"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",61
"2016-10-07","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",78
"2018-07-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",952
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4625
"2020-07-01","MATERIAL_SAMPLE","Species","Unknown","Unknown",3512
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",5
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",658
"2020-01-01","MACHINE_OBSERVATION","Species","Unknown","YearMonth",10
"2020-04-01","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonthDay",2
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",23282
"2013-02-20","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",7
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",7
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",682
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3227
"2016-12-27","UNKNOWN","Unknown","CountryOnly","Unknown",12
"2017-07-24","UNKNOWN","Order","Georeferenced","YearMonthDay",17
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",49169
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",25
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",31
"2019-07-01","UNKNOWN","Genus","CountryOnly","Unknown",161
"2019-10-09","UNKNOWN","Family","CountryOnly","YearMonthDay",6
"2020-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",185
"2020-07-01","MACHINE_OBSERVATION","Unknown","Unknown","Unknown",9
"2020-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",393
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",1302
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",17
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",11
"2013-12-20","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",48
"2016-07-04","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",66
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",7
"2018-09-28","FOSSIL_SPECIMEN","Class","Unknown","Unknown",1
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",6704
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",275
"2013-02-20","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",34
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearOnly",26739
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonth",1
"2017-10-12","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",693
"2018-07-11","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonth",1
"2019-10-09","MACHINE_OBSERVATION","Infraspecies","Unknown","YearMonthDay",3
"2020-01-01","PRESERVED_SPECIMEN","Phylum","Unknown","YearOnly",2
"2007-12-19","PRESERVED_SPECIMEN","Class","Unknown","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",490
"2014-09-08","UNKNOWN","Infraspecies","Unknown","YearMonthDay",401
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",15112
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",25425
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",373
"2019-01-01","UNKNOWN","Species","Unknown","Unknown",372
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",246
"2020-07-01","PRESERVED_SPECIMEN","Order","Unknown","YearOnly",16
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",793
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",144292
"2016-12-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",6
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",8387157
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",32
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",25144
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2016-01-04","UNKNOWN","Species","CountryOnly","YearOnly",52
"2019-04-06","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",18
"2020-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",8456
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5498
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",20
"2012-10-31","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",119
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",489
"2013-07-09","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",23
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",218
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","Unknown","YearOnly",12
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",91
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",3909
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",13
"2012-12-11","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",23
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",683
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",43
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",34
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",51141
"2020-01-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",20
"2020-04-01","HUMAN_OBSERVATION","Family","Unknown","Unknown",13
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",99
"2017-12-22","PRESERVED_SPECIMEN","Order","Unknown","YearMonth",2
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",241
"2020-07-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",261
"2009-06-17","UNKNOWN","Species","CountryOnly","YearMonthDay",28755
"2009-09-25","UNKNOWN","Species","Georeferenced","Unknown",676
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",6434
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",20
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",2333
"2012-01-18","UNKNOWN","Genus","CountryOnly","Unknown",520
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",15
"2019-07-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",840
"2020-01-01","UNKNOWN","Class","CountryOnly","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",944
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",295
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",117
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",7372
"2013-02-20","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",3
"2013-02-20","UNKNOWN","Infraspecies","Unknown","Unknown",4112
"2015-07-03","UNKNOWN","Species","Unknown","YearMonthDay",58
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",1335
"2017-07-24","PRESERVED_SPECIMEN","Order","Unknown","YearOnly",16
"2019-01-01","UNKNOWN","Family","CountryOnly","Unknown",25
"2019-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonth",46
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2381
"2020-01-01","UNKNOWN","Unknown","Georeferenced","YearMonth",5
"2020-07-01","UNKNOWN","Phylum","Georeferenced","YearMonthDay",4577
"2008-10-10","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",3
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",59
"2013-05-21","UNKNOWN","Species","Georeferenced","Unknown",570
"2017-04-12","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",122
"2018-09-28","HUMAN_OBSERVATION","Family","Unknown","Unknown",18
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",10
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1458
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",10
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2708
"2014-09-08","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",43
"2015-10-01","UNKNOWN","Species","Georeferenced","YearMonthDay",124753
"2016-12-27","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",16248
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",292
"2019-01-01","MACHINE_OBSERVATION","Infraspecies","Unknown","Unknown",179
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",29763
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",151162
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",4
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",12
"2009-09-25","UNKNOWN","Species","CountryOnly","Unknown",6836
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1541
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",59
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",4
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonthDay",722
"2016-10-07","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",122
"2019-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",568
"2020-01-01","UNKNOWN","Infraspecies","Unknown","YearMonthDay",1290
"2009-06-17","UNKNOWN","Genus","Georeferenced","Unknown",28
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",100
"2016-12-27","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",172
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",203
"2017-10-12","UNKNOWN","Species","Georeferenced","YearMonthDay",116952
"2017-12-22","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1467
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",2697
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",4
"2014-03-28","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",23
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",16061
"2019-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",25
"2019-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",4
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",7
"2012-01-18","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",107
"2013-02-20","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",286
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",61
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",69
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",15
"2016-12-27","UNKNOWN","Species","CountryOnly","YearMonth",1
"2017-07-24","UNKNOWN","Phylum","Georeferenced","YearMonthDay",2
"2019-01-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonth",1
"2020-07-01","MACHINE_OBSERVATION","Species","Unknown","YearMonth",8
"2013-09-10","PRESERVED_SPECIMEN","Class","Unknown","YearOnly",1
"2013-12-20","UNKNOWN","Species","CountryOnly","YearOnly",53
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",10213
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","Unknown","Unknown",9
"2020-04-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",24013
"2020-07-01","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",185
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",756235
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",6453
"2019-10-09","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",693
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",278
"2010-11-17","UNKNOWN","Family","Georeferenced","YearOnly",328
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",20599
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",356769
"2015-04-09","UNKNOWN","Genus","Georeferenced","Unknown",31
"2017-04-12","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",3
"2017-10-12","UNKNOWN","Species","CountryOnly","YearMonthDay",96
"2020-04-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonth",30
"2020-07-01","PRESERVED_SPECIMEN","Phylum","Unknown","YearOnly",2
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",9
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",38
"2012-03-26","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",11
"2013-05-21","PRESERVED_SPECIMEN","Class","Unknown","YearOnly",1
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",4
"2019-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",267
"2019-04-06","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",9
"2019-04-06","PRESERVED_SPECIMEN","Species","Unknown","Unknown",103189
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",373
"2019-07-01","UNKNOWN","Species","Unknown","Unknown",2858
"2008-04-01","UNKNOWN","Infraspecies","Unknown","YearOnly",159
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",12552
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",27432
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonth",7
"2018-04-09","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",24811
"2009-06-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",5551
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",97
"2017-07-24","UNKNOWN","Family","Georeferenced","YearOnly",328
"2017-12-22","HUMAN_OBSERVATION","Order","Georeferenced","YearMonth",6
"2018-09-28","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",12717
"2019-10-09","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",5
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",220
"2020-01-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",43
"2020-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",8575
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",38
"2012-01-18","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",36
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",18130
"2019-10-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",9
"2020-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",199
"2020-04-01","UNKNOWN","Kingdom","Georeferenced","YearMonth",19
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3688
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",10
"2016-12-27","UNKNOWN","Species","Unknown","YearMonthDay",6166
"2018-07-11","FOSSIL_SPECIMEN","Family","Unknown","Unknown",4
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",22939
"2018-07-11","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2
"2020-01-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",1317
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",52303
"2020-07-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",21
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",228422
"2010-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2013-09-10","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",7
"2009-04-06","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",12
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",6
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1643
"2016-12-27","UNKNOWN","Family","Georeferenced","YearMonthDay",6
"2017-04-12","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",139
"2018-04-09","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",8768228
"2018-07-11","LIVING_SPECIMEN","Genus","Unknown","Unknown",450
"2018-07-11","UNKNOWN","Class","Georeferenced","YearMonthDay",6
"2018-07-11","UNKNOWN","Species","Georeferenced","Unknown",5541
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1631
"2019-10-09","MATERIAL_SAMPLE","Genus","Unknown","YearOnly",2
"2020-01-01","MACHINE_OBSERVATION","Unknown","CountryOnly","Unknown",28
"2020-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",134
"2020-07-01","UNKNOWN","Class","CountryOnly","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",65
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",179
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",386866
"2013-05-21","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",7
"2015-01-19","UNKNOWN","Family","Unknown","Unknown",2
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",946758
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",10
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",12768
"2019-04-06","UNKNOWN","Genus","Georeferenced","Unknown",8
"2019-07-01","UNKNOWN","Family","CountryOnly","Unknown",25
"2019-10-09","LIVING_SPECIMEN","Unknown","Unknown","Unknown",18389
"2020-07-01","UNKNOWN","Unknown","Georeferenced","YearMonth",1424
"2010-07-26","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",9
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",216
"2012-01-18","UNKNOWN","Species","Unknown","Unknown",19539
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",86
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",49780
"2016-07-04","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",14
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",13938
"2020-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",32
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2880
"2010-11-17","PRESERVED_SPECIMEN","Class","Unknown","Unknown",44
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",18
"2019-07-01","MACHINE_OBSERVATION","Infraspecies","Unknown","Unknown",186
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",39308
"2011-09-05","UNKNOWN","Species","CountryOnly","YearMonthDay",28771
"2012-01-18","UNKNOWN","Family","Georeferenced","Unknown",1
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2320
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",108
"2017-12-22","UNKNOWN","Infraspecies","Georeferenced","Unknown",716
"2020-01-01","LIVING_SPECIMEN","Family","Unknown","Unknown",4
"2020-04-01","UNKNOWN","Unknown","CountryOnly","YearOnly",3
"2013-02-20","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",12
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",36854
"2018-07-11","UNKNOWN","Species","CountryOnly","Unknown",1146
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",69
"2019-10-09","LIVING_SPECIMEN","Genus","Unknown","YearMonthDay",1
"2020-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2020-07-01","UNKNOWN","Infraspecies","Unknown","YearMonthDay",1290
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",13799
"2010-04-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",12576
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",15204
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",15
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",152937
"2017-07-24","PRESERVED_SPECIMEN","Class","Unknown","Unknown",160
"2009-09-25","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",42
"2017-04-12","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",12
"2019-04-06","UNKNOWN","Genus","CountryOnly","Unknown",159
"2019-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",25
"2020-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",4352
"2020-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",516
"2008-12-17","UNKNOWN","Species","Unknown","Unknown",19527
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",122
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",4
"2016-01-04","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",3557
"2018-09-28","PRESERVED_SPECIMEN","Family","Unknown","Unknown",3399
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",771633
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",6704
"2020-01-01","UNKNOWN","Species","Georeferenced","YearOnly",239
"2008-06-27","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",4
"2009-12-16","UNKNOWN","Species","CountryOnly","YearMonthDay",28755
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",20
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",26090
"2014-09-08","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",119
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",333551
"2018-07-11","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",6
"2018-09-28","UNKNOWN","Unknown","CountryOnly","YearOnly",5
"2019-07-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonth",1
"2020-04-01","UNKNOWN","Genus","Unknown","Unknown",759
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",295
"2010-11-17","UNKNOWN","Infraspecies","Unknown","YearMonthDay",444
"2011-02-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",34802
"2017-12-22","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",25509
"2017-12-22","UNKNOWN","Infraspecies","CountryOnly","Unknown",1100
"2019-04-06","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",7611
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",7106
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",217
"2017-10-12","UNKNOWN","Order","Georeferenced","YearMonthDay",17
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",6710
"2019-10-09","UNKNOWN","Species","CountryOnly","YearMonthDay",202
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",69
"2012-07-13","HUMAN_OBSERVATION","Family","Unknown","Unknown",1
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1793
"2019-01-01","MACHINE_OBSERVATION","Species","Unknown","YearMonth",9
"2019-04-06","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",116
"2020-04-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearOnly",133
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",822
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",1
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",237
"2017-07-24","UNKNOWN","Infraspecies","Unknown","YearMonthDay",1336
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","Unknown","YearOnly",12
"2019-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",430
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearOnly",3
"2008-12-17","UNKNOWN","Genus","Georeferenced","YearOnly",1336
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",206
"2010-04-01","UNKNOWN","Genus","Georeferenced","Unknown",28
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",27432
"2018-09-28","UNKNOWN","Genus","Unknown","Unknown",101
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",22939
"2019-01-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",63
"2014-09-08","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",18
"2018-07-11","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",1095
"2019-01-01","PRESERVED_SPECIMEN","Phylum","Unknown","YearOnly",2
"2020-04-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",8
"2020-07-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",43
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",918
"2018-04-09","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",8
"2019-01-01","LIVING_SPECIMEN","Genus","Unknown","Unknown",455
"2019-01-01","UNKNOWN","Class","Georeferenced","YearMonthDay",6
"2019-04-06","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",942
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonth",10
"2012-03-26","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",4
"2012-03-26","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",27
