"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-07-24","UNKNOWN","Order","Unknown","YearMonthDay",116
"2017-07-24","UNKNOWN","Genus","Georeferenced","Unknown",203505
"2017-07-24","UNKNOWN","Kingdom","Unknown","Unknown",15
"2017-07-24","UNKNOWN","Kingdom","CountryOnly","Unknown",4
"2017-07-24","UNKNOWN","Genus","Unknown","YearMonth",1241
"2017-07-24","UNKNOWN","Phylum","Georeferenced","Unknown",112
"2017-07-24","UNKNOWN","Infraspecies","Unknown","Unknown",31032
"2017-07-24","UNKNOWN","Genus","CountryOnly","YearMonth",2556
"2017-07-24","UNKNOWN","Genus","Unknown","YearMonthDay",27032
"2017-07-24","UNKNOWN","Class","Georeferenced","YearOnly",20
"2017-07-24","UNKNOWN","Species","Unknown","YearMonth",7285
"2017-07-24","UNKNOWN","Family","Georeferenced","YearMonth",18955
"2017-07-24","UNKNOWN","Family","CountryOnly","YearMonth",7297
"2017-07-24","UNKNOWN","Infraspecies","CountryOnly","Unknown",34948
"2017-07-24","UNKNOWN","Unknown","Georeferenced","Unknown",661
"2017-07-24","UNKNOWN","Unknown","CountryOnly","Unknown",1168
"2017-07-24","UNKNOWN","Genus","CountryOnly","YearMonthDay",56735
"2017-07-24","UNKNOWN","Species","Georeferenced","YearMonth",81270
"2017-07-24","UNKNOWN","Phylum","Unknown","YearMonth",2
"2017-07-24","UNKNOWN","Species","CountryOnly","YearMonth",16444
"2017-07-24","UNKNOWN","Family","Georeferenced","YearMonthDay",269780
"2017-07-24","UNKNOWN","Order","Georeferenced","YearMonth",94
"2017-07-24","UNKNOWN","Order","CountryOnly","YearMonth",22
"2017-07-24","UNKNOWN","Genus","Unknown","YearOnly",538
"2017-07-24","UNKNOWN","Phylum","CountryOnly","YearMonth",41
"2017-07-24","UNKNOWN","Species","Georeferenced","YearMonthDay",1324051
"2017-07-24","UNKNOWN","Phylum","Unknown","YearMonthDay",29
"2017-07-24","UNKNOWN","Species","CountryOnly","YearMonthDay",317618
"2017-07-24","UNKNOWN","Family","Unknown","YearOnly",10582
"2017-07-24","UNKNOWN","Unknown","Unknown","YearMonth",3
"2017-07-24","UNKNOWN","Order","Georeferenced","YearMonthDay",7548
"2017-07-24","UNKNOWN","Order","CountryOnly","YearMonthDay",192
"2017-07-24","UNKNOWN","Species","Unknown","YearOnly",8503
"2017-07-24","UNKNOWN","Phylum","CountryOnly","YearMonthDay",43
"2017-07-24","UNKNOWN","Family","CountryOnly","YearOnly",121156
"2017-07-24","UNKNOWN","Kingdom","Georeferenced","Unknown",138
"2017-07-24","UNKNOWN","Unknown","CountryOnly","YearMonth",26
"2017-07-24","UNKNOWN","Unknown","Unknown","YearMonthDay",49
"2017-07-24","UNKNOWN","Species","CountryOnly","YearOnly",81000
"2017-07-24","UNKNOWN","Class","Unknown","Unknown",131
"2017-07-24","UNKNOWN","Order","CountryOnly","YearOnly",3
"2017-07-24","UNKNOWN","Unknown","CountryOnly","YearMonthDay",168
"2017-07-24","UNKNOWN","Class","Georeferenced","Unknown",56
"2017-07-24","UNKNOWN","Class","CountryOnly","Unknown",72
"2017-07-24","UNKNOWN","Genus","Georeferenced","YearMonth",7692
"2017-07-24","UNKNOWN","Infraspecies","Georeferenced","Unknown",59021
"2017-07-24","UNKNOWN","Genus","Georeferenced","YearMonthDay",154936
"2017-07-24","UNKNOWN","Kingdom","CountryOnly","YearMonth",4
"2017-10-12","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",9
"2017-10-12","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",38
"2017-10-12","FOSSIL_SPECIMEN","Kingdom","Unknown","Unknown",937
"2017-10-12","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",15
"2017-10-12","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",1183
"2017-10-12","FOSSIL_SPECIMEN","Class","Unknown","Unknown",908
"2017-10-12","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1441
"2017-10-12","FOSSIL_SPECIMEN","Infraspecies","Unknown","Unknown",209
"2017-10-12","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2017-10-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1545
"2017-10-12","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",260
"2017-10-12","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",9
"2017-10-12","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",10
"2017-10-12","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",19
"2017-10-12","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",717
"2017-10-12","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",421
"2017-10-12","FOSSIL_SPECIMEN","Order","Georeferenced","YearOnly",13
"2017-10-12","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",10
"2017-10-12","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2017-10-12","FOSSIL_SPECIMEN","Family","Unknown","Unknown",265
"2017-10-12","FOSSIL_SPECIMEN","Species","Unknown","Unknown",580
"2017-10-12","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",58
"2017-10-12","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",3462
"2017-10-12","FOSSIL_SPECIMEN","Order","Unknown","Unknown",160
"2017-10-12","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",1319
"2017-10-12","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",2
"2017-10-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",320
"2017-10-12","FOSSIL_SPECIMEN","Genus","Unknown","Unknown",1182
"2017-10-12","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",13018
"2017-10-12","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",27
"2017-10-12","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2017-10-12","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",45
"2017-10-12","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",4910
"2017-10-12","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",13
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1433484
"2017-10-12","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",18113
"2017-10-12","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",7189
"2017-10-12","HUMAN_OBSERVATION","Species","Unknown","YearOnly",41
"2017-10-12","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",4
"2017-10-12","HUMAN_OBSERVATION","Family","CountryOnly","YearOnly",18
"2017-10-12","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",5
"2017-10-12","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",675
"2017-10-12","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",35
"2017-10-12","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",187
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",2272
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",18174
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",94509
"2017-10-12","HUMAN_OBSERVATION","Family","Unknown","Unknown",12
"2017-10-12","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",445
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonth",3049
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",454
"2017-10-12","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",38
"2017-10-12","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",304
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",202
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",4972
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",9165
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",219818
"2017-10-12","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",7
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2376
"2017-10-12","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",274
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Unknown","YearOnly",5
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",64
"2017-10-12","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonth",11
"2017-10-12","HUMAN_OBSERVATION","Genus","Unknown","Unknown",157
"2017-10-12","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",3434
"2017-10-12","HUMAN_OBSERVATION","Class","Georeferenced","YearMonth",6
"2017-10-12","HUMAN_OBSERVATION","Species","Unknown","Unknown",7292
"2017-10-12","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",511
"2017-10-12","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",56
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",2836
"2017-10-12","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",3539
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",82127
"2017-10-12","HUMAN_OBSERVATION","Class","CountryOnly","YearMonthDay",2
"2017-10-12","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",68093
"2017-10-12","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",14
"2017-10-12","HUMAN_OBSERVATION","Order","CountryOnly","Unknown",1
"2017-10-12","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",1
"2017-10-12","HUMAN_OBSERVATION","Family","CountryOnly","YearMonth",10
"2017-10-12","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",3
"2017-10-12","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",2
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",817
"2017-10-12","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",29540
"2017-10-12","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",293
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",7757
"2017-10-12","HUMAN_OBSERVATION","Order","CountryOnly","YearMonthDay",85
"2017-10-12","HUMAN_OBSERVATION","Genus","Unknown","YearMonth",10
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",364
"2017-10-12","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",35
"2017-10-12","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",128
"2017-10-12","HUMAN_OBSERVATION","Species","Unknown","YearMonth",7578
"2017-10-12","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",118
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",14272
"2017-10-12","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1337
"2017-10-12","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1663
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",24163
"2017-10-12","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",2122
"2017-10-12","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",6771
"2017-10-12","HUMAN_OBSERVATION","Order","Georeferenced","YearMonth",35
"2017-10-12","HUMAN_OBSERVATION","Genus","Unknown","YearOnly",42
"2017-10-12","LITERATURE","Species","Georeferenced","YearMonth",692
"2017-10-12","LITERATURE","Order","Georeferenced","YearMonth",2
"2017-10-12","LITERATURE","Species","Georeferenced","YearMonthDay",57385
"2017-10-12","LITERATURE","Genus","CountryOnly","YearOnly",42
"2017-10-12","LITERATURE","Order","Georeferenced","YearMonthDay",21
"2017-10-12","LITERATURE","Family","Georeferenced","YearOnly",4
"2017-10-12","LITERATURE","Infraspecies","CountryOnly","YearMonth",9
"2017-10-12","LITERATURE","Infraspecies","Unknown","YearMonthDay",3
"2017-10-12","LITERATURE","Species","Georeferenced","YearOnly",233
"2017-10-12","LITERATURE","Species","CountryOnly","YearOnly",26
"2017-10-12","LITERATURE","Order","Georeferenced","YearOnly",7
"2017-10-12","LITERATURE","Infraspecies","CountryOnly","YearMonthDay",26
"2017-10-12","LITERATURE","Species","Unknown","Unknown",1
"2017-10-12","LITERATURE","Genus","Georeferenced","YearOnly",62
"2017-10-12","LITERATURE","Family","CountryOnly","Unknown",19
"2017-10-12","LITERATURE","Infraspecies","Georeferenced","YearMonth",218
"2017-10-12","LITERATURE","Species","CountryOnly","Unknown",663
"2017-10-12","LITERATURE","Infraspecies","Georeferenced","YearMonthDay",14670
"2017-10-12","LITERATURE","Infraspecies","Unknown","YearOnly",1
"2017-10-12","LITERATURE","Infraspecies","Georeferenced","YearOnly",36
"2017-10-12","LITERATURE","Infraspecies","CountryOnly","YearOnly",6
"2017-10-12","LITERATURE","Genus","Georeferenced","Unknown",358
"2017-10-12","LITERATURE","Genus","CountryOnly","Unknown",176
"2017-10-12","LITERATURE","Family","Georeferenced","Unknown",71
"2017-10-12","LITERATURE","Kingdom","CountryOnly","Unknown",1
"2017-10-12","LITERATURE","Class","Georeferenced","YearMonthDay",3
"2017-10-12","LITERATURE","Species","Georeferenced","Unknown",1906
"2017-10-12","LITERATURE","Order","Georeferenced","Unknown",13
"2017-10-12","LITERATURE","Infraspecies","Unknown","Unknown",3
"2017-10-12","LITERATURE","Genus","CountryOnly","YearMonthDay",19
"2017-10-12","LITERATURE","Species","CountryOnly","YearMonth",67
"2017-10-12","LITERATURE","Species","Unknown","YearMonthDay",8
"2017-10-12","LITERATURE","Family","Georeferenced","YearMonthDay",87
"2017-10-12","LITERATURE","Species","CountryOnly","YearMonthDay",25
"2017-10-12","LITERATURE","Genus","Georeferenced","YearMonth",184
"2017-10-12","LITERATURE","Genus","CountryOnly","YearMonth",9
"2017-10-12","LITERATURE","Family","Georeferenced","YearMonth",36
"2017-10-12","LITERATURE","Infraspecies","Georeferenced","Unknown",1236
"2017-10-12","LITERATURE","Infraspecies","CountryOnly","Unknown",165
"2017-10-12","LITERATURE","Genus","Georeferenced","YearMonthDay",4288
"2017-10-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",492
"2017-10-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",346
"2017-10-12","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",96
"2017-10-12","LIVING_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",51
"2017-10-12","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",5981
"2017-10-12","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonthDay",209
"2017-10-12","LIVING_SPECIMEN","Unknown","Unknown","YearMonthDay",11
"2017-10-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",89
"2017-10-12","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",9
"2017-10-12","LIVING_SPECIMEN","Family","Unknown","Unknown",516
"2017-10-12","LIVING_SPECIMEN","Species","Unknown","Unknown",4791
"2017-10-12","LIVING_SPECIMEN","Family","CountryOnly","Unknown",10
"2017-10-12","LIVING_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2017-10-12","LIVING_SPECIMEN","Species","CountryOnly","Unknown",3064
"2017-10-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",688
"2017-10-12","LIVING_SPECIMEN","Genus","Unknown","Unknown",3324
"2017-10-12","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",33
"2017-10-12","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",226
"2017-10-12","LIVING_SPECIMEN","Kingdom","Unknown","Unknown",22
"2017-10-12","LIVING_SPECIMEN","Family","Georeferenced","Unknown",13
"2017-10-12","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",11
"2017-10-12","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2169
"2017-10-12","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",916
"2017-10-12","LIVING_SPECIMEN","Unknown","Unknown","Unknown",8
"2017-10-12","LIVING_SPECIMEN","Genus","Unknown","YearMonthDay",190
"2017-10-12","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2017-10-12","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",485
"2017-10-12","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",810
"2017-10-12","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2017-10-12","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2017-10-12","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1370
"2017-10-12","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",20
"2017-10-12","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",38
"2017-10-12","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",420
"2017-10-12","MACHINE_OBSERVATION","Order","CountryOnly","Unknown",1
"2017-10-12","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1861
"2017-10-12","MACHINE_OBSERVATION","Genus","Georeferenced","Unknown",3
"2017-10-12","MACHINE_OBSERVATION","Family","Georeferenced","Unknown",3
"2017-10-12","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",629
"2017-10-12","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",483
"2017-10-12","MACHINE_OBSERVATION","Genus","Unknown","YearMonthDay",4
"2017-10-12","MACHINE_OBSERVATION","Species","Unknown","YearMonth",2
"2017-10-12","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",15
"2017-10-12","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",88
"2017-10-12","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",66
"2017-10-12","MACHINE_OBSERVATION","Species","Unknown","YearMonthDay",23
"2017-10-12","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",188
"2017-10-12","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",32
"2017-10-12","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",2128
"2017-10-12","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",33
"2017-10-12","MACHINE_OBSERVATION","Species","Unknown","YearOnly",1
"2017-10-12","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonth",23
"2017-10-12","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",42
"2017-10-12","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",635
"2017-10-12","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",484
"2017-10-12","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",27860
"2017-10-12","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",512
"2017-10-12","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",8
"2017-10-12","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",53
"2017-10-12","MACHINE_OBSERVATION","Species","Unknown","Unknown",6
"2017-10-12","MACHINE_OBSERVATION","Family","CountryOnly","Unknown",39
"2017-10-12","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",87
"2017-10-12","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",129
"2017-10-12","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",2000
"2017-10-12","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",1819
"2017-10-12","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",33
"2017-10-12","OBSERVATION","Phylum","CountryOnly","Unknown",1
"2017-10-12","OBSERVATION","Infraspecies","Unknown","Unknown",6
"2017-10-12","OBSERVATION","Genus","CountryOnly","YearMonth",5
"2017-10-12","OBSERVATION","Genus","Unknown","YearMonthDay",4
"2017-10-12","OBSERVATION","Class","Georeferenced","YearOnly",3
"2017-10-12","OBSERVATION","Family","Georeferenced","YearMonth",7
"2017-10-12","OBSERVATION","Infraspecies","CountryOnly","Unknown",2089
"2017-10-12","OBSERVATION","Unknown","Georeferenced","Unknown",7
"2017-10-12","OBSERVATION","Genus","CountryOnly","YearMonthDay",15
"2017-10-12","OBSERVATION","Species","CountryOnly","YearMonth",127
"2017-10-12","OBSERVATION","Species","Unknown","YearMonthDay",26
"2017-10-12","OBSERVATION","Family","Georeferenced","YearMonthDay",116
"2017-10-12","OBSERVATION","Order","Georeferenced","YearMonth",10
"2017-10-12","OBSERVATION","Species","Georeferenced","YearMonthDay",16400
"2017-10-12","OBSERVATION","Species","CountryOnly","YearMonthDay",2918
"2017-10-12","OBSERVATION","Species","Unknown","YearOnly",3
"2017-10-12","OBSERVATION","Species","CountryOnly","YearOnly",178
"2017-10-12","OBSERVATION","Genus","Georeferenced","YearMonth",100
"2017-10-12","OBSERVATION","Infraspecies","Georeferenced","Unknown",4397
"2017-10-12","OBSERVATION","Genus","Georeferenced","YearMonthDay",3956
"2017-10-12","OBSERVATION","Species","Georeferenced","YearMonth",1287
"2017-10-12","OBSERVATION","Phylum","Georeferenced","YearMonth",1
"2017-10-12","OBSERVATION","Genus","Georeferenced","YearOnly",48
"2017-10-12","OBSERVATION","Genus","CountryOnly","YearOnly",12
"2017-10-12","OBSERVATION","Family","Georeferenced","YearOnly",1
"2017-10-12","OBSERVATION","Infraspecies","CountryOnly","YearMonth",17
"2017-10-12","OBSERVATION","Infraspecies","Unknown","YearMonthDay",8
"2017-10-12","OBSERVATION","Species","Georeferenced","YearOnly",745
"2017-10-12","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1389
"2017-10-12","OBSERVATION","Unknown","Georeferenced","YearMonthDay",4
"2017-10-12","OBSERVATION","Class","Georeferenced","Unknown",5
"2017-10-12","OBSERVATION","Infraspecies","Unknown","YearOnly",4
"2017-10-12","OBSERVATION","Genus","Unknown","Unknown",118
"2017-10-12","OBSERVATION","Genus","CountryOnly","Unknown",4233
"2017-10-12","OBSERVATION","Species","Unknown","Unknown",12
"2017-10-12","OBSERVATION","Family","Georeferenced","Unknown",43
"2017-10-12","OBSERVATION","Family","CountryOnly","Unknown",9
"2017-10-12","OBSERVATION","Infraspecies","Georeferenced","YearMonth",388
"2017-10-12","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2017-10-12","OBSERVATION","Species","CountryOnly","Unknown",12633
"2017-10-12","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10046
"2017-10-12","OBSERVATION","Infraspecies","Georeferenced","YearOnly",156
"2017-10-12","OBSERVATION","Infraspecies","CountryOnly","YearOnly",80
"2017-10-12","OBSERVATION","Genus","Georeferenced","Unknown",29149
"2017-10-12","OBSERVATION","Class","Georeferenced","YearMonth",16
"2017-10-12","OBSERVATION","Species","Georeferenced","Unknown",12231
"2017-10-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",326
"2017-10-12","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",1925
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1382952
"2017-10-12","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",502
"2017-10-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",11974
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1964
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",4745
"2017-10-12","PRESERVED_SPECIMEN","Order","Unknown","YearOnly",3
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",16345
"2017-10-12","PRESERVED_SPECIMEN","Class","Unknown","Unknown",819
"2017-10-12","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",13777
"2017-10-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",3129
"2017-10-12","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2224
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",20072
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",20421
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonth",558
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",3230
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",182491
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",139495
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",148
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1828181
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",332466
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1908
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",12141
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",129675
"2017-10-12","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonth",43
"2017-10-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",349
"2017-10-12","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",2958
"2017-10-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",23
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",11326
"2017-10-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",165
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5712854
"2017-10-12","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",628
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",22848
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",8480
"2017-10-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",116912
"2017-10-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",8916
"2017-10-12","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",14014
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",716
"2017-10-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4855
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",288855
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",15
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",426
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",35524
"2017-10-12","PRESERVED_SPECIMEN","Phylum","Unknown","YearOnly",9
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",29192
"2017-10-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",68
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",316854
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",5881
"2017-10-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",351
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3174
"2017-10-12","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1074
"2017-10-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",64
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",1
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",265
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",5
