"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2011-09-05",3,"PRESERVED_SPECIMEN",108
"2019-07-01",4,"MATERIAL_SAMPLE",1
"2015-07-03",6,"PRESERVED_SPECIMEN",32897
"2016-01-04",7,"LIVING_SPECIMEN",3
"2009-09-25",4,"LIVING_SPECIMEN",6
"2017-12-22",6,"PRESERVED_SPECIMEN",36579
"2007-12-19",4,"LIVING_SPECIMEN",6
"2013-12-20",1,"FOSSIL_SPECIMEN",5499
"2015-04-09",7,"FOSSIL_SPECIMEN",24
"2017-07-24",0,"UNKNOWN",152
"2009-12-16",5,"PRESERVED_SPECIMEN",1522
"2012-03-26",8,"UNKNOWN",2
"2019-01-01",4,"LIVING_SPECIMEN",12
"2013-05-21",4,"LIVING_SPECIMEN",6
"2015-01-19",5,"LIVING_SPECIMEN",251
"2015-04-09",1,"PRESERVED_SPECIMEN",19308
"2018-07-11",3,"LIVING_SPECIMEN",456
"2015-01-19",5,"OBSERVATION",9
"2013-07-09",5,"PRESERVED_SPECIMEN",2688
"2015-10-01",3,"UNKNOWN",4624
"2012-12-11",3,"UNKNOWN",9188
"2016-04-05",4,"UNKNOWN",100
"2019-04-06",5,"PRESERVED_SPECIMEN",8256
"2010-04-01",6,"PRESERVED_SPECIMEN",27258
"2018-09-28",1,"HUMAN_OBSERVATION",117132
"2017-04-12",1,"FOSSIL_SPECIMEN",6175
"2016-12-27",5,"LIVING_SPECIMEN",292
"2016-12-27",5,"OBSERVATION",9
"2018-04-09",3,"UNKNOWN",4624
"2008-10-10",5,"UNKNOWN",279
"2009-04-06",0,"FOSSIL_SPECIMEN",112
"2008-04-01",6,"PRESERVED_SPECIMEN",16430
"2013-09-10",5,"OBSERVATION",9
"2008-12-17",1,"FOSSIL_SPECIMEN",4267
"2019-07-01",4,"FOSSIL_SPECIMEN",640
"2019-10-09",1,"UNKNOWN",7606
"2011-09-05",4,"PRESERVED_SPECIMEN",125
"2019-07-01",5,"MATERIAL_SAMPLE",794
"2015-07-03",7,"PRESERVED_SPECIMEN",60
"2017-07-24",0,"FOSSIL_SPECIMEN",337
"2016-01-04",8,"LIVING_SPECIMEN",2
"2009-09-25",5,"LIVING_SPECIMEN",184
"2017-12-22",7,"PRESERVED_SPECIMEN",63
"2007-12-19",5,"LIVING_SPECIMEN",170
"2007-12-19",5,"OBSERVATION",8
"2017-07-24",1,"UNKNOWN",9298
"2009-12-16",6,"PRESERVED_SPECIMEN",27163
"2012-01-18",6,"FOSSIL_SPECIMEN",224
"2019-01-01",5,"LIVING_SPECIMEN",292
"2015-10-01",3,"FOSSIL_SPECIMEN",1
"2010-07-26",1,"HUMAN_OBSERVATION",306
"2012-12-11",3,"FOSSIL_SPECIMEN",1
"2013-05-21",5,"LIVING_SPECIMEN",186
"2013-12-20",3,"UNKNOWN",8760
"2015-01-19",6,"LIVING_SPECIMEN",2598
"2018-07-11",4,"LIVING_SPECIMEN",12
"2013-05-21",5,"OBSERVATION",9
"2015-01-19",6,"OBSERVATION",1
"2012-01-18",0,"PRESERVED_SPECIMEN",150
"2013-07-09",6,"PRESERVED_SPECIMEN",30465
"2011-06-10",3,"PRESERVED_SPECIMEN",108
"2015-10-01",4,"UNKNOWN",6
"2012-12-11",4,"UNKNOWN",142
"2016-01-04",0,"UNKNOWN",57
"2008-06-27",0,"UNKNOWN",102
"2016-04-05",5,"UNKNOWN",261
"2019-04-06",6,"PRESERVED_SPECIMEN",49366
"2016-10-07",0,"HUMAN_OBSERVATION",20
"2014-09-08",3,"LIVING_SPECIMEN",343
"2010-04-01",7,"PRESERVED_SPECIMEN",29
"2016-12-27",6,"LIVING_SPECIMEN",2618
"2017-12-22",0,"HUMAN_OBSERVATION",43
"2018-04-09",4,"UNKNOWN",5
"2008-10-10",6,"UNKNOWN",7836
"2009-04-06",1,"FOSSIL_SPECIMEN",4516
"2008-04-01",7,"PRESERVED_SPECIMEN",34
"2011-02-21",0,"FOSSIL_SPECIMEN",115
"2013-09-10",6,"OBSERVATION",5
"2014-03-28",6,"FOSSIL_SPECIMEN",228
"2017-10-12",3,"UNKNOWN",4639
"2019-01-01",0,"HUMAN_OBSERVATION",165
"2011-09-05",5,"PRESERVED_SPECIMEN",1989
"2014-03-28",0,"PRESERVED_SPECIMEN",291
"2019-07-01",6,"MATERIAL_SAMPLE",51
"2017-07-24",1,"FOSSIL_SPECIMEN",6172
"2009-09-25",6,"LIVING_SPECIMEN",2257
"2007-12-19",6,"LIVING_SPECIMEN",1991
"2010-11-17",0,"OBSERVATION",3
"2013-12-20",3,"FOSSIL_SPECIMEN",1
"2012-03-26",0,"FOSSIL_SPECIMEN",133
"2009-12-16",7,"PRESERVED_SPECIMEN",34
"2012-01-18",7,"FOSSIL_SPECIMEN",13
"2019-01-01",6,"LIVING_SPECIMEN",2081
"2015-10-01",4,"FOSSIL_SPECIMEN",143
"2012-12-11",4,"FOSSIL_SPECIMEN",80
"2013-05-21",6,"LIVING_SPECIMEN",4099
"2013-12-20",4,"UNKNOWN",141
"2015-04-09",3,"PRESERVED_SPECIMEN",20
"2018-07-11",5,"LIVING_SPECIMEN",292
"2008-06-27",0,"FOSSIL_SPECIMEN",103
"2013-05-21",6,"OBSERVATION",5
"2018-07-11",5,"OBSERVATION",9
"2012-01-18",1,"PRESERVED_SPECIMEN",15711
"2013-07-09",7,"PRESERVED_SPECIMEN",40
"2011-06-10",4,"PRESERVED_SPECIMEN",125
"2015-10-01",5,"UNKNOWN",264
"2012-12-11",5,"UNKNOWN",208
"2016-01-04",1,"UNKNOWN",5899
"2008-06-27",1,"UNKNOWN",13652
"2016-04-05",6,"UNKNOWN",4042
"2019-04-06",7,"PRESERVED_SPECIMEN",66
"2016-10-07",1,"HUMAN_OBSERVATION",48653
"2014-09-08",4,"LIVING_SPECIMEN",8
"2017-04-12",3,"FOSSIL_SPECIMEN",1
"2016-12-27",7,"LIVING_SPECIMEN",3
"2017-12-22",1,"HUMAN_OBSERVATION",113663
"2018-04-09",5,"UNKNOWN",238
"2008-10-10",7,"UNKNOWN",5
"2009-09-25",1,"HUMAN_OBSERVATION",44
"2011-02-21",1,"FOSSIL_SPECIMEN",4540
"2008-12-17",3,"FOSSIL_SPECIMEN",1
"2014-03-28",7,"FOSSIL_SPECIMEN",14
"2017-10-12",4,"UNKNOWN",18
"2019-01-01",1,"HUMAN_OBSERVATION",118072
"2020-01-01",0,"LIVING_SPECIMEN",2
"2019-07-01",6,"FOSSIL_SPECIMEN",568
"2019-10-09",3,"UNKNOWN",4623
"2011-09-05",6,"PRESERVED_SPECIMEN",28935
"2014-03-28",1,"PRESERVED_SPECIMEN",19808
"2018-09-28",0,"LIVING_SPECIMEN",2
"2019-04-06",0,"HUMAN_OBSERVATION",165
"2019-07-01",0,"PRESERVED_SPECIMEN",1231
"2010-11-17",1,"OBSERVATION",1838
"2013-12-20",4,"FOSSIL_SPECIMEN",115
"2012-03-26",1,"FOSSIL_SPECIMEN",4651
"2017-07-24",3,"UNKNOWN",4624
"2019-01-01",7,"LIVING_SPECIMEN",3
"2013-05-21",7,"LIVING_SPECIMEN",3
"2013-12-20",5,"UNKNOWN",179
"2015-01-19",8,"LIVING_SPECIMEN",2
"2015-04-09",4,"PRESERVED_SPECIMEN",483
"2018-07-11",6,"LIVING_SPECIMEN",2078
"2008-06-27",1,"FOSSIL_SPECIMEN",3978
"2018-07-11",6,"OBSERVATION",1
"2012-10-31",3,"LIVING_SPECIMEN",313
"2011-06-10",5,"PRESERVED_SPECIMEN",1992
"2015-10-01",6,"UNKNOWN",4047
"2012-12-11",6,"UNKNOWN",4583
"2016-04-05",7,"UNKNOWN",5
"2014-09-08",5,"LIVING_SPECIMEN",251
"2015-01-19",0,"UNKNOWN",82
"2018-09-28",4,"HUMAN_OBSERVATION",1
"2017-04-12",4,"FOSSIL_SPECIMEN",177
"2016-12-27",8,"LIVING_SPECIMEN",2
"2010-07-26",0,"OBSERVATION",1
"2018-04-09",6,"UNKNOWN",30261
"2008-10-10",8,"UNKNOWN",2
"2009-04-06",3,"FOSSIL_SPECIMEN",1
"2008-12-17",4,"FOSSIL_SPECIMEN",60
"2009-06-17",3,"LIVING_SPECIMEN",174
"2017-10-12",5,"UNKNOWN",254
"2020-01-01",1,"LIVING_SPECIMEN",2460
"2019-07-01",7,"FOSSIL_SPECIMEN",28
"2019-10-09",4,"UNKNOWN",10
"2011-09-05",7,"PRESERVED_SPECIMEN",34
"2019-07-01",8,"MATERIAL_SAMPLE",5
"2016-12-27",0,"UNKNOWN",57
"2017-07-24",3,"FOSSIL_SPECIMEN",1
"2019-04-06",1,"HUMAN_OBSERVATION",203556
"2018-09-28",1,"OBSERVATION",420
"2019-07-01",1,"PRESERVED_SPECIMEN",23224
"2013-09-10",0,"UNKNOWN",57
"2017-07-24",4,"UNKNOWN",100
"2014-09-08",0,"HUMAN_OBSERVATION",4
"2019-01-01",8,"LIVING_SPECIMEN",5
"2013-02-20",3,"LIVING_SPECIMEN",313
"2015-10-01",6,"FOSSIL_SPECIMEN",291
"2012-12-11",6,"FOSSIL_SPECIMEN",224
"2013-05-21",8,"LIVING_SPECIMEN",2
"2013-12-20",6,"UNKNOWN",3809
"2015-04-09",5,"PRESERVED_SPECIMEN",3290
"2018-07-11",7,"LIVING_SPECIMEN",3
"2012-01-18",3,"PRESERVED_SPECIMEN",108
"2012-10-31",4,"LIVING_SPECIMEN",6
"2011-06-10",6,"PRESERVED_SPECIMEN",29029
"2015-10-01",0,"PRESERVED_SPECIMEN",1104
"2015-10-01",7,"UNKNOWN",5
"2012-12-11",0,"PRESERVED_SPECIMEN",186
"2012-12-11",7,"UNKNOWN",9
"2016-01-04",3,"UNKNOWN",4624
"2008-06-27",3,"UNKNOWN",58
"2009-09-25",0,"UNKNOWN",59
"2007-12-19",0,"UNKNOWN",216
"2014-09-08",6,"LIVING_SPECIMEN",3283
"2013-05-21",0,"UNKNOWN",57
"2015-01-19",1,"UNKNOWN",6737
"2018-09-28",5,"HUMAN_OBSERVATION",14
"2010-11-17",6,"HUMAN_OBSERVATION",107
"2010-07-26",1,"OBSERVATION",1056
"2018-04-09",7,"UNKNOWN",1
"2009-04-06",4,"FOSSIL_SPECIMEN",60
"2011-02-21",3,"FOSSIL_SPECIMEN",1
"2009-06-17",4,"LIVING_SPECIMEN",6
"2017-10-12",6,"UNKNOWN",37760
"2019-10-09",5,"UNKNOWN",619
"2013-09-10",0,"FOSSIL_SPECIMEN",126
"2014-03-28",3,"PRESERVED_SPECIMEN",63
"2016-12-27",1,"UNKNOWN",6769
"2017-07-24",4,"FOSSIL_SPECIMEN",177
"2010-11-17",3,"LIVING_SPECIMEN",174
"2013-09-10",1,"UNKNOWN",5809
"2012-07-13",3,"LIVING_SPECIMEN",312
"2013-12-20",6,"FOSSIL_SPECIMEN",224
"2012-03-26",3,"FOSSIL_SPECIMEN",1
"2017-07-24",5,"UNKNOWN",254
"2014-09-08",1,"HUMAN_OBSERVATION",26975
"2013-02-20",4,"LIVING_SPECIMEN",6
"2015-10-01",7,"FOSSIL_SPECIMEN",24
"2010-07-26",5,"HUMAN_OBSERVATION",5
"2012-12-11",7,"FOSSIL_SPECIMEN",14
"2013-12-20",0,"PRESERVED_SPECIMEN",186
"2013-12-20",7,"UNKNOWN",7
"2015-04-09",6,"PRESERVED_SPECIMEN",31840
"2018-07-11",8,"LIVING_SPECIMEN",5
"2008-06-27",3,"FOSSIL_SPECIMEN",1
"2012-01-18",4,"PRESERVED_SPECIMEN",127
"2012-10-31",5,"LIVING_SPECIMEN",185
"2011-06-10",7,"PRESERVED_SPECIMEN",34
"2015-10-01",1,"PRESERVED_SPECIMEN",20296
"2012-12-11",1,"PRESERVED_SPECIMEN",15894
"2016-01-04",4,"UNKNOWN",6
"2008-06-27",4,"UNKNOWN",107
"2009-09-25",1,"UNKNOWN",11898
"2007-12-19",1,"UNKNOWN",13073
"2013-05-21",1,"UNKNOWN",6071
"2018-07-11",0,"UNKNOWN",160
"2018-09-28",6,"HUMAN_OBSERVATION",1630
"2017-04-12",6,"FOSSIL_SPECIMEN",290
"2008-10-10",0,"FOSSIL_SPECIMEN",103
"2017-12-22",4,"HUMAN_OBSERVATION",1
"2017-04-12",0,"PRESERVED_SPECIMEN",1100
"2011-02-21",4,"FOSSIL_SPECIMEN",61
"2008-12-17",6,"FOSSIL_SPECIMEN",196
"2009-06-17",5,"LIVING_SPECIMEN",184
"2017-10-12",7,"UNKNOWN",5
"2019-01-01",4,"HUMAN_OBSERVATION",1
"2020-01-01",3,"LIVING_SPECIMEN",456
"2016-10-07",1,"OBSERVATION",402
"2019-10-09",6,"UNKNOWN",30271
"2008-12-17",0,"PRESERVED_SPECIMEN",138
"2013-09-10",1,"FOSSIL_SPECIMEN",5499
"2014-03-28",4,"PRESERVED_SPECIMEN",384
"2012-10-31",0,"HUMAN_OBSERVATION",4
"2018-09-28",3,"LIVING_SPECIMEN",456
"2019-07-01",3,"PRESERVED_SPECIMEN",94
"2010-11-17",4,"LIVING_SPECIMEN",6
"2012-07-13",4,"LIVING_SPECIMEN",6
"2013-12-20",7,"FOSSIL_SPECIMEN",14
"2012-03-26",4,"FOSSIL_SPECIMEN",73
"2017-07-24",6,"UNKNOWN",30269
"2017-12-22",1,"OBSERVATION",402
"2009-09-25",1,"OBSERVATION",456
"2013-02-20",5,"LIVING_SPECIMEN",185
"2010-07-26",6,"HUMAN_OBSERVATION",68
"2013-12-20",1,"PRESERVED_SPECIMEN",17694
"2015-04-09",7,"PRESERVED_SPECIMEN",49
"2008-06-27",4,"FOSSIL_SPECIMEN",60
"2012-01-18",5,"PRESERVED_SPECIMEN",2077
"2012-10-31",6,"LIVING_SPECIMEN",3678
"2019-01-01",1,"OBSERVATION",420
"2016-01-04",5,"UNKNOWN",261
"2016-04-05",0,"FOSSIL_SPECIMEN",319
"2008-06-27",5,"UNKNOWN",254
"2016-04-05",1,"MATERIAL_SAMPLE",218
"2019-04-06",0,"LIVING_SPECIMEN",2
"2016-10-07",5,"HUMAN_OBSERVATION",5
"2014-09-08",8,"LIVING_SPECIMEN",2
"2015-01-19",3,"UNKNOWN",4671
"2018-07-11",1,"UNKNOWN",9069
"2017-04-12",7,"FOSSIL_SPECIMEN",14
"2010-07-26",3,"LIVING_SPECIMEN",174
"2008-10-10",1,"FOSSIL_SPECIMEN",4239
"2017-12-22",5,"HUMAN_OBSERVATION",14
"2009-04-06",6,"FOSSIL_SPECIMEN",191
"2017-04-12",1,"PRESERVED_SPECIMEN",21795
"2009-06-17",6,"LIVING_SPECIMEN",2258
"2008-04-01",1,"OBSERVATION",455
"2009-04-06",0,"PRESERVED_SPECIMEN",137
"2015-04-09",0,"HUMAN_OBSERVATION",4
"2019-01-01",5,"HUMAN_OBSERVATION",20
"2013-02-20",0,"HUMAN_OBSERVATION",4
"2020-01-01",4,"LIVING_SPECIMEN",12
"2008-12-17",1,"PRESERVED_SPECIMEN",6110
"2014-03-28",5,"PRESERVED_SPECIMEN",2927
"2012-10-31",1,"HUMAN_OBSERVATION",2923
"2016-12-27",3,"UNKNOWN",4624
"2017-07-24",6,"FOSSIL_SPECIMEN",294
"2018-09-28",4,"LIVING_SPECIMEN",12
"2019-04-06",4,"HUMAN_OBSERVATION",1
"2019-07-01",4,"PRESERVED_SPECIMEN",904
"2010-11-17",5,"LIVING_SPECIMEN",184
"2013-09-10",3,"UNKNOWN",8818
"2010-11-17",5,"OBSERVATION",9
"2012-07-13",5,"LIVING_SPECIMEN",185
"2017-07-24",0,"PRESERVED_SPECIMEN",1061
"2017-07-24",7,"UNKNOWN",5
"2013-02-20",6,"LIVING_SPECIMEN",4098
"2012-01-18",6,"PRESERVED_SPECIMEN",26880
"2012-10-31",7,"LIVING_SPECIMEN",3
"2015-10-01",3,"PRESERVED_SPECIMEN",86
"2012-12-11",3,"PRESERVED_SPECIMEN",61
"2016-01-04",6,"UNKNOWN",4042
"2016-04-05",1,"FOSSIL_SPECIMEN",6277
"2008-06-27",6,"UNKNOWN",14023
"2009-09-25",3,"UNKNOWN",58
"2019-04-06",1,"LIVING_SPECIMEN",2460
"2016-10-07",6,"HUMAN_OBSERVATION",262
"2019-04-06",1,"OBSERVATION",420
"2009-06-17",1,"HUMAN_OBSERVATION",44
"2016-07-04",0,"HUMAN_OBSERVATION",20
"2013-05-21",3,"UNKNOWN",9188
"2015-01-19",4,"UNKNOWN",199
"2010-07-26",4,"LIVING_SPECIMEN",6
"2018-04-09",0,"FOSSIL_SPECIMEN",582
"2017-12-22",6,"HUMAN_OBSERVATION",1119
"2018-04-09",1,"MATERIAL_SAMPLE",237
"2009-09-25",6,"HUMAN_OBSERVATION",107
"2011-02-21",6,"FOSSIL_SPECIMEN",196
"2012-07-13",0,"HUMAN_OBSERVATION",4
"2009-04-06",1,"PRESERVED_SPECIMEN",7565
"2015-04-09",1,"HUMAN_OBSERVATION",27472
"2019-01-01",6,"HUMAN_OBSERVATION",1674
"2013-02-20",1,"HUMAN_OBSERVATION",2993
"2016-10-07",3,"LIVING_SPECIMEN",373
"2020-01-01",5,"LIVING_SPECIMEN",309
"2011-02-21",0,"PRESERVED_SPECIMEN",149
"2013-09-10",3,"FOSSIL_SPECIMEN",1
"2014-03-28",6,"PRESERVED_SPECIMEN",30599
"2016-12-27",4,"UNKNOWN",100
"2015-07-03",3,"LIVING_SPECIMEN",364
"2017-07-24",7,"FOSSIL_SPECIMEN",14
"2018-09-28",5,"LIVING_SPECIMEN",292
"2019-04-06",5,"HUMAN_OBSERVATION",23
"2018-09-28",5,"OBSERVATION",9
"2019-07-01",5,"PRESERVED_SPECIMEN",8466
"2010-11-17",6,"LIVING_SPECIMEN",2305
"2013-09-10",4,"UNKNOWN",142
"2012-07-13",6,"LIVING_SPECIMEN",3678
"2017-12-22",3,"LIVING_SPECIMEN",450
"2012-03-26",6,"FOSSIL_SPECIMEN",224
"2017-07-24",1,"PRESERVED_SPECIMEN",21944
"2013-02-20",7,"LIVING_SPECIMEN",3
"2013-12-20",3,"PRESERVED_SPECIMEN",61
"2008-06-27",6,"FOSSIL_SPECIMEN",196
"2012-03-26",0,"PRESERVED_SPECIMEN",453
"2012-01-18",7,"PRESERVED_SPECIMEN",41
"2012-10-31",8,"LIVING_SPECIMEN",2
"2015-10-01",4,"PRESERVED_SPECIMEN",682
"2012-12-11",4,"PRESERVED_SPECIMEN",141
"2016-01-04",7,"UNKNOWN",5
"2008-06-27",0,"PRESERVED_SPECIMEN",105
"2008-06-27",7,"UNKNOWN",5
"2009-09-25",4,"UNKNOWN",139
"2007-12-19",4,"UNKNOWN",5
"2016-07-04",1,"HUMAN_OBSERVATION",48650
"2010-04-01",3,"LIVING_SPECIMEN",174
"2013-05-21",4,"UNKNOWN",142
"2015-01-19",5,"UNKNOWN",443
"2018-07-11",3,"UNKNOWN",4624
"2020-01-01",0,"HUMAN_OBSERVATION",164
"2012-10-31",0,"UNKNOWN",64
"2014-09-08",1,"OBSERVATION",140
"2010-07-26",5,"LIVING_SPECIMEN",183
"2018-04-09",1,"FOSSIL_SPECIMEN",17803
"2008-10-10",3,"FOSSIL_SPECIMEN",1
"2010-07-26",5,"OBSERVATION",9
"2017-04-12",3,"PRESERVED_SPECIMEN",79
"2012-07-13",1,"HUMAN_OBSERVATION",2795
"2008-04-01",3,"LIVING_SPECIMEN",161
"2017-10-12",0,"FOSSIL_SPECIMEN",337
"2017-10-12",1,"MATERIAL_SAMPLE",218
"2016-10-07",4,"LIVING_SPECIMEN",12
"2020-01-01",6,"LIVING_SPECIMEN",2080
"2011-02-21",1,"PRESERVED_SPECIMEN",12062
"2012-01-18",0,"HUMAN_OBSERVATION",4
"2019-10-09",0,"MATERIAL_SAMPLE",355
"2008-12-17",3,"PRESERVED_SPECIMEN",92
"2013-09-10",4,"FOSSIL_SPECIMEN",115
"2014-03-28",7,"PRESERVED_SPECIMEN",39
"2016-12-27",5,"UNKNOWN",259
"2015-07-03",4,"LIVING_SPECIMEN",8
"2018-09-28",6,"LIVING_SPECIMEN",2080
"2019-04-06",6,"HUMAN_OBSERVATION",1772
"2018-09-28",6,"OBSERVATION",1
"2019-07-01",6,"PRESERVED_SPECIMEN",51390
"2013-09-10",5,"UNKNOWN",209
"2012-07-13",7,"LIVING_SPECIMEN",3
"2017-12-22",4,"LIVING_SPECIMEN",12
"2012-03-26",7,"FOSSIL_SPECIMEN",13
"2009-12-16",3,"LIVING_SPECIMEN",174
"2013-02-20",8,"LIVING_SPECIMEN",2
"2019-10-09",1,"MACHINE_OBSERVATION",17382
"2013-12-20",4,"PRESERVED_SPECIMEN",236
"2012-03-26",1,"PRESERVED_SPECIMEN",14961
"2013-07-09",3,"LIVING_SPECIMEN",316
"2015-10-01",5,"PRESERVED_SPECIMEN",4348
"2012-12-11",5,"PRESERVED_SPECIMEN",2128
"2016-04-05",3,"FOSSIL_SPECIMEN",1
"2008-06-27",1,"PRESERVED_SPECIMEN",4486
"2008-06-27",8,"UNKNOWN",2
"2009-09-25",5,"UNKNOWN",272
"2007-12-19",5,"UNKNOWN",223
"2019-04-06",3,"LIVING_SPECIMEN",456
"2010-04-01",4,"LIVING_SPECIMEN",6
"2013-05-21",5,"UNKNOWN",209
"2014-03-28",0,"HUMAN_OBSERVATION",4
"2015-01-19",6,"UNKNOWN",4305
"2018-07-11",4,"UNKNOWN",5
"2020-01-01",1,"HUMAN_OBSERVATION",206035
"2012-10-31",1,"UNKNOWN",6779
"2010-07-26",6,"LIVING_SPECIMEN",1902
"2008-10-10",4,"FOSSIL_SPECIMEN",60
"2017-04-12",4,"PRESERVED_SPECIMEN",688
"2008-04-01",4,"LIVING_SPECIMEN",6
"2017-10-12",1,"FOSSIL_SPECIMEN",6173
"2009-04-06",3,"PRESERVED_SPECIMEN",93
"2016-10-07",5,"LIVING_SPECIMEN",292
"2019-10-09",0,"FOSSIL_SPECIMEN",451
"2020-01-01",7,"LIVING_SPECIMEN",3
"2012-01-18",1,"HUMAN_OBSERVATION",816
"2016-10-07",5,"OBSERVATION",9
"2019-10-09",1,"MATERIAL_SAMPLE",501
"2008-12-17",4,"PRESERVED_SPECIMEN",72
"2016-12-27",6,"UNKNOWN",31177
"2015-07-03",5,"LIVING_SPECIMEN",251
"2018-09-28",7,"LIVING_SPECIMEN",3
"2019-07-01",7,"PRESERVED_SPECIMEN",64
"2013-09-10",6,"UNKNOWN",4165
"2012-07-13",8,"LIVING_SPECIMEN",2
"2017-12-22",5,"LIVING_SPECIMEN",228
"2017-07-24",1,"MATERIAL_SAMPLE",218
"2017-07-24",3,"PRESERVED_SPECIMEN",89
"2017-12-22",5,"OBSERVATION",9
"2014-09-08",6,"HUMAN_OBSERVATION",215
"2009-09-25",5,"OBSERVATION",9
"2009-12-16",4,"LIVING_SPECIMEN",6
"2013-12-20",5,"PRESERVED_SPECIMEN",2584
"2019-01-01",5,"OBSERVATION",9
"2013-07-09",4,"LIVING_SPECIMEN",6
"2015-10-01",6,"PRESERVED_SPECIMEN",40600
"2012-12-11",6,"PRESERVED_SPECIMEN",29795
"2016-04-05",4,"FOSSIL_SPECIMEN",172
"2009-09-25",6,"UNKNOWN",5720
"2010-11-17",0,"UNKNOWN",56
"2007-12-19",6,"UNKNOWN",44290
"2012-07-13",0,"UNKNOWN",65
"2012-10-31",1,"OBSERVATION",4553
"2019-04-06",4,"LIVING_SPECIMEN",12
"2010-04-01",5,"LIVING_SPECIMEN",184
"2013-05-21",6,"UNKNOWN",4163
"2014-03-28",1,"HUMAN_OBSERVATION",13282
"2015-01-19",7,"UNKNOWN",6
"2018-07-11",5,"UNKNOWN",238
