"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-07-03","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","Unknown",278
"2015-07-03","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2015-07-03","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",164
"2015-07-03","LIVING_SPECIMEN","Species","Georeferenced","Unknown",69
"2015-07-03","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2015-07-03","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",1
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",392
"2015-07-03","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",14
"2015-07-03","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2015-07-03","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",2
"2015-07-03","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",105
"2015-07-03","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",72
"2015-07-03","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",16
"2015-07-03","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2015-07-03","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2015-07-03","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2015-07-03","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2015-07-03","OBSERVATION","Species","CountryOnly","YearOnly",21
"2015-07-03","OBSERVATION","Genus","CountryOnly","YearOnly",23
"2015-07-03","OBSERVATION","Kingdom","CountryOnly","YearOnly",28
"2015-07-03","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",10
"2015-07-03","OBSERVATION","Infraspecies","CountryOnly","YearOnly",13
"2015-07-03","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2015-07-03","OBSERVATION","Species","CountryOnly","Unknown",16
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2683
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",17
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",23
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",32
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",114
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",9926
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",49
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",445
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3492
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",786
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3272
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",272
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",60143
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",28797
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",9
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",7
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",12
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",11
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1278
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",13
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",6
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1321
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",6006
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",102
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",8
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",128
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",74
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",379
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",14
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",231
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",13752
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",84
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",706
"2015-07-03","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",33
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",78
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",197
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",43
"2015-07-03","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",27
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",347
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",11898
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",34
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",44
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",25348
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",138
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",816
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",348
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3730
"2015-07-03","UNKNOWN","Class","CountryOnly","Unknown",2
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearMonth",2
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearMonth",4
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","Unknown",8313
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","Unknown",6421
"2015-07-03","UNKNOWN","Unknown","Georeferenced","Unknown",605
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearMonthDay",170
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonth",37
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonthDay",2151
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearOnly",8
"2015-07-03","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonth",50
"2015-07-03","UNKNOWN","Unknown","CountryOnly","YearMonth",1
"2015-07-03","UNKNOWN","Species","Georeferenced","YearOnly",13
"2015-07-03","UNKNOWN","Species","CountryOnly","YearOnly",127
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1798
"2015-07-03","UNKNOWN","Unknown","CountryOnly","YearMonthDay",8
"2015-07-03","UNKNOWN","Unknown","CountryOnly","YearOnly",56
"2015-07-03","UNKNOWN","Family","CountryOnly","Unknown",11
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearMonth",133
"2015-07-03","UNKNOWN","Species","CountryOnly","Unknown",4109
"2015-07-03","UNKNOWN","Kingdom","CountryOnly","YearOnly",2
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",527
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearOnly",6
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearOnly",63
"2015-07-03","UNKNOWN","Genus","Georeferenced","Unknown",141
"2015-07-03","UNKNOWN","Genus","CountryOnly","Unknown",4484
"2015-07-03","UNKNOWN","Species","Georeferenced","Unknown",7307
"2015-07-03","UNKNOWN","Phylum","CountryOnly","Unknown",4
"2015-07-03","UNKNOWN","Family","CountryOnly","YearMonth",2
"2015-07-03","UNKNOWN","Unknown","CountryOnly","Unknown",501
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearMonthDay",226
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonth",114
"2015-07-03","UNKNOWN","Family","Georeferenced","YearMonthDay",19
"2015-07-03","UNKNOWN","Family","CountryOnly","YearMonthDay",25
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonthDay",2792
"2015-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1533
"2015-10-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",37
"2015-10-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2015-10-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",18
"2015-10-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",17
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",224
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",31
"2015-10-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",49
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",1
"2015-10-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",40
"2015-10-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",46
"2015-10-01","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",11
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",52
"2015-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",304
"2015-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",572
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",44
"2015-10-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",9
"2015-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",8
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",20
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",227
"2015-10-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",4
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1353
"2015-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",31
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",60
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",72
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",6
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",56
"2015-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",10
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",14245
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",27
"2015-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2015-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",2
"2015-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",314
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",5
"2015-10-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",278
"2015-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2015-10-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",88
"2015-10-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",69
"2015-10-01","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2015-10-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",1
"2015-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",164
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",4
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",12
"2015-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",47
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",392
"2015-10-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2015-10-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",2
"2015-10-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",72
"2015-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",105
"2015-10-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",16
"2015-10-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2015-10-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",14
"2015-10-01","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2015-10-01","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2015-10-01","OBSERVATION","Species","CountryOnly","YearOnly",21
"2015-10-01","OBSERVATION","Genus","CountryOnly","YearOnly",23
"2015-10-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",10
"2015-10-01","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2015-10-01","OBSERVATION","Species","CountryOnly","Unknown",16
"2015-10-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",28
"2015-10-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",13
"2015-10-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",32
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",24
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",8
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",120
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",10725
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",12445
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",51
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",6197
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3720
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",110
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",61700
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",137
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",26
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",75
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",12
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",14
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",203
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1305
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",15214
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",79
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",712
"2015-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",89
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",6
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",277
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",161
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",419
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",347
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",18504
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",34
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",46
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",25622
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",877
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1745
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4109
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",991
"2015-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",27
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",26165
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",32
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",5
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",911
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",130
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",836
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3311
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",298
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",30521
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",7
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",11
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",12
"2015-10-01","UNKNOWN","Species","Georeferenced","YearOnly",5
"2015-10-01","UNKNOWN","Species","CountryOnly","YearOnly",81
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",6
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",28
"2015-10-01","UNKNOWN","Species","CountryOnly","Unknown",3919
"2015-10-01","UNKNOWN","Kingdom","CountryOnly","YearOnly",2
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",19
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",506
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",19
"2015-10-01","UNKNOWN","Genus","Georeferenced","Unknown",141
"2015-10-01","UNKNOWN","Genus","CountryOnly","Unknown",4440
"2015-10-01","UNKNOWN","Species","Georeferenced","Unknown",7298
"2015-10-01","UNKNOWN","Phylum","CountryOnly","Unknown",4
"2015-10-01","UNKNOWN","Unknown","CountryOnly","Unknown",31
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2015-10-01","UNKNOWN","Species","CountryOnly","YearMonth",73
"2015-10-01","UNKNOWN","Species","CountryOnly","YearMonthDay",1150
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",8311
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",6321
"2015-10-01","UNKNOWN","Unknown","Georeferenced","Unknown",605
"2015-10-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",12
"2015-10-01","UNKNOWN","Species","Georeferenced","YearMonth",8
"2015-10-01","UNKNOWN","Species","Georeferenced","YearMonthDay",115
"2015-10-01","UNKNOWN","Genus","CountryOnly","YearOnly",3
"2015-10-01","UNKNOWN","Unknown","CountryOnly","YearMonth",1
"2016-01-04","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",9
"2016-01-04","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",18
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",31
"2016-01-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",49
"2016-01-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",8
"2016-01-04","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",37
"2016-01-04","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",17
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",224
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",1
"2016-01-04","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",40
"2016-01-04","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",48
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",46
"2016-01-04","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",11
"2016-01-04","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1533
"2016-01-04","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",54
"2016-01-04","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",304
"2016-01-04","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2016-01-04","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",572
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",39866
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",4
"2016-01-04","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",72
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3543
"2016-01-04","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",31
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",60
"2016-01-04","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",26
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",20
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",6
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",246
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",56
"2016-01-04","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",4
"2016-01-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",55
"2016-01-04","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",314
"2016-01-04","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",88
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",304
"2016-01-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2016-01-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",164
"2016-01-04","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",3
"2016-01-04","LIVING_SPECIMEN","Species","Georeferenced","Unknown",76
"2016-01-04","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2016-01-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",395
"2016-01-04","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",3
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",8
"2016-01-04","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",42
"2016-01-04","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2016-01-04","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",2
"2016-01-04","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",314
"2016-01-04","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",73
"2016-01-04","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",17
"2016-01-04","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2016-01-04","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",1
"2016-01-04","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",1
"2016-01-04","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",21
"2016-01-04","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",5
"2016-01-04","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",1
"2016-01-04","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",5
"2016-01-04","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",2
"2016-01-04","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",2
"2016-01-04","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",1
"2016-01-04","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",9
"2016-01-04","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",5
"2016-01-04","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",9
"2016-01-04","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonth",1
"2016-01-04","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",4
"2016-01-04","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2016-01-04","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2016-01-04","OBSERVATION","Genus","CountryOnly","YearOnly",23
"2016-01-04","OBSERVATION","Species","CountryOnly","YearOnly",21
"2016-01-04","OBSERVATION","Kingdom","CountryOnly","YearOnly",28
"2016-01-04","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",10
"2016-01-04","OBSERVATION","Infraspecies","CountryOnly","YearOnly",13
"2016-01-04","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2016-01-04","OBSERVATION","Species","CountryOnly","Unknown",16
"2016-01-04","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",834
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",505
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",8771
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",20138
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",30
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",31
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",12
