"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2014-09-08","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",1
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",5
"2016-10-07","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",105
"2017-12-22","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1028
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",6
"2011-09-05","LIVING_SPECIMEN","Genus","Unknown","Unknown",6
"2013-09-10","HUMAN_OBSERVATION","Genus","Unknown","Unknown",7
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",16
"2015-10-01","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",5
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",352
"2009-04-06","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1562
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",220
"2012-10-31","LIVING_SPECIMEN","Class","Unknown","Unknown",4
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",937
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2017-04-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",8763
"2009-09-25","LIVING_SPECIMEN","Species","Unknown","YearOnly",16
"2013-05-21","HUMAN_OBSERVATION","Genus","Unknown","Unknown",7
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",6911
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",71
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",57
"2016-07-04","HUMAN_OBSERVATION","Genus","Unknown","Unknown",2
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",648
"2009-12-16","LIVING_SPECIMEN","Genus","Unknown","Unknown",12
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",10313
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",993
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",346
"2012-07-13","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",23
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",11630
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",10443
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",312
"2010-04-01","PRESERVED_SPECIMEN","Class","Unknown","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",35
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4619
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",214
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1061
"2008-06-27","LIVING_SPECIMEN","Species","Unknown","Unknown",36
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1137
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",12
"2016-01-04","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",10
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",162
"2010-11-17","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2010-11-17","UNKNOWN","Infraspecies","Unknown","Unknown",1
"2011-02-21","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",3
"2012-07-13","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2016-10-07","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",10
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",12182
"2017-12-22","PRESERVED_SPECIMEN","Species","Unknown","Unknown",35
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",71
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",16
"2010-04-01","UNKNOWN","Infraspecies","Unknown","YearMonthDay",22
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",375
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",69
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",214
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",220
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",36972
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",23
"2012-03-26","LIVING_SPECIMEN","Species","Unknown","Unknown",55
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2015-01-19","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",1
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",299
"2015-01-19","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",41
"2015-10-01","HUMAN_OBSERVATION","Species","Unknown","YearMonth",1
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",131
"2017-12-22","UNKNOWN","Genus","Georeferenced","Unknown",1143
"2016-07-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",220
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",2
"2016-04-05","LIVING_SPECIMEN","Species","Unknown","Unknown",55
"2017-12-22","LIVING_SPECIMEN","Class","CountryOnly","YearOnly",80
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",360
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearMonth",186
"2017-07-24","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",2
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",515
"2009-04-06","LIVING_SPECIMEN","Species","Unknown","Unknown",47
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",763
"2014-09-08","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",76
"2017-04-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",724
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1419
"2015-07-03","LIVING_SPECIMEN","Genus","Unknown","Unknown",6
"2010-11-17","UNKNOWN","Genus","Unknown","YearMonthDay",1
"2015-07-03","LITERATURE","Species","Georeferenced","Unknown",6580
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2017-04-12","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",1
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",4
"2016-10-07","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",12
"2016-12-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",724
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",41
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",39
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1028
"2017-12-22","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",198
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",5758
"2016-07-04","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",10
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",749
"2013-02-20","PRESERVED_SPECIMEN","Species","Unknown","Unknown",412
"2010-11-17","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",7
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",39
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",71
"2016-01-04","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1005
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",624
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",39
"2015-10-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",80
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",67251
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",192
"2014-09-08","LIVING_SPECIMEN","Class","Unknown","Unknown",4
"2016-10-07","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",1
"2012-12-11","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",993
"2016-10-07","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",4
"2016-10-07","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",41
"2017-10-12","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",80
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",192
"2017-07-24","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",212
"2008-10-10","LIVING_SPECIMEN","Genus","Unknown","Unknown",2
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",56
"2017-04-12","UNKNOWN","Species","Georeferenced","Unknown",6580
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",8763
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",374
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","YearMonth",186
"2013-02-20","LIVING_SPECIMEN","Class","CountryOnly","YearOnly",80
"2013-12-20","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",3
"2016-12-27","LIVING_SPECIMEN","Genus","Unknown","Unknown",6
"2016-01-04","LIVING_SPECIMEN","Class","Unknown","YearOnly",1
"2016-12-27","LITERATURE","Species","Georeferenced","Unknown",6580
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1289
"2010-07-26","HUMAN_OBSERVATION","Class","Unknown","YearMonthDay",50
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",13
"2011-06-10","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",23
"2012-01-18","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",568
"2014-03-28","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2009-06-17","LIVING_SPECIMEN","Species","Unknown","Unknown",47
"2013-02-20","LIVING_SPECIMEN","Infraspecies","Unknown","YearOnly",14
"2014-09-08","UNKNOWN","Species","Georeferenced","YearMonth",1137
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",8
"2016-10-07","HUMAN_OBSERVATION","Class","CountryOnly","Unknown",461
"2011-02-21","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",26
"2013-02-20","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",54
"2011-09-05","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",80
"2013-09-10","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1006
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",10313
"2012-03-26","HUMAN_OBSERVATION","Genus","Unknown","Unknown",1
"2015-01-19","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",2060
"2011-06-10","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2012-10-31","LIVING_SPECIMEN","Class","CountryOnly","Unknown",19
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",1
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1419
"2013-05-21","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1006
"2012-01-18","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",288
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonth",5
"2015-04-09","LIVING_SPECIMEN","Species","Unknown","Unknown",55
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",214
"2016-07-04","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1005
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",12
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",353
"2009-12-16","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",103
"2014-03-28","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",2
"2016-04-05","HUMAN_OBSERVATION","Genus","Unknown","Unknown",2
"2017-04-12","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",5
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",1
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",105
"2017-12-22","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",71
"2013-09-10","PRESERVED_SPECIMEN","Family","Unknown","Unknown",2
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",11624
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2013-07-09","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",1
"2017-04-12","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",2139
"2017-04-12","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",1
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",53
"2012-12-11","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",247
"2013-05-21","PRESERVED_SPECIMEN","Family","Unknown","Unknown",2
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",94
"2017-12-22","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",35
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4726
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1235
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",763
"2016-07-04","LIVING_SPECIMEN","Class","Unknown","YearOnly",1
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1381
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",9701
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",220
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",71
"2016-10-07","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",1
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",35
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",686
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",6
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",31
"2012-01-18","LIVING_SPECIMEN","Species","Unknown","YearOnly",11
"2012-07-13","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",10
"2014-03-28","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",1
"2016-04-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",214
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",10016
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",220
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",749
"2009-09-25","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",13
"2011-09-05","LIVING_SPECIMEN","Species","Unknown","Unknown",55
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","Unknown",67
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",41577
"2017-04-12","HUMAN_OBSERVATION","Species","Unknown","YearMonth",1
"2011-06-10","LIVING_SPECIMEN","Species","Unknown","YearMonth",1
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1401
"2015-07-03","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",80
"2008-12-17","LIVING_SPECIMEN","Species","Unknown","YearOnly",4
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",74
"2013-05-21","HUMAN_OBSERVATION","Class","Unknown","YearMonthDay",193
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",13
"2012-03-26","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",2
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",2
"2015-01-19","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",9
"2015-10-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",189
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",648
"2009-12-16","LIVING_SPECIMEN","Species","Unknown","Unknown",79
"2011-02-21","LIVING_SPECIMEN","Species","Unknown","YearMonth",1
"2017-12-22","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",724
"2013-12-20","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",23
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",250
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",10
"2017-12-22","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",40634
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",993
"2017-12-22","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",41
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",860
"2016-01-04","PRESERVED_SPECIMEN","Species","Unknown","Unknown",33
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",199
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",12
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",16
"2016-10-07","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",1
"2016-10-07","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",71
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",294
"2015-04-09","HUMAN_OBSERVATION","Genus","Unknown","Unknown",2
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",313
"2017-12-22","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",624
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",68
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2014-09-08","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",23
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",130
"2016-01-04","UNKNOWN","Genus","Georeferenced","Unknown",4
"2016-12-27","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",5
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",299
"2015-01-19","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",3
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",1
"2016-01-04","LITERATURE","Genus","Georeferenced","Unknown",1137
"2016-12-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",80
"2016-01-04","LIVING_SPECIMEN","Class","CountryOnly","YearOnly",80
"2017-12-22","UNKNOWN","Species","Georeferenced","Unknown",7128
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",199
"2012-03-26","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",3
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",6
"2016-10-07","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",9
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",10423
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",105
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",69
"2014-03-28","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",76
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",67
"2012-12-11","LIVING_SPECIMEN","Class","Unknown","Unknown",4
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",724
"2014-09-08","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2125
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",107
"2015-07-03","LIVING_SPECIMEN","Species","Unknown","Unknown",55
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",993
"2010-11-17","UNKNOWN","Species","Unknown","YearMonthDay",79
"2013-09-10","PRESERVED_SPECIMEN","Species","Unknown","Unknown",444
"2012-03-26","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1010
"2015-01-19","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2016-01-04","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",72
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2183
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1339
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1232
"2013-05-21","PRESERVED_SPECIMEN","Species","Unknown","Unknown",412
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",220
"2016-07-04","PRESERVED_SPECIMEN","Species","Unknown","Unknown",35
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",39
"2016-04-05","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1005
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1235
"2011-09-05","HUMAN_OBSERVATION","Genus","Unknown","Unknown",1
"2012-07-13","HUMAN_OBSERVATION","Class","CountryOnly","Unknown",462
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2014-09-08","UNKNOWN","Species","Georeferenced","YearMonthDay",5128
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",16
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1382
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",67
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1622
"2013-12-20","LIVING_SPECIMEN","Species","Unknown","YearMonth",1
"2015-01-19","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",2
"2017-12-22","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",5
"2010-07-26","UNKNOWN","Class","Unknown","YearMonthDay",2058
"2010-07-26","UNKNOWN","Species","Unknown","Unknown",1
"2011-06-10","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",10
"2016-10-07","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",9
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",1
"2012-03-26","LIVING_SPECIMEN","Class","Unknown","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",56
"2017-10-12","LIVING_SPECIMEN","Species","CountryOnly","Unknown",220
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",199
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1622
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonthDay",4
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",130
"2016-07-04","UNKNOWN","Genus","Georeferenced","Unknown",4
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",815
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",11924
"2011-02-21","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",10
"2012-07-13","LIVING_SPECIMEN","Genus","Unknown","YearOnly",25
"2016-04-05","PRESERVED_SPECIMEN","Family","Unknown","Unknown",3
"2016-07-04","LITERATURE","Genus","Georeferenced","Unknown",1137
"2017-12-22","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",2178
"2017-12-22","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",1
"2016-07-04","LIVING_SPECIMEN","Class","CountryOnly","YearOnly",80
"2016-04-05","LIVING_SPECIMEN","Class","Unknown","YearOnly",1
"2013-09-10","LIVING_SPECIMEN","Infraspecies","Unknown","YearOnly",14
"2016-12-27","LIVING_SPECIMEN","Species","Unknown","Unknown",55
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",860
"2013-09-10","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",54
"2017-04-12","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",2
"2010-07-26","UNKNOWN","Family","CountryOnly","Unknown",1
"2016-10-07","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",113
"2016-10-07","UNKNOWN","Genus","Georeferenced","YearMonth",66
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",6
"2013-05-21","LIVING_SPECIMEN","Infraspecies","Unknown","YearOnly",14
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1562
"2013-05-21","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",54
"2017-10-12","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",10
"2014-09-08","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",1
"2016-07-04","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",72
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",5662
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",32
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",220
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",6
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",749
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",12
