"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-07-04","UNKNOWN","Species","CountryOnly","YearMonthDay",35
"2016-10-07","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2017-12-22","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",1
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",35
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3382
"2014-03-28","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",365
"2016-12-27","OBSERVATION","Family","Georeferenced","Unknown",9
"2017-12-22","UNKNOWN","Species","CountryOnly","YearOnly",29
"2011-02-21","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",26
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",13
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",101
"2017-07-24","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",2
"2017-10-12","UNKNOWN","Infraspecies","CountryOnly","Unknown",187
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",9
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",14
"2009-09-25","UNKNOWN","Genus","Georeferenced","Unknown",180
"2012-01-18","OBSERVATION","Species","CountryOnly","YearOnly",11
"2014-09-08","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2017-07-24","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2011-09-05","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",8
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",10780
"2009-12-16","OBSERVATION","Class","Georeferenced","YearMonthDay",480
"2009-12-16","OBSERVATION","Species","Georeferenced","Unknown",560
"2015-04-09","UNKNOWN","Unknown","CountryOnly","Unknown",54
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",23
"2013-05-21","UNKNOWN","Genus","Georeferenced","Unknown",118
"2015-04-09","OBSERVATION","Order","Georeferenced","Unknown",4
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",4
"2014-09-08","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",19
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",115
"2015-10-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",42
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",8
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",144
"2012-07-13","UNKNOWN","Species","Georeferenced","YearOnly",28
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",34
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",761
"2015-10-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2008-12-17","OBSERVATION","Species","CountryOnly","YearOnly",11
"2009-09-25","UNKNOWN","Genus","CountryOnly","Unknown",49
"2010-04-01","OBSERVATION","Species","CountryOnly","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",30
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",13
"2016-01-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",14
"2015-07-03","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",28
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",9885
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",123
"2017-10-12","UNKNOWN","Genus","Georeferenced","YearMonthDay",26
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",192
"2009-12-16","OBSERVATION","Species","CountryOnly","Unknown",1
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",8
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearOnly",51
"2009-09-25","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3604
"2013-12-20","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",2
"2017-10-12","OBSERVATION","Order","Georeferenced","Unknown",4
"2011-06-10","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1196
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",236
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2010-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",52
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",53
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",27
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3007
"2015-07-03","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",45
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",362
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearMonth",38
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",271
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4645
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2037
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",15225
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1507
"2017-10-12","UNKNOWN","Genus","CountryOnly","YearMonthDay",71
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",53
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1496
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",3
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",3
"2016-01-04","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",35
"2017-10-12","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",7
"2008-10-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",202
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","YearOnly",7
"2009-06-17","UNKNOWN","Species","CountryOnly","YearMonth",66
"2011-06-10","OBSERVATION","Family","Georeferenced","YearMonthDay",441
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",3
"2013-02-20","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",580
"2013-12-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2014-09-08","OBSERVATION","Infraspecies","Georeferenced","Unknown",214
"2017-04-12","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",622
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",30
"2008-04-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",40
"2009-06-17","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",301
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","Unknown",233
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",334
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearMonth",38
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",476
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",15903
"2017-12-22","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",442
"2012-07-13","OBSERVATION","Species","Georeferenced","YearMonthDay",37
"2013-02-20","UNKNOWN","Species","CountryOnly","YearOnly",8
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",121
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",133
"2011-02-21","OBSERVATION","Family","Georeferenced","YearMonthDay",441
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",73
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",21
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",161
"2014-09-08","UNKNOWN","Family","CountryOnly","Unknown",17
"2016-12-27","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",2
"2017-04-12","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",2
"2016-01-04","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",53
"2011-09-05","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2013-02-20","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4115
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonth",8
"2008-06-27","UNKNOWN","Phylum","CountryOnly","YearMonth",3
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",5
"2011-09-05","OBSERVATION","Order","Georeferenced","Unknown",4
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3979
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",92
"2015-07-03","OBSERVATION","Class","Georeferenced","YearMonthDay",480
"2015-07-03","OBSERVATION","Species","Georeferenced","Unknown",557
"2017-10-12","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",43
"2017-10-12","UNKNOWN","Species","Georeferenced","YearMonth",3
"2017-12-22","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",259
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",11
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",14
"2012-01-18","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",3
"2012-10-31","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1196
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1289
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",55
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",527
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",22
"2010-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2012-01-18","OBSERVATION","Unknown","Georeferenced","YearMonthDay",563
"2015-07-03","UNKNOWN","Family","CountryOnly","YearMonth",5
"2016-12-27","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",35
"2017-07-24","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",7
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearMonthDay",15
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",95
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",3
"2009-12-16","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2010-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",44
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",3
"2016-07-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",14
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",111
"2017-07-24","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",7
"2012-10-31","UNKNOWN","Species","CountryOnly","Unknown",1384
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5609
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1166
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearOnly",6
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",85
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",67
"2017-10-12","UNKNOWN","Species","CountryOnly","YearMonth",2
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonthDay",1650
"2013-12-20","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",35
"2014-09-08","OBSERVATION","Genus","Georeferenced","YearMonthDay",377
"2016-12-27","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",45
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearMonthDay",14
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1983
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",20
"2015-04-09","UNKNOWN","Family","Georeferenced","YearMonthDay",7
"2013-09-10","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5308
"2017-07-24","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",4
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",107
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",30
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",9
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",818
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonthDay",399
"2013-02-20","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",34
"2013-05-21","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2013-09-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",6
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",623
"2016-12-27","UNKNOWN","Family","Georeferenced","YearMonth",59
"2008-10-10","OBSERVATION","Species","Georeferenced","Unknown",457
"2013-02-20","OBSERVATION","Genus","Georeferenced","Unknown",37
"2013-09-10","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",53
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","Unknown",174
"2016-10-07","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",14
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",161
"2010-11-17","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2012-03-26","UNKNOWN","Species","Georeferenced","YearMonthDay",416
"2015-04-09","UNKNOWN","Family","CountryOnly","YearMonthDay",7
"2013-05-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",6
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",573
"2015-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",1
"2017-10-12","UNKNOWN","Family","Georeferenced","YearMonthDay",410
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",269
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",30
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",10234
"2016-12-27","OBSERVATION","Class","Georeferenced","YearMonthDay",480
"2016-12-27","OBSERVATION","Species","Georeferenced","Unknown",557
"2008-10-10","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2011-09-05","UNKNOWN","Species","CountryOnly","YearMonth",66
"2015-01-19","OBSERVATION","Species","CountryOnly","YearOnly",11
"2016-07-04","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",53
"2017-04-12","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2017-07-24","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",12
"2017-10-12","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",2
"2009-09-25","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2239
"2010-11-17","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",8
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",255
"2016-12-27","UNKNOWN","Family","CountryOnly","YearMonth",9
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",23
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",67
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",98
"2012-07-13","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2012-07-13","OBSERVATION","Order","Georeferenced","YearMonthDay",678
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",321
"2009-04-06","UNKNOWN","Species","Georeferenced","YearMonthDay",1385
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2012-03-26","UNKNOWN","Species","CountryOnly","YearMonthDay",1257
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",9
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",151
"2010-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",301
"2011-06-10","UNKNOWN","Species","Georeferenced","YearOnly",54
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2486
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",106
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","Unknown",693
"2017-07-24","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",19
"2017-12-22","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",3
"2009-12-16","UNKNOWN","Species","CountryOnly","YearMonth",66
"2010-07-26","UNKNOWN","Species","Georeferenced","Unknown",2379
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1601
"2013-09-10","OBSERVATION","Infraspecies","CountryOnly","YearOnly",6
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",9234
"2016-01-04","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",155
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",36
"2013-02-20","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",5
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",6
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",565
"2015-01-19","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",2
"2015-07-03","UNKNOWN","Unknown","CountryOnly","Unknown",54
"2011-02-21","UNKNOWN","Species","Georeferenced","YearOnly",29
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",55
"2012-12-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",6
"2015-07-03","OBSERVATION","Order","Georeferenced","Unknown",4
"2016-04-05","UNKNOWN","Species","CountryOnly","YearMonthDay",35
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",473
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2013-05-21","OBSERVATION","Infraspecies","CountryOnly","YearOnly",6
"2013-12-20","OBSERVATION","Family","Georeferenced","YearMonthDay",441
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",107
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",34
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",9700
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",4877
"2009-04-06","UNKNOWN","Species","CountryOnly","YearMonthDay",132
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",202
"2012-07-13","LIVING_SPECIMEN","Family","CountryOnly","Unknown",5
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearMonthDay",33
"2017-07-24","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2015-01-19","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2017-07-24","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",11
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",45
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",214
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",4
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",81
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",13
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",318
"2011-02-21","UNKNOWN","Species","CountryOnly","YearOnly",7
"2012-10-31","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",40
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",565
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",144
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2013-05-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1169
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",9
"2007-12-19","UNKNOWN","Species","Georeferenced","Unknown",2270
"2017-07-24","OBSERVATION","Infraspecies","Georeferenced","Unknown",214
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",288
"2011-06-10","OBSERVATION","Species","Georeferenced","YearMonthDay",11
"2014-09-08","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1196
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",61
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",11
"2016-10-07","OBSERVATION","Species","CountryOnly","YearOnly",11
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",9
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",4
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",232
"2010-11-17","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",433
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearMonth",7
"2017-04-12","UNKNOWN","Genus","Georeferenced","YearMonthDay",26
"2011-02-21","OBSERVATION","Species","Georeferenced","YearMonthDay",11
"2017-04-12","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2013-07-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2013-09-10","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2017-04-12","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",13
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",9
"2012-07-13","OBSERVATION","Phylum","Georeferenced","YearMonthDay",506
"2012-12-11","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2013-09-10","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",149
"2017-07-24","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",847
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",3
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2016-10-07","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",2
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",2
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",21
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",12
"2010-11-17","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",61
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",86
"2013-07-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",19
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",11
"2016-12-27","OBSERVATION","Order","Georeferenced","Unknown",4
"2012-12-11","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",8
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonth",8
"2016-07-04","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2017-04-12","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",7
"2017-10-12","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",7
"2010-11-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",377
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",9
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2016-01-04","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",793
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",3
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1480
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",269
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",4773
"2013-09-10","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",5
"2016-12-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",40
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",15902
"2017-07-24","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",38
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2016-01-04","UNKNOWN","Species","CountryOnly","YearOnly",4
"2017-12-22","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",844
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2017-07-24","OBSERVATION","Genus","Georeferenced","YearMonthDay",377
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",20
"2012-10-31","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",146
