"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2011-02-21","OBSERVATION","Species","Georeferenced","YearMonthDay",4016519
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1421
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2636
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2394
"2014-03-28","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",129
"2014-09-08","HUMAN_OBSERVATION","Kingdom","Unknown","YearMonthDay",1231
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",215
"2016-01-04","OBSERVATION","Unknown","Georeferenced","YearOnly",19
"2011-06-10","UNKNOWN","Kingdom","Unknown","Unknown",36
"2012-07-13","UNKNOWN","Genus","Unknown","Unknown",2715
"2013-05-21","OBSERVATION","Kingdom","Georeferenced","Unknown",14
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",95641
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2621
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",31
"2008-04-01","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2009-06-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",3
"2009-09-25","UNKNOWN","Infraspecies","Unknown","YearMonthDay",3369
"2009-09-25","UNKNOWN","Unknown","CountryOnly","YearMonth",1
"2010-11-17","UNKNOWN","Family","Unknown","YearOnly",5
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1234
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",57
"2012-01-18","OBSERVATION","Infraspecies","CountryOnly","Unknown",31
"2012-01-18","OBSERVATION","Species","CountryOnly","YearMonthDay",7505
"2012-01-18","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2306755
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",9
"2014-03-28","OBSERVATION","Family","Georeferenced","YearOnly",1
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3377
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",65
"2007-12-19","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",3417
"2008-10-10","OBSERVATION","Unknown","Georeferenced","YearMonthDay",28
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",27
"2010-11-17","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",3
"2011-02-21","OBSERVATION","Order","Georeferenced","Unknown",7
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",22493
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",244
"2012-03-26","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",7
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2013-02-20","OBSERVATION","Species","Georeferenced","YearOnly",1594
"2013-05-21","HUMAN_OBSERVATION","Kingdom","Unknown","YearMonthDay",1231
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",36
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1646
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",24
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",30
"2009-06-17","UNKNOWN","Family","Unknown","Unknown",169
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",7
"2010-07-26","UNKNOWN","Family","Georeferenced","YearMonthDay",39
"2010-07-26","UNKNOWN","Unknown","Unknown","YearMonthDay",8
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",6
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",38
"2013-02-20","HUMAN_OBSERVATION","Order","Unknown","YearMonthDay",487
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3386
"2013-09-10","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",130
"2013-09-10","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",387
"2014-03-28","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",774
"2015-07-03","PRESERVED_SPECIMEN","Species","Unknown","Unknown",24810
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1696
"2011-02-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",92
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",3090
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2271
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearMonth",73
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",121
"2014-03-28","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2014-09-08","OBSERVATION","Infraspecies","Georeferenced","Unknown",105
"2015-04-09","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",3
"2015-04-09","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",362
"2015-10-01","OBSERVATION","Genus","Unknown","YearMonthDay",48
"2016-01-04","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",12
"2016-01-04","HUMAN_OBSERVATION","Unknown","Unknown","YearMonth",298
"2007-12-19","UNKNOWN","Infraspecies","Unknown","YearOnly",664
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",234
"2011-02-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",4
"2012-01-18","UNKNOWN","Genus","Unknown","Unknown",2715
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearMonth",385
"2013-02-20","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",124
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",8
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1524
"2015-01-19","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",2420
"2016-01-04","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",435
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",188
"2007-12-19","UNKNOWN","Species","CountryOnly","Unknown",31008
"2008-10-10","UNKNOWN","Species","Unknown","YearOnly",1497
"2008-12-17","UNKNOWN","Unknown","CountryOnly","YearMonthDay",27
"2009-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",3
"2010-07-26","OBSERVATION","Species","Georeferenced","Unknown",236802
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1054
"2011-09-05","OBSERVATION","Species","Unknown","Unknown",1038
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",58
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1910047
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",9
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",169
"2012-10-31","OBSERVATION","Genus","Georeferenced","YearOnly",69
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1646
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",3553
"2008-04-01","OBSERVATION","Family","Georeferenced","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2008-12-17","OBSERVATION","Order","Georeferenced","YearMonthDay",25
"2009-12-16","UNKNOWN","Genus","Unknown","YearOnly",313
"2010-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",24921
"2010-11-17","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",82
"2011-06-10","OBSERVATION","Unknown","Georeferenced","YearMonthDay",28
"2011-06-10","UNKNOWN","Infraspecies","Unknown","Unknown",3936
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",4385
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",3
"2013-02-20","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",50
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","Unknown",105
"2013-09-10","LIVING_SPECIMEN","Unknown","Unknown","Unknown",7
"2014-03-28","PRESERVED_SPECIMEN","Class","Unknown","Unknown",9
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",6
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",27
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",26875
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1645
"2015-10-01","UNKNOWN","Unknown","Unknown","Unknown",196
"2007-12-19","UNKNOWN","Species","Unknown","YearMonth",290
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",7
"2008-12-17","OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2009-04-06","UNKNOWN","Family","Unknown","Unknown",169
"2009-06-17","OBSERVATION","Infraspecies","Georeferenced","YearMonth",7
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",20
"2010-11-17","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",7
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","YearMonth",22
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1538
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",32645
"2015-01-19","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",680
"2015-04-09","LIVING_SPECIMEN","Unknown","Unknown","Unknown",7
"2009-06-17","PRESERVED_SPECIMEN","Species","Unknown","Unknown",14165
"2009-09-25","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",23
"2010-04-01","UNKNOWN","Unknown","Unknown","YearMonthDay",8
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",228812
"2010-11-17","OBSERVATION","Class","Georeferenced","Unknown",24
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2011-09-05","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",5043
"2012-03-26","UNKNOWN","Family","Unknown","Unknown",117
"2012-07-13","UNKNOWN","Unknown","CountryOnly","YearOnly",3
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",3497
"2014-09-08","HUMAN_OBSERVATION","Order","Unknown","YearMonthDay",473
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",97678
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",1555
"2011-09-05","UNKNOWN","Genus","Georeferenced","YearMonthDay",5082
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearMonth",385
"2012-07-13","OBSERVATION","Order","Georeferenced","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",29047
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",20
"2013-12-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",126745
"2013-12-20","OBSERVATION","Species","Georeferenced","YearOnly",1577
"2014-09-08","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",457
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1524
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",120
"2008-12-17","OBSERVATION","Unknown","Georeferenced","Unknown",38
"2009-12-16","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",1
"2011-06-10","OBSERVATION","Genus","Unknown","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Class","Unknown","Unknown",8
"2013-12-20","HUMAN_OBSERVATION","Order","Unknown","YearMonthDay",473
"2014-03-28","OBSERVATION","Unknown","Georeferenced","YearMonthDay",28
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1255
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonth",114
"2009-06-17","OBSERVATION","Unknown","Georeferenced","YearOnly",19
"2009-09-25","UNKNOWN","Genus","CountryOnly","YearMonthDay",2473
"2010-04-01","OBSERVATION","Species","Georeferenced","Unknown",236802
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","YearOnly",6
"2010-11-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",150
"2011-02-21","OBSERVATION","Species","CountryOnly","YearOnly",60
"2011-02-21","UNKNOWN","Family","CountryOnly","YearMonth",10
"2011-09-05","UNKNOWN","Infraspecies","Unknown","YearOnly",628
"2012-01-18","UNKNOWN","Class","Unknown","YearMonthDay",1680
"2012-07-13","UNKNOWN","Species","Unknown","YearMonthDay",19863
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",73
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",3
"2013-05-21","HUMAN_OBSERVATION","Order","Unknown","YearMonthDay",487
"2013-05-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",92
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",3121
"2015-01-19","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",13126
"2015-04-09","PRESERVED_SPECIMEN","Class","Unknown","Unknown",9
"2015-10-01","HUMAN_OBSERVATION","Species","Unknown","Unknown",19085
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",57
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",22
"2009-04-06","OBSERVATION","Infraspecies","Georeferenced","YearMonth",7
"2009-09-25","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",130
"2011-09-05","UNKNOWN","Species","CountryOnly","Unknown",32327
"2012-03-26","UNKNOWN","Phylum","Unknown","YearMonthDay",199
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",6078
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",4
"2013-12-20","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",124
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",101
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",43
"2014-09-08","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",11815
"2014-09-08","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",10
"2015-07-03","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",273
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",20449
"2016-01-04","OBSERVATION","Genus","Georeferenced","Unknown",41
"2008-04-01","UNKNOWN","Unknown","CountryOnly","YearOnly",3
"2008-12-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",802
"2009-04-06","PRESERVED_SPECIMEN","Species","Unknown","Unknown",14165
"2010-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",42
"2011-06-10","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",459
"2012-01-18","UNKNOWN","Unknown","CountryOnly","YearOnly",3
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","YearMonth",7
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1270
"2013-07-09","OBSERVATION","Species","Georeferenced","Unknown",723
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",65
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",61
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",39
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",328
"2009-12-16","UNKNOWN","Infraspecies","Unknown","YearMonthDay",3369
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",644
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",228812
"2010-07-26","UNKNOWN","Species","Georeferenced","YearMonth",114
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",436
"2011-09-05","UNKNOWN","Species","Unknown","YearMonth",84
"2012-01-18","OBSERVATION","Order","Georeferenced","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Species","Unknown","Unknown",15825
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",708
"2013-09-10","OBSERVATION","Unknown","Georeferenced","YearMonthDay",28
"2013-12-20","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",11813
"2013-12-20","HUMAN_OBSERVATION","Species","Unknown","YearMonth",13
"2013-12-20","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",10
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearOnly",425
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",11
"2010-07-26","OBSERVATION","Genus","Georeferenced","YearOnly",69
"2010-07-26","UNKNOWN","Family","CountryOnly","YearOnly",22
"2011-06-10","UNKNOWN","Class","Georeferenced","YearMonthDay",2327
"2012-03-26","UNKNOWN","Genus","Georeferenced","Unknown",975
"2012-10-31","UNKNOWN","Unknown","CountryOnly","YearMonthDay",27
"2013-02-20","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonthDay",3
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",3
"2013-05-21","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",50
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",27
"2013-07-09","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",20015
"2013-07-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",42
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",995
"2015-04-09","OBSERVATION","Unknown","Georeferenced","YearMonthDay",43
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",351
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",29277
"2007-12-19","OBSERVATION","Infraspecies","Unknown","YearMonthDay",42
"2008-04-01","UNKNOWN","Infraspecies","Unknown","Unknown",4496
"2008-04-01","UNKNOWN","Species","Unknown","YearMonthDay",11792
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",54
"2009-04-06","UNKNOWN","Species","Unknown","YearOnly",1497
"2009-09-25","OBSERVATION","Genus","Georeferenced","Unknown",668
"2009-09-25","UNKNOWN","Family","CountryOnly","Unknown",42
"2009-09-25","UNKNOWN","Species","Georeferenced","YearOnly",14
"2009-12-16","UNKNOWN","Class","Unknown","YearMonth",2
"2010-07-26","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1614
"2010-07-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",176
"2012-01-18","UNKNOWN","Species","Unknown","YearMonthDay",19863
"2012-10-31","OBSERVATION","Order","Georeferenced","YearMonthDay",244
"2012-12-11","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",1330
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2013-07-09","LIVING_SPECIMEN","Kingdom","Unknown","Unknown",35
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",735
"2014-09-08","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",129
"2014-09-08","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",362
"2008-10-10","OBSERVATION","Species","Unknown","YearMonthDay",432
"2008-10-10","UNKNOWN","Kingdom","CountryOnly","Unknown",290
"2008-12-17","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",657
"2009-12-16","UNKNOWN","Order","Unknown","YearMonthDay",1
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",6
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1234
"2012-03-26","UNKNOWN","Species","Unknown","YearOnly",1254
"2012-10-31","OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2012-12-11","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2014-03-28","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",1210
"2015-04-09","UNKNOWN","Genus","Georeferenced","Unknown",1
"2015-07-03","OBSERVATION","Species","Unknown","YearMonthDay",21729
"2009-06-17","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",1
"2009-09-25","OBSERVATION","Species","Unknown","YearOnly",4
"2009-09-25","UNKNOWN","Family","Unknown","YearMonth",8
"2009-12-16","OBSERVATION","Genus","Unknown","YearMonthDay",83
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",53
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",169
"2010-11-17","UNKNOWN","Order","Georeferenced","YearMonthDay",464
"2012-12-11","OBSERVATION","Class","Georeferenced","Unknown",15
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",22088
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",42
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",23397
"2010-11-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",8607
"2011-06-10","UNKNOWN","Genus","Unknown","YearMonth",18
"2013-05-21","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",130
"2013-05-21","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",362
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1646
"2015-01-19","OBSERVATION","Genus","Unknown","YearMonthDay",48
"2015-07-03","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",235
"2015-10-01","LIVING_SPECIMEN","Species","Unknown","Unknown",21619
"2016-01-04","HUMAN_OBSERVATION","Family","Unknown","Unknown",4
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",2
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",354
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",7
"2012-10-31","OBSERVATION","Species","Georeferenced","YearMonth",21
"2012-10-31","OBSERVATION","Unknown","Georeferenced","Unknown",38
"2012-12-11","HUMAN_OBSERVATION","Class","Unknown","YearMonthDay",1845
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",63
"2014-09-08","LIVING_SPECIMEN","Unknown","Unknown","Unknown",7
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",28
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",3440
"2015-10-01","OBSERVATION","Kingdom","Georeferenced","Unknown",14
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",8
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1023
"2016-01-04","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",221
"2009-06-17","UNKNOWN","Species","Georeferenced","YearMonthDay",27244
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",16
"2009-12-16","UNKNOWN","Unknown","Unknown","Unknown",217
"2010-04-01","OBSERVATION","Genus","Georeferenced","YearOnly",69
"2010-04-01","UNKNOWN","Family","CountryOnly","YearOnly",22
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",70
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2589
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",20
"2012-12-11","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",150
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",6078
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",79055
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",199
"2010-04-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1614
"2010-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",176
"2010-11-17","UNKNOWN","Species","Georeferenced","YearMonth",114
"2011-02-21","UNKNOWN","Phylum","Unknown","YearMonthDay",199
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearOnly",425
"2012-10-31","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",4078
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1142
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1658
"2015-01-19","UNKNOWN","Unknown","Unknown","Unknown",195
"2015-10-01","HUMAN_OBSERVATION","Kingdom","Unknown","YearMonthDay",1231
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",215
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",8282
"2008-12-17","UNKNOWN","Family","Unknown","YearMonthDay",184
"2009-04-06","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",1
"2009-06-17","OBSERVATION","Infraspecies","Unknown","Unknown",994
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",65514
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",2
"2011-02-21","OBSERVATION","Unknown","Georeferenced","YearMonthDay",28
"2011-09-05","OBSERVATION","Infraspecies","Unknown","YearMonthDay",762
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2251
"2013-02-20","PRESERVED_SPECIMEN","Species","Unknown","Unknown",24594
"2013-05-21","LIVING_SPECIMEN","Unknown","Unknown","Unknown",7
"2013-07-09","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",1213
"2013-07-09","OBSERVATION","Genus","Georeferenced","YearOnly",66
"2013-12-20","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonthDay",3
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2619
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",3969
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",42
"2009-09-25","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",161
"2010-11-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",6
"2012-03-26","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",1
"2013-02-20","UNKNOWN","Genus","Georeferenced","Unknown",975
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",32645
"2013-07-09","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1220
"2014-03-28","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",21453
