"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",22
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",156
"2009-12-16","OBSERVATION","Species","Georeferenced","Unknown",513
"2011-06-10","UNKNOWN","Genus","Georeferenced","Unknown",41
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",47
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2356
"2016-01-04","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",394
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2350
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",18
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",160
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",205
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",17
"2016-04-05","UNKNOWN","Genus","CountryOnly","Unknown",1
"2007-12-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",6
"2008-04-01","OBSERVATION","Order","CountryOnly","Unknown",2
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",24
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",36
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",72
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",17
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",134
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",47
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1612
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",7
"2012-03-26","UNKNOWN","Species","CountryOnly","YearMonthDay",16
"2012-07-13","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",34
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2013-05-21","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",50
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",9
"2009-09-25","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",163
"2011-02-21","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",4
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",66
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",43
"2012-12-11","UNKNOWN","Genus","Georeferenced","Unknown",40
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",34
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",212
"2008-12-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",243
"2015-04-09","UNKNOWN","Genus","Georeferenced","Unknown",7
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",6
"2013-07-09","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2014-03-28","OBSERVATION","Species","CountryOnly","Unknown",2
"2015-01-19","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2016-10-07","UNKNOWN","Family","CountryOnly","YearMonthDay",23
"2008-04-01","UNKNOWN","Species","Georeferenced","Unknown",646
"2009-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",73
"2009-09-25","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2009-12-16","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",50
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1146
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",30
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2011-09-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",411
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",170
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonthDay",308
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",50
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",31
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",57
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2187
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3628
"2016-01-04","OBSERVATION","Class","CountryOnly","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",14
"2012-01-18","OBSERVATION","Order","CountryOnly","Unknown",3
"2013-09-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",34
"2015-01-19","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",445
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",468
"2016-10-07","OBSERVATION","Class","CountryOnly","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",376
"2012-03-26","UNKNOWN","Genus","CountryOnly","Unknown",2
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",28
"2011-02-21","OBSERVATION","Unknown","Georeferenced","Unknown",72
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1081
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2459
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",56
"2008-06-27","UNKNOWN","Family","CountryOnly","YearMonth",1
"2008-10-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",146
"2012-01-18","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",167
"2012-10-31","UNKNOWN","Genus","CountryOnly","Unknown",2
"2012-12-11","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",43
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",7
"2012-10-31","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",4
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5404
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",92
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",22
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1078
"2013-05-21","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1058
"2014-09-08","UNKNOWN","Genus","CountryOnly","Unknown",5
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",8
"2009-12-16","OBSERVATION","Species","CountryOnly","Unknown",2
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2011-06-10","UNKNOWN","Genus","CountryOnly","Unknown",2
"2012-01-18","UNKNOWN","Species","Georeferenced","Unknown",861
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",29
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",37
"2016-10-07","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2008-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",6
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",56
"2013-07-09","OBSERVATION","Species","Georeferenced","Unknown",475
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",31
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",251
"2010-07-26","OBSERVATION","Species","Georeferenced","YearMonthDay",15
"2013-02-20","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",4
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",19
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",32
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",36
"2012-03-26","OBSERVATION","Order","CountryOnly","Unknown",3
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",6
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1179
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",14
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",197
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",28
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",7
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",599
"2016-01-04","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",6
"2016-10-07","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",98
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",105
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearMonthDay",2
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",69
"2011-06-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",15
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",139
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",424
"2012-12-11","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",4
"2013-09-10","UNKNOWN","Species","CountryOnly","YearMonthDay",9
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",199
"2015-10-01","UNKNOWN","Species","CountryOnly","YearMonthDay",9
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",75
"2008-10-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",49
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",14
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2008-06-27","UNKNOWN","Species","CountryOnly","Unknown",80
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",424
"2012-01-18","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",6
"2012-03-26","UNKNOWN","Species","Georeferenced","Unknown",861
"2013-02-20","OBSERVATION","Unknown","Georeferenced","Unknown",72
"2013-05-21","OBSERVATION","Species","Georeferenced","Unknown",475
"2013-07-09","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",52
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1118
"2013-12-20","UNKNOWN","Species","CountryOnly","YearMonthDay",9
"2009-12-16","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2010-07-26","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",8
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",58
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearOnly",3
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearOnly",3
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",15
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",465
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",15
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",70
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",14
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1025
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",14
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",31
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",145
"2016-10-07","UNKNOWN","Family","Georeferenced","Unknown",133
"2009-04-06","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",34
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",68
"2012-01-18","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",80
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",305
"2012-12-11","OBSERVATION","Class","CountryOnly","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",50
"2016-01-04","OBSERVATION","Species","Georeferenced","Unknown",443
"2011-06-10","UNKNOWN","Unknown","Georeferenced","Unknown",90
"2011-09-05","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",424
"2015-04-09","OBSERVATION","Class","CountryOnly","Unknown",1
"2015-07-03","UNKNOWN","Species","Georeferenced","YearOnly",11
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",15
"2016-10-07","OBSERVATION","Species","Georeferenced","Unknown",441
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",8
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",8
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",123
"2012-07-13","OBSERVATION","Order","CountryOnly","Unknown",3
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",24
"2012-01-18","UNKNOWN","Species","CountryOnly","Unknown",41
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",257
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",14
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",293
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",24
"2013-07-09","OBSERVATION","Species","CountryOnly","Unknown",2
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",6
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1131
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",36
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",6
"2010-07-26","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2012-07-13","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2015-07-03","OBSERVATION","Species","Georeferenced","YearMonthDay",49
"2009-12-16","UNKNOWN","Species","Georeferenced","YearMonthDay",731
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",285
"2012-12-11","UNKNOWN","Unknown","Georeferenced","Unknown",90
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","Unknown",214
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",100
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",30
"2015-04-09","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2016-10-07","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",8
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",24
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2013-09-10","OBSERVATION","Order","CountryOnly","Unknown",3
"2015-01-19","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2015-10-01","OBSERVATION","Order","CountryOnly","Unknown",3
"2016-01-04","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",58
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1568
"2009-12-16","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2010-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2011-09-05","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",384
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",7
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",31
"2016-10-07","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",58
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1505
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2009-09-25","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",2
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",15
"2012-01-18","OBSERVATION","Genus","Georeferenced","YearMonthDay",11
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","Unknown",72
"2016-01-04","OBSERVATION","Infraspecies","Georeferenced","Unknown",201
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",42
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1740
"2013-09-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2013-12-20","OBSERVATION","Order","CountryOnly","Unknown",3
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4111
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearOnly",3
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2009-09-25","UNKNOWN","Species","Georeferenced","YearOnly",1
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",22
"2012-01-18","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2015-01-19","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",110
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2009-06-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",79
"2009-12-16","UNKNOWN","Genus","Georeferenced","Unknown",23
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","Unknown",6
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2014-03-28","UNKNOWN","Species","CountryOnly","YearMonthDay",9
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",66
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1259
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",131
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",9
"2013-07-09","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2013-09-10","UNKNOWN","Species","Georeferenced","Unknown",496
"2013-12-20","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2015-10-01","UNKNOWN","Species","Georeferenced","Unknown",1093
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",9
"2008-10-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",33
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",59
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",752
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",6
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2013-02-20","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",9
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2015-07-03","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10
"2016-07-04","UNKNOWN","Species","Georeferenced","YearMonthDay",8
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",47
"2010-07-26","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2014-09-08","UNKNOWN","Unknown","CountryOnly","Unknown",34
"2016-01-04","OBSERVATION","Species","CountryOnly","Unknown",2
"2007-12-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",34
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",15
"2011-09-05","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2011-09-05","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2012-07-13","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",6
"2013-12-20","UNKNOWN","Species","Georeferenced","Unknown",131
"2016-10-07","OBSERVATION","Species","CountryOnly","Unknown",2
"2011-09-05","OBSERVATION","Class","CountryOnly","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",334
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",182
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",114
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",825
"2010-11-17","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2014-03-28","UNKNOWN","Genus","CountryOnly","Unknown",1
"2016-01-04","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",3
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",25
"2012-07-13","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",115
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",262
"2016-10-07","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",3
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",17
"2013-05-21","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",383
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2009-09-25","OBSERVATION","Genus","Georeferenced","Unknown",17
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",14
"2013-07-09","UNKNOWN","Species","Georeferenced","YearMonthDay",728
"2013-09-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",6
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",55
"2015-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",6
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",134
"2012-07-13","UNKNOWN","Species","CountryOnly","Unknown",40
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",151
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",71
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",15
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",228
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",175
"2008-06-27","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",2
"2009-09-25","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2010-07-26","OBSERVATION","Species","Georeferenced","Unknown",485
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",26
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2013-12-20","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",6
"2016-01-04","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonthDay",12
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",20
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2016-10-07","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",24
"2011-02-21","UNKNOWN","Species","Georeferenced","YearOnly",1
"2011-09-05","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",89
"2012-12-11","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",52
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1089
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",14
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",32
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",164
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",657
"2009-12-16","UNKNOWN","Genus","CountryOnly","Unknown",2
"2015-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",58
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",724
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",164
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",58
"2011-06-10","UNKNOWN","Class","CountryOnly","YearMonthDay",6
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",71
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",89
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2013-07-09","UNKNOWN","Genus","Georeferenced","Unknown",40
