"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-01-04","HUMAN_OBSERVATION","Genus","Unknown","Unknown",2
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",375
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",331
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",11811
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2015-10-01","UNKNOWN","Species","Georeferenced","Unknown",53
"2013-07-09","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",1870
"2013-12-20","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",2
"2015-10-01","LITERATURE","Species","Georeferenced","Unknown",6872
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",385
"2012-12-11","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",1414
"2017-10-12","LIVING_SPECIMEN","Genus","Unknown","Unknown",7
"2017-10-12","UNKNOWN","Species","Georeferenced","Unknown",6872
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",8755
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",237
"2012-01-18","HUMAN_OBSERVATION","Class","CountryOnly","Unknown",416
"2013-02-20","PRESERVED_SPECIMEN","Family","Unknown","Unknown",2
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",299
"2013-02-20","LIVING_SPECIMEN","Class","Unknown","YearOnly",7
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1130
"2014-03-28","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",5
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",108
"2012-03-26","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",112
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1334
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",37
"2018-04-09","HUMAN_OBSERVATION","Class","Unknown","YearMonthDay",98
"2018-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",13
"2012-01-18","LIVING_SPECIMEN","Genus","Unknown","YearOnly",26
"2014-03-28","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",1954
"2014-09-08","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",1
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",5
"2016-10-07","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",49
"2017-12-22","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1033
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2011-09-05","LIVING_SPECIMEN","Genus","Unknown","Unknown",7
"2013-09-10","HUMAN_OBSERVATION","Genus","Unknown","Unknown",8
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",16
"2015-10-01","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",5
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",355
"2009-04-06","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1605
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",244
"2012-10-31","LIVING_SPECIMEN","Class","Unknown","Unknown",6
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",994
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2017-04-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2018-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",17
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",8755
"2009-09-25","LIVING_SPECIMEN","Species","Unknown","YearOnly",21
"2013-05-21","HUMAN_OBSERVATION","Genus","Unknown","Unknown",7
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7205
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",71
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",80
"2016-07-04","HUMAN_OBSERVATION","Genus","Unknown","Unknown",2
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",640
"2009-12-16","LIVING_SPECIMEN","Genus","Unknown","Unknown",17
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",10858
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1069
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",367
"2012-07-13","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",14
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",11967
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",10362
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",308
"2010-04-01","PRESERVED_SPECIMEN","Class","Unknown","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",35
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4569
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",214
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1139
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",27435
"2008-06-27","LIVING_SPECIMEN","Species","Unknown","Unknown",36
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1238
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",12
"2016-01-04","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",2
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",162
"2010-11-17","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2010-11-17","UNKNOWN","Infraspecies","Unknown","Unknown",1
"2011-02-21","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",3
"2012-07-13","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2016-10-07","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",10
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",12667
"2017-12-22","PRESERVED_SPECIMEN","Species","Unknown","Unknown",43
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",71
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",16
"2010-04-01","UNKNOWN","Infraspecies","Unknown","YearMonthDay",23
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",375
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",91
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",214
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",244
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",37675
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",23
"2012-03-26","LIVING_SPECIMEN","Species","Unknown","Unknown",61
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2015-01-19","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",1
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",299
"2015-01-19","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",41
"2015-10-01","HUMAN_OBSERVATION","Species","Unknown","YearMonth",1
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",131
"2017-12-22","UNKNOWN","Genus","Georeferenced","Unknown",851
"2016-07-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",244
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",2
"2016-04-05","LIVING_SPECIMEN","Species","Unknown","Unknown",61
"2017-12-22","LIVING_SPECIMEN","Class","CountryOnly","YearOnly",164
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",347
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearMonth",168
"2017-07-24","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",2
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",235
"2009-04-06","LIVING_SPECIMEN","Species","Unknown","Unknown",51
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",774
"2014-09-08","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",80
"2017-04-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",334
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1469
"2015-07-03","LIVING_SPECIMEN","Genus","Unknown","Unknown",7
"2010-11-17","UNKNOWN","Genus","Unknown","YearMonthDay",1
"2015-07-03","LITERATURE","Species","Georeferenced","Unknown",6872
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2017-04-12","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",1
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",9
"2016-10-07","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",12
"2016-12-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",334
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",41
"2018-04-09","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",40
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",29
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1033
"2017-12-22","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",176
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",5542
"2016-07-04","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",2
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",794
"2013-02-20","PRESERVED_SPECIMEN","Species","Unknown","Unknown",404
"2010-11-17","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",7
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",36
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",71
"2016-01-04","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1051
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",624
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",30
"2015-10-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",112
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",68546
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",254
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",195
"2014-09-08","LIVING_SPECIMEN","Class","Unknown","Unknown",6
"2016-10-07","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",1
"2012-12-11","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1069
"2016-10-07","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",4
"2016-10-07","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",41
"2017-10-12","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",112
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",3397
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",195
"2017-07-24","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",217
"2008-10-10","LIVING_SPECIMEN","Genus","Unknown","Unknown",3
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",56
"2017-04-12","UNKNOWN","Species","Georeferenced","Unknown",6872
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",8755
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",361
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","YearMonth",168
"2013-02-20","LIVING_SPECIMEN","Class","CountryOnly","YearOnly",164
"2013-12-20","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",3
"2016-12-27","LIVING_SPECIMEN","Genus","Unknown","Unknown",7
"2016-01-04","LIVING_SPECIMEN","Class","Unknown","YearOnly",7
"2016-12-27","LITERATURE","Species","Georeferenced","Unknown",6872
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1266
"2010-07-26","HUMAN_OBSERVATION","Class","Unknown","YearMonthDay",32
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",13
"2011-06-10","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",14
"2012-01-18","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",831
"2014-03-28","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2009-06-17","LIVING_SPECIMEN","Species","Unknown","Unknown",51
"2013-02-20","LIVING_SPECIMEN","Infraspecies","Unknown","YearOnly",6
"2014-09-08","UNKNOWN","Species","Georeferenced","YearMonth",1164
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",13
"2016-10-07","HUMAN_OBSERVATION","Class","CountryOnly","Unknown",415
"2011-02-21","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",16
"2013-02-20","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",16
"2011-09-05","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",112
"2013-09-10","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1052
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",10858
"2012-03-26","HUMAN_OBSERVATION","Genus","Unknown","Unknown",1
"2015-01-19","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",2221
"2011-06-10","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2012-10-31","LIVING_SPECIMEN","Class","CountryOnly","Unknown",19
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",89
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1469
"2013-05-21","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1052
"2012-01-18","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",298
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonth",5
"2015-04-09","LIVING_SPECIMEN","Species","Unknown","Unknown",61
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",214
"2016-07-04","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1051
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",12
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",356
"2009-12-16","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",134
"2014-03-28","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",2
"2016-04-05","HUMAN_OBSERVATION","Genus","Unknown","Unknown",2
"2017-04-12","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",5
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",49
"2017-12-22","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",94
"2013-09-10","PRESERVED_SPECIMEN","Family","Unknown","Unknown",2
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",11961
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2013-07-09","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",2
"2017-04-12","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",2328
"2017-04-12","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",1
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",53
"2012-12-11","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",2
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",239
"2018-04-09","UNKNOWN","Species","Unknown","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Family","Unknown","Unknown",2
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",98
"2017-12-22","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",35
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4689
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1336
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",774
"2016-07-04","LIVING_SPECIMEN","Class","Unknown","YearOnly",7
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1459
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",10274
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",244
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",71
"2016-10-07","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",1
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",38
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",745
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",30
"2012-01-18","LIVING_SPECIMEN","Species","Unknown","YearOnly",12
"2012-07-13","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",10
"2014-03-28","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",1
"2016-04-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2056
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",214
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",10527
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",244
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",794
"2009-09-25","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",13
"2011-09-05","LIVING_SPECIMEN","Species","Unknown","Unknown",61
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","Unknown",66
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",41096
"2017-04-12","HUMAN_OBSERVATION","Species","Unknown","YearMonth",1
"2011-06-10","LIVING_SPECIMEN","Species","Unknown","YearMonth",1
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1394
"2015-07-03","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",112
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2143
"2008-12-17","LIVING_SPECIMEN","Species","Unknown","YearOnly",5
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",74
"2013-05-21","HUMAN_OBSERVATION","Class","Unknown","YearMonthDay",80
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",13
"2012-03-26","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",2
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",1
"2015-01-19","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",5
"2015-10-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",194
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",640
"2009-12-16","LIVING_SPECIMEN","Species","Unknown","Unknown",89
"2011-02-21","LIVING_SPECIMEN","Species","Unknown","YearMonth",1
"2017-12-22","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",334
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",13
"2013-12-20","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",14
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",242
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",10
"2017-12-22","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",1
"2018-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",40049
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1069
"2017-12-22","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",41
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",941
"2016-01-04","PRESERVED_SPECIMEN","Species","Unknown","Unknown",41
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",199
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",12
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",16
"2016-10-07","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",71
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",294
"2015-04-09","HUMAN_OBSERVATION","Genus","Unknown","Unknown",2
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",306
"2017-12-22","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",624
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",90
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2014-09-08","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",14
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",130
"2016-01-04","UNKNOWN","Genus","Georeferenced","Unknown",3
"2016-12-27","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",5
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",299
"2015-01-19","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",3
"2016-01-04","LITERATURE","Genus","Georeferenced","Unknown",845
"2016-12-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",112
"2016-01-04","LIVING_SPECIMEN","Class","CountryOnly","YearOnly",164
"2017-12-22","UNKNOWN","Species","Georeferenced","Unknown",7422
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",199
"2012-03-26","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",3
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2016-10-07","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",5
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",10342
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",49
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",91
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",112921
"2014-03-28","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",80
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",66
"2012-12-11","LIVING_SPECIMEN","Class","Unknown","Unknown",6
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",334
"2014-09-08","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2340
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",50
"2015-07-03","LIVING_SPECIMEN","Species","Unknown","Unknown",61
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1069
"2010-11-17","UNKNOWN","Species","Unknown","YearMonthDay",78
"2013-09-10","PRESERVED_SPECIMEN","Species","Unknown","Unknown",444
"2012-03-26","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1056
"2015-01-19","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2016-01-04","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",16
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2158
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1328
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1334
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",385
"2018-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonth",353
"2008-06-27","LIVING_SPECIMEN","Class","Unknown","YearOnly",2
"2013-05-21","PRESERVED_SPECIMEN","Species","Unknown","Unknown",404
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",244
"2016-07-04","PRESERVED_SPECIMEN","Species","Unknown","Unknown",43
"2018-04-09","LIVING_SPECIMEN","Genus","Unknown","Unknown",7
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",36
"2016-04-05","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1051
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1336
"2011-09-05","HUMAN_OBSERVATION","Genus","Unknown","Unknown",1
"2012-07-13","HUMAN_OBSERVATION","Class","CountryOnly","Unknown",416
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2014-09-08","UNKNOWN","Species","Georeferenced","YearMonthDay",5056
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",16
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1370
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",67
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",11840
"2018-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1587
"2013-12-20","LIVING_SPECIMEN","Species","Unknown","YearMonth",1
"2015-01-19","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",2
"2017-12-22","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",5
"2010-07-26","UNKNOWN","Class","Unknown","YearMonthDay",2058
"2010-07-26","UNKNOWN","Species","Unknown","Unknown",1
"2011-06-10","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",10
