"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2017-12-22",0,"PRESERVED_SPECIMEN",190
"2008-06-27",1,"OBSERVATION",276
"2015-04-09",1,"FOSSIL_SPECIMEN",1306
"2013-02-20",4,"PRESERVED_SPECIMEN",22
"2019-10-09",6,"HUMAN_OBSERVATION",119
"2012-10-31",5,"PRESERVED_SPECIMEN",1552
"2019-04-06",6,"MATERIAL_SAMPLE",27
"2018-04-09",5,"LIVING_SPECIMEN",8
"2010-04-01",6,"FOSSIL_SPECIMEN",565
"2017-07-24",6,"HUMAN_OBSERVATION",6
"2008-10-10",7,"OBSERVATION",9
"2014-09-08",7,"PRESERVED_SPECIMEN",74
"2010-04-01",0,"PRESERVED_SPECIMEN",9
"2019-10-09",3,"LIVING_SPECIMEN",19
"2008-04-01",6,"FOSSIL_SPECIMEN",565
"2017-04-12",5,"UNKNOWN",20
"2008-04-01",0,"PRESERVED_SPECIMEN",54
"2009-06-17",5,"PRESERVED_SPECIMEN",1245
"2016-07-04",4,"PRESERVED_SPECIMEN",24
"2017-07-24",3,"LIVING_SPECIMEN",17
"2018-07-11",1,"HUMAN_OBSERVATION",31379
"2008-12-17",5,"UNKNOWN",21
"2017-12-22",7,"FOSSIL_SPECIMEN",11
"2015-07-03",1,"PRESERVED_SPECIMEN",17557
"2018-09-28",3,"PRESERVED_SPECIMEN",6
"2009-12-16",6,"FOSSIL_SPECIMEN",565
"2010-11-17",4,"PRESERVED_SPECIMEN",21
"2012-07-13",4,"PRESERVED_SPECIMEN",22
"2017-12-22",1,"PRESERVED_SPECIMEN",22907
"2016-04-05",7,"OBSERVATION",45
"2009-12-16",0,"PRESERVED_SPECIMEN",9
"2012-01-18",0,"FOSSIL_SPECIMEN",157
"2013-02-20",5,"PRESERVED_SPECIMEN",1552
"2013-07-09",6,"FOSSIL_SPECIMEN",578
"2011-06-10",3,"FOSSIL_SPECIMEN",29
"2012-01-18",3,"PRESERVED_SPECIMEN",10
"2012-10-31",6,"PRESERVED_SPECIMEN",3637
"2019-04-06",6,"FOSSIL_SPECIMEN",1069
"2013-07-09",0,"PRESERVED_SPECIMEN",46
"2018-04-09",6,"LIVING_SPECIMEN",386
"2019-04-06",0,"PRESERVED_SPECIMEN",261
"2010-04-01",1,"PRESERVED_SPECIMEN",7751
"2017-10-12",5,"LIVING_SPECIMEN",8
"2010-07-26",3,"PRESERVED_SPECIMEN",10
"2016-01-04",6,"HUMAN_OBSERVATION",3
"2017-04-12",6,"UNKNOWN",3751
"2008-10-10",0,"UNKNOWN",884
"2009-04-06",5,"UNKNOWN",21
"2008-04-01",1,"PRESERVED_SPECIMEN",2918
"2009-06-17",6,"PRESERVED_SPECIMEN",2313
"2014-03-28",0,"FOSSIL_SPECIMEN",160
"2016-07-04",5,"PRESERVED_SPECIMEN",1589
