"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2018-07-11",1,"MACHINE_OBSERVATION",3
"2018-07-11",1,"MATERIAL_SAMPLE",735
"2018-07-11",1,"FOSSIL_SPECIMEN",7
"2018-07-11",1,"PRESERVED_SPECIMEN",46140
"2018-07-11",3,"LIVING_SPECIMEN",50
"2018-07-11",3,"OBSERVATION",1
"2018-07-11",3,"UNKNOWN",5
"2018-07-11",3,"PRESERVED_SPECIMEN",9
"2018-07-11",4,"HUMAN_OBSERVATION",30
"2018-07-11",4,"LIVING_SPECIMEN",1
"2018-07-11",4,"OBSERVATION",12
"2018-07-11",4,"UNKNOWN",1
"2018-07-11",4,"FOSSIL_SPECIMEN",1
"2018-07-11",4,"PRESERVED_SPECIMEN",25
"2018-07-11",5,"LIVING_SPECIMEN",85
"2018-07-11",5,"OBSERVATION",187
"2018-07-11",5,"UNKNOWN",476
"2018-07-11",5,"PRESERVED_SPECIMEN",179
"2018-07-11",6,"HUMAN_OBSERVATION",7
"2018-07-11",6,"LIVING_SPECIMEN",2113
"2018-07-11",6,"UNKNOWN",15994
"2018-07-11",6,"MATERIAL_SAMPLE",1
"2018-07-11",6,"PRESERVED_SPECIMEN",6338
"2018-07-11",7,"PRESERVED_SPECIMEN",1
"2018-09-28",0,"LIVING_SPECIMEN",275
"2018-09-28",0,"OBSERVATION",2
"2018-09-28",0,"UNKNOWN",54
"2018-09-28",0,"PRESERVED_SPECIMEN",83
"2018-09-28",1,"HUMAN_OBSERVATION",1854
"2018-09-28",1,"LITERATURE",21
"2018-09-28",1,"UNKNOWN",132
"2018-09-28",1,"MACHINE_OBSERVATION",3
"2018-09-28",1,"MATERIAL_SAMPLE",635
"2018-09-28",1,"FOSSIL_SPECIMEN",7
"2018-09-28",1,"PRESERVED_SPECIMEN",47153
"2018-09-28",3,"PRESERVED_SPECIMEN",9
"2018-09-28",3,"LIVING_SPECIMEN",50
"2018-09-28",3,"OBSERVATION",1
"2018-09-28",3,"UNKNOWN",5
"2018-09-28",4,"PRESERVED_SPECIMEN",25
"2018-09-28",4,"HUMAN_OBSERVATION",30
"2018-09-28",4,"LIVING_SPECIMEN",1
"2018-09-28",4,"OBSERVATION",12
"2018-09-28",4,"UNKNOWN",1
"2018-09-28",4,"FOSSIL_SPECIMEN",1
"2018-09-28",5,"PRESERVED_SPECIMEN",180
"2018-09-28",5,"LIVING_SPECIMEN",85
"2018-09-28",5,"OBSERVATION",187
"2018-09-28",5,"UNKNOWN",476
"2018-09-28",6,"PRESERVED_SPECIMEN",6433
"2018-09-28",6,"HUMAN_OBSERVATION",7
"2018-09-28",6,"LIVING_SPECIMEN",2113
"2018-09-28",6,"UNKNOWN",15994
"2018-09-28",6,"MATERIAL_SAMPLE",1
"2018-09-28",7,"PRESERVED_SPECIMEN",1
"2019-01-01",0,"LIVING_SPECIMEN",275
"2019-01-01",0,"HUMAN_OBSERVATION",17
"2019-01-01",0,"OBSERVATION",2
"2019-01-01",0,"MATERIAL_SAMPLE",119
"2019-01-01",0,"UNKNOWN",54
"2019-01-01",0,"PRESERVED_SPECIMEN",85
"2019-01-01",1,"LITERATURE",21
"2019-01-01",1,"HUMAN_OBSERVATION",1954
"2019-01-01",1,"MATERIAL_SAMPLE",909
"2019-01-01",1,"UNKNOWN",53
"2019-01-01",1,"FOSSIL_SPECIMEN",7
"2019-01-01",1,"PRESERVED_SPECIMEN",48038
"2019-01-01",1,"MACHINE_OBSERVATION",3
"2019-01-01",3,"LIVING_SPECIMEN",52
"2019-01-01",3,"OBSERVATION",1
"2019-01-01",3,"MATERIAL_SAMPLE",357
"2019-01-01",3,"UNKNOWN",2
"2019-01-01",3,"PRESERVED_SPECIMEN",112
"2019-01-01",4,"LIVING_SPECIMEN",1
"2019-01-01",4,"HUMAN_OBSERVATION",15
"2019-01-01",4,"UNKNOWN",1
"2019-01-01",4,"FOSSIL_SPECIMEN",1
"2019-01-01",4,"PRESERVED_SPECIMEN",25
"2019-01-01",5,"LIVING_SPECIMEN",85
"2019-01-01",5,"OBSERVATION",187
"2019-01-01",5,"MATERIAL_SAMPLE",12
"2019-01-01",5,"UNKNOWN",476
"2019-01-01",5,"PRESERVED_SPECIMEN",189
"2019-01-01",6,"LIVING_SPECIMEN",2113
"2019-01-01",6,"HUMAN_OBSERVATION",7
"2019-01-01",6,"MATERIAL_SAMPLE",21
"2019-01-01",6,"UNKNOWN",15984
"2019-01-01",6,"PRESERVED_SPECIMEN",6552
"2019-01-01",7,"MATERIAL_SAMPLE",1
"2019-01-01",7,"PRESERVED_SPECIMEN",1
"2019-01-01",8,"MATERIAL_SAMPLE",948
"2019-04-06",0,"PRESERVED_SPECIMEN",85
"2019-04-06",0,"HUMAN_OBSERVATION",17
"2019-04-06",0,"LIVING_SPECIMEN",275
"2019-04-06",0,"OBSERVATION",2
"2019-04-06",0,"UNKNOWN",54
"2019-04-06",0,"MATERIAL_SAMPLE",119
"2019-04-06",1,"PRESERVED_SPECIMEN",48029
"2019-04-06",1,"MACHINE_OBSERVATION",3
"2019-04-06",1,"HUMAN_OBSERVATION",13035
"2019-04-06",1,"LITERATURE",21
"2019-04-06",1,"UNKNOWN",53
"2019-04-06",1,"MATERIAL_SAMPLE",972
"2019-04-06",1,"FOSSIL_SPECIMEN",6
"2019-04-06",3,"PRESERVED_SPECIMEN",112
"2019-04-06",3,"LIVING_SPECIMEN",52
"2019-04-06",3,"OBSERVATION",1
"2019-04-06",3,"UNKNOWN",2
"2019-04-06",3,"MATERIAL_SAMPLE",358
"2019-04-06",4,"FOSSIL_SPECIMEN",1
"2019-04-06",4,"PRESERVED_SPECIMEN",25
"2019-04-06",4,"HUMAN_OBSERVATION",15
"2019-04-06",4,"LIVING_SPECIMEN",1
"2019-04-06",4,"UNKNOWN",1
"2019-04-06",5,"MATERIAL_SAMPLE",12
"2019-04-06",5,"PRESERVED_SPECIMEN",189
"2019-04-06",5,"LIVING_SPECIMEN",85
"2019-04-06",5,"OBSERVATION",187
"2019-04-06",5,"UNKNOWN",476
"2019-04-06",6,"MATERIAL_SAMPLE",21
"2019-04-06",6,"PRESERVED_SPECIMEN",6627
"2019-04-06",6,"HUMAN_OBSERVATION",10
"2019-04-06",6,"LIVING_SPECIMEN",2113
"2019-04-06",6,"UNKNOWN",15983
"2019-04-06",7,"MATERIAL_SAMPLE",1
"2019-04-06",7,"PRESERVED_SPECIMEN",1
"2019-04-06",8,"MATERIAL_SAMPLE",955
"2019-07-01",0,"MATERIAL_SAMPLE",119
"2019-07-01",0,"PRESERVED_SPECIMEN",85
"2019-07-01",0,"HUMAN_OBSERVATION",17
"2019-07-01",0,"LIVING_SPECIMEN",275
"2019-07-01",0,"OBSERVATION",2
"2019-07-01",0,"UNKNOWN",54
"2019-07-01",1,"MACHINE_OBSERVATION",3
"2019-07-01",1,"MATERIAL_SAMPLE",751
"2019-07-01",1,"FOSSIL_SPECIMEN",6
"2019-07-01",1,"PRESERVED_SPECIMEN",12702
"2019-07-01",1,"HUMAN_OBSERVATION",13191
"2019-07-01",1,"LITERATURE",21
"2019-07-01",1,"UNKNOWN",37019
"2019-07-01",3,"MATERIAL_SAMPLE",358
"2019-07-01",3,"PRESERVED_SPECIMEN",112
"2019-07-01",3,"LIVING_SPECIMEN",52
"2019-07-01",3,"OBSERVATION",1
"2019-07-01",3,"UNKNOWN",2
"2019-07-01",4,"FOSSIL_SPECIMEN",1
"2019-07-01",4,"PRESERVED_SPECIMEN",25
"2019-07-01",4,"HUMAN_OBSERVATION",15
"2019-07-01",4,"LIVING_SPECIMEN",1
"2019-07-01",4,"UNKNOWN",1
"2019-07-01",5,"MATERIAL_SAMPLE",12
"2019-07-01",5,"PRESERVED_SPECIMEN",191
"2019-07-01",5,"LIVING_SPECIMEN",85
"2019-07-01",5,"OBSERVATION",187
"2019-07-01",5,"UNKNOWN",478
"2019-07-01",6,"MATERIAL_SAMPLE",21
"2019-07-01",6,"PRESERVED_SPECIMEN",6767
"2019-07-01",6,"HUMAN_OBSERVATION",12
"2019-07-01",6,"LIVING_SPECIMEN",2113
"2019-07-01",6,"UNKNOWN",16001
"2019-07-01",7,"MATERIAL_SAMPLE",1
"2019-07-01",7,"PRESERVED_SPECIMEN",1
"2019-07-01",8,"MATERIAL_SAMPLE",966
"2019-10-09",0,"UNKNOWN",54
"2019-10-09",0,"MATERIAL_SAMPLE",119
"2019-10-09",0,"PRESERVED_SPECIMEN",85
"2019-10-09",0,"HUMAN_OBSERVATION",17
"2019-10-09",0,"LIVING_SPECIMEN",275
"2019-10-09",0,"OBSERVATION",2
"2019-10-09",1,"LITERATURE",21
"2019-10-09",1,"UNKNOWN",37020
"2019-10-09",1,"MACHINE_OBSERVATION",3
"2019-10-09",1,"MATERIAL_SAMPLE",747
"2019-10-09",1,"FOSSIL_SPECIMEN",3
"2019-10-09",1,"PRESERVED_SPECIMEN",13082
"2019-10-09",1,"HUMAN_OBSERVATION",13393
"2019-10-09",3,"LIVING_SPECIMEN",52
"2019-10-09",3,"OBSERVATION",1
"2019-10-09",3,"UNKNOWN",2
"2019-10-09",3,"MATERIAL_SAMPLE",361
"2019-10-09",3,"PRESERVED_SPECIMEN",176
"2019-10-09",4,"LIVING_SPECIMEN",1
"2019-10-09",4,"UNKNOWN",1
"2019-10-09",4,"FOSSIL_SPECIMEN",1
"2019-10-09",4,"PRESERVED_SPECIMEN",25
"2019-10-09",4,"HUMAN_OBSERVATION",15
"2019-10-09",5,"LIVING_SPECIMEN",85
"2019-10-09",5,"OBSERVATION",187
"2019-10-09",5,"UNKNOWN",478
"2019-10-09",5,"MATERIAL_SAMPLE",12
"2019-10-09",5,"PRESERVED_SPECIMEN",191
"2019-10-09",5,"HUMAN_OBSERVATION",1
"2019-10-09",6,"HUMAN_OBSERVATION",15
"2019-10-09",6,"LIVING_SPECIMEN",2113
"2019-10-09",6,"UNKNOWN",16001
"2019-10-09",6,"MATERIAL_SAMPLE",21
"2019-10-09",6,"PRESERVED_SPECIMEN",6882
"2019-10-09",7,"MATERIAL_SAMPLE",1
"2019-10-09",7,"PRESERVED_SPECIMEN",1
"2019-10-09",8,"MATERIAL_SAMPLE",966
"2020-01-01",0,"LIVING_SPECIMEN",275
"2020-01-01",0,"HUMAN_OBSERVATION",1
"2020-01-01",0,"OBSERVATION",2
"2020-01-01",0,"MATERIAL_SAMPLE",119
"2020-01-01",0,"UNKNOWN",54
"2020-01-01",0,"PRESERVED_SPECIMEN",79
"2020-01-01",1,"MACHINE_OBSERVATION",3
"2020-01-01",1,"LITERATURE",21
"2020-01-01",1,"HUMAN_OBSERVATION",13615
"2020-01-01",1,"MATERIAL_SAMPLE",37731
"2020-01-01",1,"UNKNOWN",41
"2020-01-01",1,"FOSSIL_SPECIMEN",3
"2020-01-01",1,"PRESERVED_SPECIMEN",12505
"2020-01-01",3,"PRESERVED_SPECIMEN",176
"2020-01-01",3,"LIVING_SPECIMEN",52
"2020-01-01",3,"OBSERVATION",1
"2020-01-01",3,"MATERIAL_SAMPLE",361
"2020-01-01",3,"UNKNOWN",2
"2020-01-01",4,"PRESERVED_SPECIMEN",25
"2020-01-01",4,"LIVING_SPECIMEN",1
"2020-01-01",4,"UNKNOWN",1
"2020-01-01",4,"FOSSIL_SPECIMEN",16
"2020-01-01",5,"PRESERVED_SPECIMEN",190
"2020-01-01",5,"LIVING_SPECIMEN",85
"2020-01-01",5,"HUMAN_OBSERVATION",1
"2020-01-01",5,"OBSERVATION",187
"2020-01-01",5,"MATERIAL_SAMPLE",14
"2020-01-01",5,"UNKNOWN",476
"2020-01-01",6,"PRESERVED_SPECIMEN",7036
"2020-01-01",6,"LIVING_SPECIMEN",2113
"2020-01-01",6,"HUMAN_OBSERVATION",102
"2020-01-01",6,"MATERIAL_SAMPLE",39
"2020-01-01",6,"UNKNOWN",15983
"2020-01-01",7,"PRESERVED_SPECIMEN",1
"2020-01-01",7,"MATERIAL_SAMPLE",1
"2020-01-01",8,"MATERIAL_SAMPLE",966
"2020-04-01",0,"LIVING_SPECIMEN",275
"2020-04-01",0,"OBSERVATION",2
"2020-04-01",0,"UNKNOWN",54
"2020-04-01",0,"MATERIAL_SAMPLE",119
"2020-04-01",0,"PRESERVED_SPECIMEN",85
"2020-04-01",0,"HUMAN_OBSERVATION",1
"2020-04-01",1,"LITERATURE",21
"2020-04-01",1,"UNKNOWN",41
"2020-04-01",1,"MATERIAL_SAMPLE",37731
"2020-04-01",1,"FOSSIL_SPECIMEN",3
"2020-04-01",1,"PRESERVED_SPECIMEN",13345
"2020-04-01",1,"MACHINE_OBSERVATION",3
"2020-04-01",1,"HUMAN_OBSERVATION",13759
"2020-04-01",3,"LIVING_SPECIMEN",52
"2020-04-01",3,"OBSERVATION",1
"2020-04-01",3,"UNKNOWN",2
"2020-04-01",3,"MATERIAL_SAMPLE",361
"2020-04-01",3,"PRESERVED_SPECIMEN",176
"2020-04-01",4,"LIVING_SPECIMEN",1
"2020-04-01",4,"UNKNOWN",1
"2020-04-01",4,"FOSSIL_SPECIMEN",16
"2020-04-01",4,"PRESERVED_SPECIMEN",25
"2020-04-01",5,"HUMAN_OBSERVATION",2
"2020-04-01",5,"LIVING_SPECIMEN",85
"2020-04-01",5,"OBSERVATION",187
"2020-04-01",5,"UNKNOWN",476
"2020-04-01",5,"MATERIAL_SAMPLE",14
"2020-04-01",5,"PRESERVED_SPECIMEN",190
"2020-04-01",6,"HUMAN_OBSERVATION",105
"2020-04-01",6,"LIVING_SPECIMEN",2113
"2020-04-01",6,"UNKNOWN",15983
"2020-04-01",6,"MATERIAL_SAMPLE",40
"2020-04-01",6,"PRESERVED_SPECIMEN",7047
"2020-04-01",7,"MATERIAL_SAMPLE",1
"2020-04-01",7,"PRESERVED_SPECIMEN",1
"2020-04-01",8,"MATERIAL_SAMPLE",966
"2020-07-01",0,"UNKNOWN",54
"2020-07-01",0,"MATERIAL_SAMPLE",119
"2020-07-01",0,"PRESERVED_SPECIMEN",85
"2020-07-01",0,"HUMAN_OBSERVATION",1
"2020-07-01",0,"LIVING_SPECIMEN",275
"2020-07-01",0,"OBSERVATION",2
"2020-07-01",1,"UNKNOWN",41
"2020-07-01",1,"MACHINE_OBSERVATION",3
"2020-07-01",1,"MATERIAL_SAMPLE",54018
"2020-07-01",1,"FOSSIL_SPECIMEN",3
"2020-07-01",1,"PRESERVED_SPECIMEN",13383
"2020-07-01",1,"HUMAN_OBSERVATION",66443
"2020-07-01",1,"LITERATURE",21
"2020-07-01",3,"UNKNOWN",2
"2020-07-01",3,"MATERIAL_SAMPLE",361
"2020-07-01",3,"PRESERVED_SPECIMEN",174
"2020-07-01",3,"LIVING_SPECIMEN",52
"2020-07-01",3,"OBSERVATION",1
"2020-07-01",4,"UNKNOWN",1
"2020-07-01",4,"FOSSIL_SPECIMEN",16
"2020-07-01",4,"PRESERVED_SPECIMEN",25
"2020-07-01",4,"LIVING_SPECIMEN",1
"2020-07-01",5,"UNKNOWN",476
"2020-07-01",5,"MATERIAL_SAMPLE",14
"2020-07-01",5,"PRESERVED_SPECIMEN",193
"2020-07-01",5,"HUMAN_OBSERVATION",2
"2020-07-01",5,"LIVING_SPECIMEN",85
"2020-07-01",5,"OBSERVATION",187
"2020-07-01",6,"UNKNOWN",15983
"2020-07-01",6,"MATERIAL_SAMPLE",40
"2020-07-01",6,"PRESERVED_SPECIMEN",7117
"2020-07-01",6,"HUMAN_OBSERVATION",1559
"2020-07-01",6,"LIVING_SPECIMEN",2113
"2020-07-01",7,"MATERIAL_SAMPLE",1
"2020-07-01",7,"PRESERVED_SPECIMEN",1
"2020-07-01",8,"MATERIAL_SAMPLE",966
"2020-10-01",0,"HUMAN_OBSERVATION",1
"2020-10-01",0,"LIVING_SPECIMEN",275
"2020-10-01",0,"OBSERVATION",2
"2020-10-01",0,"UNKNOWN",54
"2020-10-01",0,"MATERIAL_SAMPLE",119
"2020-10-01",0,"PRESERVED_SPECIMEN",88
"2020-10-01",1,"PRESERVED_SPECIMEN",13449
"2020-10-01",1,"HUMAN_OBSERVATION",67965
"2020-10-01",1,"LITERATURE",21
"2020-10-01",1,"UNKNOWN",44
"2020-10-01",1,"MACHINE_OBSERVATION",3
"2020-10-01",1,"MATERIAL_SAMPLE",54018
"2020-10-01",1,"FOSSIL_SPECIMEN",3
"2020-10-01",3,"PRESERVED_SPECIMEN",174
"2020-10-01",3,"LIVING_SPECIMEN",52
"2020-10-01",3,"OBSERVATION",1
"2020-10-01",3,"UNKNOWN",2
"2020-10-01",3,"MATERIAL_SAMPLE",361
"2020-10-01",4,"PRESERVED_SPECIMEN",25
"2020-10-01",4,"LIVING_SPECIMEN",1
"2020-10-01",4,"UNKNOWN",1
"2020-10-01",4,"FOSSIL_SPECIMEN",16
"2020-10-01",5,"PRESERVED_SPECIMEN",193
"2020-10-01",5,"HUMAN_OBSERVATION",3
"2020-10-01",5,"LIVING_SPECIMEN",85
"2020-10-01",5,"OBSERVATION",187
"2020-10-01",5,"UNKNOWN",476
"2020-10-01",5,"MATERIAL_SAMPLE",14
"2020-10-01",6,"PRESERVED_SPECIMEN",7145
"2020-10-01",6,"HUMAN_OBSERVATION",1627
"2020-10-01",6,"LIVING_SPECIMEN",2113
"2020-10-01",6,"UNKNOWN",15983
"2020-10-01",6,"MATERIAL_SAMPLE",40
"2020-10-01",7,"PRESERVED_SPECIMEN",1
"2020-10-01",7,"MATERIAL_SAMPLE",1
"2020-10-01",8,"MATERIAL_SAMPLE",966
"2021-01-01",0,"LIVING_SPECIMEN",275
"2021-01-01",0,"HUMAN_OBSERVATION",1
"2021-01-01",0,"OBSERVATION",2
"2021-01-01",0,"MATERIAL_SAMPLE",119
"2021-01-01",0,"UNKNOWN",54
"2021-01-01",0,"PRESERVED_SPECIMEN",88
"2021-01-01",1,"LITERATURE",21
"2021-01-01",1,"HUMAN_OBSERVATION",68319
"2021-01-01",1,"MATERIAL_SAMPLE",54452
"2021-01-01",1,"UNKNOWN",44
"2021-01-01",1,"FOSSIL_SPECIMEN",4
"2021-01-01",1,"PRESERVED_SPECIMEN",13459
"2021-01-01",1,"MACHINE_OBSERVATION",3
"2021-01-01",3,"LIVING_SPECIMEN",52
"2021-01-01",3,"OBSERVATION",1
"2021-01-01",3,"MATERIAL_SAMPLE",361
"2021-01-01",3,"UNKNOWN",2
"2021-01-01",3,"PRESERVED_SPECIMEN",174
"2021-01-01",4,"LIVING_SPECIMEN",1
"2021-01-01",4,"UNKNOWN",1
"2021-01-01",4,"FOSSIL_SPECIMEN",16
"2021-01-01",4,"PRESERVED_SPECIMEN",25
"2021-01-01",5,"LIVING_SPECIMEN",85
"2021-01-01",5,"HUMAN_OBSERVATION",3
"2021-01-01",5,"OBSERVATION",187
"2021-01-01",5,"MATERIAL_SAMPLE",14
"2021-01-01",5,"UNKNOWN",476
"2021-01-01",5,"PRESERVED_SPECIMEN",193
"2021-01-01",6,"LIVING_SPECIMEN",2113
"2021-01-01",6,"HUMAN_OBSERVATION",2489
"2021-01-01",6,"MATERIAL_SAMPLE",40
"2021-01-01",6,"UNKNOWN",15983
"2021-01-01",6,"PRESERVED_SPECIMEN",7176
"2021-01-01",7,"MATERIAL_SAMPLE",1
"2021-01-01",7,"PRESERVED_SPECIMEN",1
"2021-01-01",8,"MATERIAL_SAMPLE",966
"2021-04-01",0,"UNKNOWN",54
"2021-04-01",0,"OBSERVATION",2
"2021-04-01",0,"MATERIAL_SAMPLE",119
"2021-04-01",0,"PRESERVED_SPECIMEN",89
"2021-04-01",0,"LIVING_SPECIMEN",275
"2021-04-01",0,"HUMAN_OBSERVATION",1
"2021-04-01",1,"HUMAN_OBSERVATION",68597
"2021-04-01",1,"UNKNOWN",6
"2021-04-01",1,"MATERIAL_SAMPLE",54961
"2021-04-01",1,"FOSSIL_SPECIMEN",29
"2021-04-01",1,"PRESERVED_SPECIMEN",13647
"2021-04-01",1,"MACHINE_OBSERVATION",3
"2021-04-01",1,"LITERATURE",115
"2021-04-01",3,"UNKNOWN",2
"2021-04-01",3,"OBSERVATION",1
"2021-04-01",3,"MATERIAL_SAMPLE",361
"2021-04-01",3,"PRESERVED_SPECIMEN",174
"2021-04-01",3,"LIVING_SPECIMEN",52
"2021-04-01",4,"UNKNOWN",1
"2021-04-01",4,"FOSSIL_SPECIMEN",14
"2021-04-01",4,"PRESERVED_SPECIMEN",12
"2021-04-01",4,"LIVING_SPECIMEN",1
"2021-04-01",5,"HUMAN_OBSERVATION",3
"2021-04-01",5,"UNKNOWN",476
"2021-04-01",5,"OBSERVATION",187
"2021-04-01",5,"MATERIAL_SAMPLE",14
"2021-04-01",5,"PRESERVED_SPECIMEN",193
"2021-04-01",5,"LIVING_SPECIMEN",85
"2021-04-01",6,"HUMAN_OBSERVATION",2645
"2021-04-01",6,"UNKNOWN",15983
"2021-04-01",6,"MATERIAL_SAMPLE",40
"2021-04-01",6,"PRESERVED_SPECIMEN",7425
"2021-04-01",6,"LIVING_SPECIMEN",2113
"2021-04-01",7,"MATERIAL_SAMPLE",1
"2021-04-01",7,"PRESERVED_SPECIMEN",1
"2021-04-01",8,"MATERIAL_SAMPLE",966
"2021-07-01",0,"MATERIAL_SAMPLE",119
"2021-07-01",0,"PRESERVED_SPECIMEN",88
"2021-07-01",0,"HUMAN_OBSERVATION",1
"2021-07-01",0,"LIVING_SPECIMEN",275
"2021-07-01",0,"OBSERVATION",2
"2021-07-01",0,"UNKNOWN",54
"2021-07-01",1,"MACHINE_OBSERVATION",8
"2021-07-01",1,"MATERIAL_SAMPLE",54961
"2021-07-01",1,"FOSSIL_SPECIMEN",29
"2021-07-01",1,"PRESERVED_SPECIMEN",13665
"2021-07-01",1,"HUMAN_OBSERVATION",171902
"2021-07-01",1,"LITERATURE",115
"2021-07-01",1,"UNKNOWN",6191
"2021-07-01",3,"MATERIAL_SAMPLE",361
"2021-07-01",3,"PRESERVED_SPECIMEN",174
"2021-07-01",3,"LIVING_SPECIMEN",52
"2021-07-01",3,"OBSERVATION",1
"2021-07-01",3,"UNKNOWN",2
"2021-07-01",4,"FOSSIL_SPECIMEN",14
"2021-07-01",4,"PRESERVED_SPECIMEN",12
"2021-07-01",4,"LIVING_SPECIMEN",1
"2021-07-01",4,"UNKNOWN",1
"2021-07-01",5,"MATERIAL_SAMPLE",14
"2021-07-01",5,"PRESERVED_SPECIMEN",194
"2021-07-01",5,"HUMAN_OBSERVATION",3
"2021-07-01",5,"LIVING_SPECIMEN",85
"2021-07-01",5,"OBSERVATION",187
"2021-07-01",5,"UNKNOWN",476
"2021-07-01",6,"MATERIAL_SAMPLE",40
"2021-07-01",6,"PRESERVED_SPECIMEN",7472
"2021-07-01",6,"HUMAN_OBSERVATION",2627
"2021-07-01",6,"LIVING_SPECIMEN",2113
"2021-07-01",6,"UNKNOWN",15983
"2021-07-01",7,"MATERIAL_SAMPLE",1
"2021-07-01",7,"PRESERVED_SPECIMEN",1
"2021-07-01",8,"MATERIAL_SAMPLE",966
