"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-10-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",785
"2017-12-22","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2008-04-01","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2008-12-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",10
"2010-07-26","UNKNOWN","Unknown","CountryOnly","Unknown",15
"2014-03-28","OBSERVATION","Species","Georeferenced","YearMonthDay",23
"2015-07-03","UNKNOWN","Family","CountryOnly","YearOnly",2
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",26
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2008-10-10","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearOnly",10
"2015-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",53
"2015-10-01","UNKNOWN","Species","CountryOnly","YearOnly",15
"2010-07-26","OBSERVATION","Kingdom","CountryOnly","YearOnly",73
"2012-10-31","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",38
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",20
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",23
"2017-10-12","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",60
"2017-12-22","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",59
"2008-12-17","UNKNOWN","Order","CountryOnly","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",16
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",5
"2013-09-10","OBSERVATION","Species","Georeferenced","Unknown",853
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",80
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",8
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",125
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearMonth",15
"2017-10-12","UNKNOWN","Species","CountryOnly","YearOnly",40
"2014-09-08","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",13
"2017-12-22","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",18
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",204
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",46
"2013-05-21","OBSERVATION","Species","Georeferenced","Unknown",853
"2010-04-01","UNKNOWN","Species","Georeferenced","Unknown",1507
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",236
"2013-09-10","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",3
"2015-10-01","OBSERVATION","Species","Georeferenced","YearMonthDay",17
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",302
"2017-04-12","UNKNOWN","Family","Georeferenced","YearOnly",3
"2009-09-25","OBSERVATION","Species","CountryOnly","Unknown",15
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",135
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",437
"2016-01-04","UNKNOWN","Genus","Georeferenced","YearMonthDay",2
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3036
"2007-12-19","UNKNOWN","Unknown","CountryOnly","Unknown",19
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",22
"2013-05-21","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",3
"2014-03-28","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",563
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",25
"2016-01-04","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2011-06-10","OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2011-09-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",356
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2016-07-04","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",3
"2012-03-26","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",5
"2012-03-26","UNKNOWN","Class","CountryOnly","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",221
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",135
"2015-01-19","UNKNOWN","Class","CountryOnly","YearMonthDay",1
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",187
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2012-10-31","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",7
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",17
"2015-10-01","OBSERVATION","Species","CountryOnly","YearMonthDay",6
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",649
"2017-12-22","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",163
"2011-02-21","OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2011-09-05","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",60
"2012-07-13","UNKNOWN","Genus","CountryOnly","Unknown",81
"2013-07-09","OBSERVATION","Genus","CountryOnly","YearOnly",10
"2013-12-20","OBSERVATION","Species","CountryOnly","YearOnly",27
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",3
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",174
"2012-01-18","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",6
"2012-12-11","OBSERVATION","Genus","CountryOnly","YearOnly",10
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",360
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5203
"2009-12-16","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2011-09-05","UNKNOWN","Species","CountryOnly","YearOnly",15
"2012-01-18","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2012-10-31","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2017-10-12","OBSERVATION","Species","CountryOnly","YearMonthDay",6
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2012-01-18","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",14
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",245
"2016-12-27","UNKNOWN","Family","CountryOnly","YearOnly",5
"2017-12-22","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",8
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",64972
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",686
"2009-12-16","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",60
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2015-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",3
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",202
"2009-06-17","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",18
"2010-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2012-07-13","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",311
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",32
"2008-12-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",6
"2013-09-10","UNKNOWN","Unknown","Georeferenced","Unknown",5
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",7
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",46
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",187
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",183
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","YearMonth",25
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",34
"2008-04-01","UNKNOWN","Genus","Georeferenced","Unknown",13
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1095
"2009-12-16","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",612
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",20
"2017-10-12","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",851
"2010-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",4
"2012-07-13","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",764
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2012-12-11","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",173
"2008-06-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",44
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",22
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",11
"2013-05-21","UNKNOWN","Unknown","Georeferenced","Unknown",5
"2013-07-09","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",53
"2017-12-22","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2009-12-16","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",4
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",339
"2013-12-20","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2014-03-28","OBSERVATION","Genus","CountryOnly","YearOnly",10
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",374
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2014-09-08","OBSERVATION","Species","CountryOnly","YearOnly",27
"2015-04-09","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",106
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",199
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",5
"2009-09-25","UNKNOWN","Unknown","CountryOnly","Unknown",15
"2008-04-01","UNKNOWN","Genus","CountryOnly","Unknown",109
"2011-09-05","OBSERVATION","Species","CountryOnly","YearMonthDay",20
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",342
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonth",3
"2009-09-25","OBSERVATION","Kingdom","CountryOnly","YearOnly",73
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6356
"2016-07-04","UNKNOWN","Genus","Georeferenced","YearMonthDay",2
"2016-10-07","UNKNOWN","Species","CountryOnly","Unknown",1984
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",200
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4259
"2013-02-20","UNKNOWN","Species","Georeferenced","YearMonthDay",26
"2014-09-08","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",3
"2016-07-04","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",22
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11
"2016-07-04","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",10
"2012-03-26","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",44
"2009-12-16","OBSERVATION","Species","CountryOnly","YearMonthDay",23
"2011-09-05","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",3
"2013-05-21","UNKNOWN","Genus","CountryOnly","YearMonthDay",35
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",29736
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearOnly",47
"2017-10-12","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2017-12-22","OBSERVATION","Infraspecies","CountryOnly","Unknown",10
"2010-07-26","UNKNOWN","Family","CountryOnly","YearMonthDay",99
"2014-03-28","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",53
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2007-12-19","OBSERVATION","Phylum","CountryOnly","Unknown",1
"2008-06-27","OBSERVATION","Kingdom","CountryOnly","Unknown",2
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",903
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1560
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",569
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",783
"2016-04-05","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",44
"2017-10-12","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",4
"2017-12-22","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2012-10-31","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",25180
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",60
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2009-04-06","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",44
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",64440
"2017-04-12","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",9
"2007-12-19","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2009-12-16","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",3
"2012-07-13","UNKNOWN","Family","Georeferenced","Unknown",3
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",183
"2015-07-03","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",188
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3333
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",14
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",12
"2013-09-10","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",6
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",111
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",96
"2015-01-19","UNKNOWN","Species","Georeferenced","YearOnly",1
"2015-07-03","UNKNOWN","Species","CountryOnly","YearOnly",127
"2010-11-17","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",1
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",54
"2016-04-05","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",73
"2017-12-22","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2013-05-21","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",6
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2008-12-17","OBSERVATION","Genus","CountryOnly","YearOnly",10
"2010-04-01","OBSERVATION","Genus","CountryOnly","Unknown",5
"2012-03-26","OBSERVATION","Kingdom","CountryOnly","Unknown",2
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1550
"2013-12-20","OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2014-09-08","UNKNOWN","Unknown","CountryOnly","YearOnly",5
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",7085
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",63
"2007-12-19","UNKNOWN","Family","CountryOnly","YearMonthDay",99
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",7
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",42
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",230
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2015-07-03","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",53
"2017-12-22","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",14
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",12
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",199
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",134
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",259
"2013-09-10","UNKNOWN","Species","CountryOnly","YearMonth",2
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2014-09-08","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",5
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",22
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",33
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",9330
"2010-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",18
"2016-04-05","OBSERVATION","Kingdom","CountryOnly","Unknown",2
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",90
"2017-12-22","OBSERVATION","Genus","CountryOnly","YearMonthDay",6
"2008-06-27","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",3
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",13
"2013-05-21","UNKNOWN","Species","CountryOnly","YearMonth",2
"2014-09-08","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2017-04-12","UNKNOWN","Species","Georeferenced","YearOnly",9
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2009-04-06","OBSERVATION","Kingdom","CountryOnly","Unknown",2
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1084
"2009-12-16","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",18
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",4
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",15690
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",478
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",194
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",27
"2008-12-17","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",625
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2008-04-01","UNKNOWN","Family","Georeferenced","Unknown",1
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",283
"2008-10-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",60
"2013-02-20","OBSERVATION","Infraspecies","CountryOnly","Unknown",10
"2013-09-10","OBSERVATION","Phylum","CountryOnly","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",20
"2015-07-03","OBSERVATION","Species","CountryOnly","YearMonthDay",6
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",785
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",187
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",329
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",45
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",41
"2017-12-22","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",21
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",35
"2008-10-10","UNKNOWN","Species","CountryOnly","YearOnly",13
"2013-02-20","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2014-03-28","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",16
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",718
"2013-05-21","OBSERVATION","Phylum","CountryOnly","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",367
"2014-09-08","OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2016-12-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",60
"2010-04-01","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2012-03-26","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",3
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",58
"2015-01-19","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",99
"2016-04-05","OBSERVATION","Species","Georeferenced","Unknown",864
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",72
"2009-09-25","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",8
"2014-09-08","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2016-12-27","UNKNOWN","Species","CountryOnly","YearOnly",40
"2011-06-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",52
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",69
"2012-10-31","UNKNOWN","Genus","Georeferenced","Unknown",7
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1144
"2013-09-10","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",9715
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2015-07-03","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",3
"2016-12-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",14
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",28
"2009-06-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",44
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",362
"2015-01-19","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",25
"2016-04-05","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",3
"2017-04-12","OBSERVATION","Species","Georeferenced","YearMonthDay",13
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",313
"2009-09-25","UNKNOWN","Family","CountryOnly","YearMonthDay",99
"2011-02-21","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2013-05-21","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",4
"2015-10-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",7
"2016-01-04","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",4
"2016-12-27","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",269
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1673
"2009-04-06","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",3
"2010-11-17","OBSERVATION","Species","CountryOnly","YearOnly",27
"2012-07-13","OBSERVATION","Unknown","CountryOnly","YearOnly",3
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",770
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",198
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",649
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",10123
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",543
"2012-10-31","UNKNOWN","Genus","CountryOnly","Unknown",81
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",7
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",360
"2017-10-12","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",7
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",251
"2011-09-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",5
"2011-09-05","UNKNOWN","Class","CountryOnly","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",11925
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",197
"2017-07-24","OBSERVATION","Species","CountryOnly","YearOnly",27
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",6
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",6
"2008-10-10","OBSERVATION","Species","CountryOnly","YearMonthDay",18
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","Unknown",281
"2013-02-20","OBSERVATION","Genus","CountryOnly","YearMonthDay",7
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",419
"2015-04-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",66
"2016-04-05","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",23
"2008-06-27","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2011-02-21","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",16
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",11
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",12
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",93
