"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2008-12-17",7,"FOSSIL_SPECIMEN",16
"2012-03-26",3,"UNKNOWN",48411
"2016-01-04",3,"LIVING_SPECIMEN",516
"2016-01-04",4,"PRESERVED_SPECIMEN",10379
"2014-09-08",0,"MACHINE_OBSERVATION",10
"2016-12-27",1,"UNKNOWN",516846
"2017-04-12",7,"LIVING_SPECIMEN",70
"2010-04-01",6,"FOSSIL_SPECIMEN",10037
"2011-09-05",1,"UNKNOWN",11370
"2015-01-19",6,"LIVING_SPECIMEN",3373
"2015-01-19",7,"PRESERVED_SPECIMEN",19105
"2012-07-13",6,"HUMAN_OBSERVATION",288
"2013-07-09",4,"UNKNOWN",1631
"2016-04-05",0,"MACHINE_OBSERVATION",11
"2017-04-12",7,"HUMAN_OBSERVATION",33
"2010-11-17",1,"FOSSIL_SPECIMEN",19680
"2011-06-10",0,"OBSERVATION",9896
"2013-02-20",7,"LIVING_SPECIMEN",60
"2013-09-10",5,"LIVING_SPECIMEN",835
"2013-09-10",6,"PRESERVED_SPECIMEN",132975
"2015-01-19",6,"HUMAN_OBSERVATION",48888
"2016-07-04",7,"LIVING_SPECIMEN",68
"2007-12-19",4,"OBSERVATION",37024
"2009-09-25",1,"UNKNOWN",21698
"2016-07-04",7,"HUMAN_OBSERVATION",6
"2016-07-04",3,"PRESERVED_SPECIMEN",2117
"2008-04-01",0,"UNKNOWN",947
"2008-06-27",4,"OBSERVATION",39477
"2012-12-11",5,"OBSERVATION",41
"2010-11-17",3,"OBSERVATION",5
"2014-09-08",4,"OBSERVATION",39942
"2007-12-19",4,"PRESERVED_SPECIMEN",115
"2013-05-21",6,"FOSSIL_SPECIMEN",10537
"2009-12-16",7,"UNKNOWN",57
"2011-02-21",1,"UNKNOWN",11170
"2015-07-03",6,"UNKNOWN",14413
"2016-04-05",4,"OBSERVATION",39942
"2010-04-01",7,"LIVING_SPECIMEN",60
"2013-07-09",5,"OBSERVATION",41
"2013-12-20",1,"MACHINE_OBSERVATION",6
"2010-11-17",2,"LIVING_SPECIMEN",7
"2010-11-17",3,"PRESERVED_SPECIMEN",321
"2012-01-18",5,"UNKNOWN",1372
"2012-12-11",4,"HUMAN_OBSERVATION",13152
"2015-10-01",5,"FOSSIL_SPECIMEN",9
"2016-01-04",6,"MACHINE_OBSERVATION",2
"2012-12-11",0,"PRESERVED_SPECIMEN",3023
"2016-04-05",3,"LIVING_SPECIMEN",516
"2016-04-05",4,"PRESERVED_SPECIMEN",10401
"2012-10-31",5,"FOSSIL_SPECIMEN",12
"2009-12-16",1,"FOSSIL_SPECIMEN",19451
"2011-09-05",1,"HUMAN_OBSERVATION",7898
"2012-07-13",7,"UNKNOWN",631
"2013-07-09",4,"HUMAN_OBSERVATION",13152
"2013-05-21",7,"LIVING_SPECIMEN",60
"2013-07-09",0,"PRESERVED_SPECIMEN",3174
"2013-12-20",5,"OBSERVATION",41
"2016-01-04",3,"FOSSIL_SPECIMEN",54
"2013-05-21",7,"HUMAN_OBSERVATION",7
"2017-04-12",7,"FOSSIL_SPECIMEN",63
"2011-06-10",5,"UNKNOWN",1281
"2013-02-20",0,"UNKNOWN",5653
"2015-01-19",6,"FOSSIL_SPECIMEN",10658
"2016-10-07",2,"UNKNOWN",1371
"2012-07-13",1,"FOSSIL_SPECIMEN",20266
"2013-02-20",7,"FOSSIL_SPECIMEN",53
"2013-09-10",5,"FOSSIL_SPECIMEN",12
"2015-10-01",6,"LIVING_SPECIMEN",3376
"2015-10-01",7,"PRESERVED_SPECIMEN",18427
"2016-01-04",5,"OBSERVATION",41
"2011-02-21",1,"HUMAN_OBSERVATION",1040
"2012-01-18",1,"OBSERVATION",186242
"2012-10-31",6,"LIVING_SPECIMEN",3200
"2012-10-31",7,"PRESERVED_SPECIMEN",18375
"2009-12-16",2,"LIVING_SPECIMEN",7
"2009-12-16",3,"PRESERVED_SPECIMEN",199
"2013-12-20",4,"HUMAN_OBSERVATION",13154
"2009-06-17",3,"UNKNOWN",3
"2013-12-20",0,"PRESERVED_SPECIMEN",3087
"2015-07-03",1,"HUMAN_OBSERVATION",29503
"2007-12-19",3,"FOSSIL_SPECIMEN",34
"2012-03-26",4,"UNKNOWN",1633
"2016-01-04",4,"LIVING_SPECIMEN",41
"2016-01-04",5,"PRESERVED_SPECIMEN",63934
"2012-01-18",0,"LIVING_SPECIMEN",23
"2014-09-08",1,"MACHINE_OBSERVATION",6
"2016-12-27",2,"UNKNOWN",1371
"2017-04-12",8,"LIVING_SPECIMEN",1
"2010-04-01",7,"FOSSIL_SPECIMEN",16
"2015-01-19",7,"LIVING_SPECIMEN",68
"2016-01-04",4,"HUMAN_OBSERVATION",15067
"2012-01-18",0,"HUMAN_OBSERVATION",1664
"2012-07-13",7,"HUMAN_OBSERVATION",1
"2013-07-09",5,"UNKNOWN",1175
"2016-04-05",1,"MACHINE_OBSERVATION",1769
"2011-06-10",1,"OBSERVATION",184314
"2012-07-13",2,"LIVING_SPECIMEN",21
"2012-07-13",3,"PRESERVED_SPECIMEN",127
"2013-02-20",8,"LIVING_SPECIMEN",1
"2013-09-10",6,"LIVING_SPECIMEN",4074
"2013-09-10",7,"PRESERVED_SPECIMEN",18420
"2015-01-19",7,"HUMAN_OBSERVATION",7
"2016-07-04",8,"LIVING_SPECIMEN",1
"2007-12-19",5,"OBSERVATION",41
"2016-01-04",1,"MATERIAL_SAMPLE",807
"2016-04-05",3,"FOSSIL_SPECIMEN",56
"2016-07-04",4,"PRESERVED_SPECIMEN",10401
"2008-04-01",1,"UNKNOWN",21922
"2008-06-27",5,"OBSERVATION",41
"2012-12-11",6,"OBSERVATION",506
"2010-11-17",4,"OBSERVATION",39499
"2014-09-08",5,"OBSERVATION",41
"2007-12-19",4,"LIVING_SPECIMEN",21
"2007-12-19",5,"PRESERVED_SPECIMEN",5391
"2013-05-21",7,"FOSSIL_SPECIMEN",55
"2009-12-16",8,"UNKNOWN",1
"2011-06-10",0,"HUMAN_OBSERVATION",1542
"2011-09-05",3,"OBSERVATION",5
"2015-07-03",7,"UNKNOWN",467
"2016-04-05",5,"OBSERVATION",41
"2012-03-26",0,"OBSERVATION",10578
"2013-07-09",6,"OBSERVATION",504
"2009-09-25",3,"OBSERVATION",5
"2010-11-17",3,"LIVING_SPECIMEN",189
"2010-11-17",4,"PRESERVED_SPECIMEN",9322
"2008-06-27",4,"HUMAN_OBSERVATION",340
"2012-01-18",6,"UNKNOWN",28063
"2012-12-11",5,"HUMAN_OBSERVATION",4
"2015-10-01",6,"FOSSIL_SPECIMEN",11280
"2008-06-27",0,"PRESERVED_SPECIMEN",600
"2012-12-11",0,"LIVING_SPECIMEN",23
"2012-12-11",1,"PRESERVED_SPECIMEN",131371
"2014-09-08",4,"HUMAN_OBSERVATION",15023
"2016-04-05",4,"LIVING_SPECIMEN",49
"2016-04-05",5,"PRESERVED_SPECIMEN",74133
"2012-03-26",0,"PRESERVED_SPECIMEN",1989
"2012-10-31",6,"FOSSIL_SPECIMEN",10511
"2014-09-08",0,"PRESERVED_SPECIMEN",3433
"2016-04-05",4,"HUMAN_OBSERVATION",15067
"2013-07-09",5,"HUMAN_OBSERVATION",4
"2017-04-12",6,"MACHINE_OBSERVATION",2
"2011-02-21",3,"OBSERVATION",5
"2013-05-21",8,"LIVING_SPECIMEN",1
"2013-07-09",0,"LIVING_SPECIMEN",23
"2013-07-09",1,"PRESERVED_SPECIMEN",149425
"2013-12-20",6,"OBSERVATION",504
"2016-01-04",4,"FOSSIL_SPECIMEN",1793
"2016-04-05",1,"MATERIAL_SAMPLE",807
"2012-01-18",0,"FOSSIL_SPECIMEN",1778
"2014-03-28",0,"UNKNOWN",3125
"2016-07-04",6,"MACHINE_OBSERVATION",2
"2011-06-10",6,"UNKNOWN",25931
"2013-02-20",1,"UNKNOWN",9715
"2015-01-19",7,"FOSSIL_SPECIMEN",57
"2015-07-03",3,"OBSERVATION",5
"2016-10-07",3,"UNKNOWN",26417
"2013-09-10",6,"FOSSIL_SPECIMEN",10537
"2015-10-01",7,"LIVING_SPECIMEN",68
"2016-01-04",6,"OBSERVATION",504
"2012-10-31",7,"LIVING_SPECIMEN",60
"2015-04-09",0,"UNKNOWN",4252
"2009-12-16",3,"LIVING_SPECIMEN",189
"2009-12-16",4,"PRESERVED_SPECIMEN",236
"2013-12-20",5,"HUMAN_OBSERVATION",4
"2016-07-04",3,"FOSSIL_SPECIMEN",56
"2009-06-17",4,"UNKNOWN",312
"2013-12-20",0,"LIVING_SPECIMEN",23
"2013-12-20",1,"PRESERVED_SPECIMEN",148342
"2007-12-19",4,"FOSSIL_SPECIMEN",866
"2012-03-26",5,"UNKNOWN",1334
"2016-01-04",5,"LIVING_SPECIMEN",1004
"2016-01-04",6,"PRESERVED_SPECIMEN",167590
"2016-12-27",3,"UNKNOWN",26417
"2011-09-05",3,"UNKNOWN",38817
"2015-01-19",8,"LIVING_SPECIMEN",1
"2016-01-04",5,"HUMAN_OBSERVATION",12
"2012-01-18",1,"HUMAN_OBSERVATION",7898
"2013-07-09",6,"UNKNOWN",11261
"2010-11-17",3,"FOSSIL_SPECIMEN",45
"2012-07-13",3,"LIVING_SPECIMEN",441
"2012-07-13",4,"PRESERVED_SPECIMEN",9267
"2013-09-10",7,"LIVING_SPECIMEN",60
"2007-12-19",6,"OBSERVATION",292
"2009-09-25",3,"UNKNOWN",3
"2012-12-11",0,"FOSSIL_SPECIMEN",1828
"2016-04-05",4,"FOSSIL_SPECIMEN",1793
"2017-04-12",6,"MATERIAL_SAMPLE",1
"2016-07-04",5,"PRESERVED_SPECIMEN",74470
"2008-06-27",6,"OBSERVATION",294
"2012-12-11",7,"OBSERVATION",1360
"2010-11-17",5,"OBSERVATION",41
"2014-09-08",6,"OBSERVATION",503
"2007-12-19",5,"LIVING_SPECIMEN",341
"2007-12-19",6,"PRESERVED_SPECIMEN",10373
"2009-06-17",0,"OBSERVATION",9876
"2013-07-09",0,"FOSSIL_SPECIMEN",1980
"2011-02-21",3,"UNKNOWN",38817
"2011-06-10",1,"HUMAN_OBSERVATION",7898
"2011-09-05",4,"OBSERVATION",39992
"2016-04-05",6,"OBSERVATION",504
"2012-03-26",1,"OBSERVATION",186242
"2013-07-09",7,"OBSERVATION",1269
"2016-07-04",1,"MATERIAL_SAMPLE",807
"2015-10-01",0,"UNKNOWN",3173
"2009-09-25",4,"OBSERVATION",39474
"2010-11-17",4,"LIVING_SPECIMEN",21
"2010-11-17",5,"PRESERVED_SPECIMEN",10092
"2012-01-18",7,"UNKNOWN",633
"2012-12-11",6,"HUMAN_OBSERVATION",25374
"2015-07-03",0,"MACHINE_OBSERVATION",10
"2015-10-01",7,"FOSSIL_SPECIMEN",57
"2008-06-27",0,"LIVING_SPECIMEN",19
"2008-06-27",1,"PRESERVED_SPECIMEN",52573
"2010-11-17",4,"HUMAN_OBSERVATION",1549
"2014-09-08",5,"HUMAN_OBSERVATION",8
"2016-04-05",5,"LIVING_SPECIMEN",1004
"2016-04-05",6,"PRESERVED_SPECIMEN",189781
"2012-03-26",0,"LIVING_SPECIMEN",23
"2012-03-26",1,"PRESERVED_SPECIMEN",127703
"2012-10-31",7,"FOSSIL_SPECIMEN",18
"2014-09-08",0,"LIVING_SPECIMEN",61
"2014-09-08",1,"PRESERVED_SPECIMEN",155956
"2009-04-06",0,"OBSERVATION",9876
"2009-12-16",3,"FOSSIL_SPECIMEN",45
"2016-04-05",5,"HUMAN_OBSERVATION",20
"2012-03-26",0,"HUMAN_OBSERVATION",1666
"2013-07-09",6,"HUMAN_OBSERVATION",25374
"2013-12-20",0,"FOSSIL_SPECIMEN",1981
"2011-02-21",4,"OBSERVATION",39497
"2015-01-19",6,"MACHINE_OBSERVATION",2
"2008-10-10",0,"UNKNOWN",423
"2013-12-20",7,"OBSERVATION",1269
"2016-01-04",5,"FOSSIL_SPECIMEN",9
"2012-01-18",1,"FOSSIL_SPECIMEN",20060
"2014-03-28",1,"UNKNOWN",8962
"2011-06-10",7,"UNKNOWN",599
"2013-09-10",0,"UNKNOWN",5649
"2015-07-03",4,"OBSERVATION",39942
"2016-10-07",4,"UNKNOWN",708
"2012-07-13",3,"FOSSIL_SPECIMEN",49
"2013-09-10",7,"FOSSIL_SPECIMEN",55
"2015-10-01",8,"LIVING_SPECIMEN",1
"2016-01-04",7,"OBSERVATION",1225
"2012-01-18",3,"OBSERVATION",5
"2012-10-31",8,"LIVING_SPECIMEN",1
"2015-04-09",1,"UNKNOWN",520414
"2009-12-16",4,"LIVING_SPECIMEN",21
"2009-12-16",5,"PRESERVED_SPECIMEN",10156
"2013-12-20",6,"HUMAN_OBSERVATION",25374
"2016-07-04",4,"FOSSIL_SPECIMEN",1794
"2009-06-17",5,"UNKNOWN",1104
"2007-12-19",5,"FOSSIL_SPECIMEN",5
"2012-03-26",6,"UNKNOWN",28037
"2016-01-04",6,"LIVING_SPECIMEN",3459
"2016-01-04",7,"PRESERVED_SPECIMEN",19160
"2012-01-18",2,"LIVING_SPECIMEN",20
"2016-12-27",4,"UNKNOWN",710
"2011-09-05",4,"UNKNOWN",1919
"2016-01-04",6,"HUMAN_OBSERVATION",49026
"2013-07-09",7,"UNKNOWN",542
"2010-11-17",4,"FOSSIL_SPECIMEN",1098
"2011-06-10",3,"OBSERVATION",5
"2012-07-13",4,"LIVING_SPECIMEN",21
"2012-07-13",5,"PRESERVED_SPECIMEN",20678
"2013-09-10",8,"LIVING_SPECIMEN",1
"2007-12-19",7,"OBSERVATION",178
"2009-09-25",4,"UNKNOWN",312
"2016-10-07",0,"OBSERVATION",10569
"2008-06-27",0,"FOSSIL_SPECIMEN",1274
"2012-12-11",1,"FOSSIL_SPECIMEN",20342
"2016-04-05",5,"FOSSIL_SPECIMEN",10
"2012-03-26",0,"FOSSIL_SPECIMEN",1820
"2014-09-08",0,"FOSSIL_SPECIMEN",2632
"2016-07-04",6,"PRESERVED_SPECIMEN",146927
"2008-06-27",7,"OBSERVATION",406
"2009-04-06",0,"UNKNOWN",468
"2010-11-17",6,"OBSERVATION",357
"2014-09-08",7,"OBSERVATION",1225
"2007-12-19",6,"LIVING_SPECIMEN",1273
"2007-12-19",7,"PRESERVED_SPECIMEN",17466
"2009-06-17",1,"OBSERVATION",175424
"2013-07-09",1,"FOSSIL_SPECIMEN",21326
"2011-02-21",4,"UNKNOWN",1919
"2011-09-05",5,"OBSERVATION",41
"2016-04-05",7,"OBSERVATION",1225
"2015-10-01",1,"UNKNOWN",512128
"2016-12-27",0,"OBSERVATION",10569
"2009-09-25",5,"OBSERVATION",41
"2010-11-17",5,"LIVING_SPECIMEN",792
"2010-11-17",6,"PRESERVED_SPECIMEN",73278
"2012-01-18",8,"UNKNOWN",1
"2012-12-11",7,"HUMAN_OBSERVATION",7
"2015-07-03",1,"MACHINE_OBSERVATION",6
"2008-06-27",2,"PRESERVED_SPECIMEN",8
"2012-12-11",2,"LIVING_SPECIMEN",22
"2012-12-11",3,"PRESERVED_SPECIMEN",127
"2014-09-08",6,"HUMAN_OBSERVATION",26367
"2016-04-05",6,"LIVING_SPECIMEN",3470
"2016-04-05",7,"PRESERVED_SPECIMEN",19160
"2014-09-08",1,"LIVING_SPECIMEN",6
"2009-04-06",1,"OBSERVATION",175058
"2009-12-16",4,"FOSSIL_SPECIMEN",1098
"2011-09-05",4,"HUMAN_OBSERVATION",10673
"2016-04-05",6,"HUMAN_OBSERVATION",49050
"2016-12-27",0,"PRESERVED_SPECIMEN",4554
"2011-09-05",0,"PRESERVED_SPECIMEN",1916
"2012-03-26",1,"HUMAN_OBSERVATION",9880
"2013-07-09",7,"HUMAN_OBSERVATION",7
"2013-12-20",1,"FOSSIL_SPECIMEN",21331
"2011-02-21",5,"OBSERVATION",41
"2013-07-09",2,"LIVING_SPECIMEN",22
"2013-07-09",3,"PRESERVED_SPECIMEN",136
"2008-10-10",1,"UNKNOWN",21016
"2009-09-25",4,"HUMAN_OBSERVATION",520
"2016-01-04",6,"FOSSIL_SPECIMEN",11280
"2009-09-25",0,"PRESERVED_SPECIMEN",1270
"2011-06-10",8,"UNKNOWN",1
"2013-02-20",3,"UNKNOWN",48410
"2013-09-10",1,"UNKNOWN",9429
"2015-07-03",5,"OBSERVATION",41
"2016-10-07",5,"UNKNOWN",1213
"2012-07-13",4,"FOSSIL_SPECIMEN",1100
"2011-02-21",4,"HUMAN_OBSERVATION",4580
"2012-01-18",4,"OBSERVATION",39992
"2015-04-09",2,"UNKNOWN",1371
"2009-12-16",5,"LIVING_SPECIMEN",792
"2009-12-16",6,"PRESERVED_SPECIMEN",70470
"2011-02-21",0,"PRESERVED_SPECIMEN",1629
"2013-12-20",7,"HUMAN_OBSERVATION",7
"2016-07-04",5,"FOSSIL_SPECIMEN",10
"2009-06-17",6,"UNKNOWN",13255
"2013-12-20",2,"LIVING_SPECIMEN",22
"2013-12-20",3,"PRESERVED_SPECIMEN",136
"2015-07-03",4,"HUMAN_OBSERVATION",15067
"2007-12-19",6,"FOSSIL_SPECIMEN",10016
"2012-03-26",7,"UNKNOWN",631
"2015-07-03",0,"PRESERVED_SPECIMEN",3389
"2016-01-04",7,"LIVING_SPECIMEN",68
"2012-01-18",3,"LIVING_SPECIMEN",418
"2016-12-27",5,"UNKNOWN",1213
"2011-09-05",5,"UNKNOWN",1282
"2016-01-04",7,"HUMAN_OBSERVATION",6
"2010-07-26",0,"UNKNOWN",1242
"2010-11-17",5,"FOSSIL_SPECIMEN",9
"2011-06-10",4,"OBSERVATION",39497
"2012-07-13",5,"LIVING_SPECIMEN",796
"2012-07-13",6,"PRESERVED_SPECIMEN",92308
"2009-09-25",5,"UNKNOWN",1104
"2016-10-07",1,"OBSERVATION",178764
"2008-06-27",1,"FOSSIL_SPECIMEN",13692
"2016-04-05",6,"FOSSIL_SPECIMEN",11348
"2012-03-26",1,"FOSSIL_SPECIMEN",20117
"2014-09-08",1,"FOSSIL_SPECIMEN",22235
"2016-07-04",7,"PRESERVED_SPECIMEN",19161
"2008-04-01",4,"UNKNOWN",47
"2009-04-06",1,"UNKNOWN",21580
"2010-11-17",7,"OBSERVATION",1111
"2007-12-19",7,"LIVING_SPECIMEN",60
"2016-10-07",0,"LIVING_SPECIMEN",34
"2011-02-21",5,"UNKNOWN",3321
"2011-09-05",6,"OBSERVATION",569
"2012-03-26",3,"OBSERVATION",5
"2016-10-07",0,"HUMAN_OBSERVATION",2410
"2015-10-01",2,"UNKNOWN",1371
"2016-12-27",1,"OBSERVATION",178764
"2009-09-25",6,"OBSERVATION",294
"2010-11-17",6,"LIVING_SPECIMEN",2209
"2010-11-17",7,"PRESERVED_SPECIMEN",18528
"2008-06-27",3,"PRESERVED_SPECIMEN",122
"2010-11-17",6,"HUMAN_OBSERVATION",114
"2012-12-11",3,"LIVING_SPECIMEN",462
"2012-12-11",4,"PRESERVED_SPECIMEN",9267
"2014-09-08",7,"HUMAN_OBSERVATION",7
"2016-04-05",7,"LIVING_SPECIMEN",68
"2012-03-26",2,"LIVING_SPECIMEN",21
"2012-03-26",3,"PRESERVED_SPECIMEN",127
"2014-09-08",2,"LIVING_SPECIMEN",24
"2014-09-08",3,"PRESERVED_SPECIMEN",122
"2009-12-16",5,"FOSSIL_SPECIMEN",9
"2016-04-05",7,"HUMAN_OBSERVATION",6
"2016-12-27",0,"LIVING_SPECIMEN",37
"2016-12-27",1,"PRESERVED_SPECIMEN",238016
"2011-09-05",0,"LIVING_SPECIMEN",23
"2011-09-05",1,"PRESERVED_SPECIMEN",123103
"2008-04-01",0,"OBSERVATION",9661
"2011-02-21",6,"OBSERVATION",357
"2013-07-09",3,"LIVING_SPECIMEN",476
"2013-07-09",4,"PRESERVED_SPECIMEN",9401
"2016-12-27",0,"HUMAN_OBSERVATION",5034
"2016-01-04",7,"FOSSIL_SPECIMEN",57
"2009-09-25",0,"LIVING_SPECIMEN",19
"2009-09-25",1,"PRESERVED_SPECIMEN",104787
"2012-01-18",3,"FOSSIL_SPECIMEN",49
"2014-03-28",3,"UNKNOWN",24199
"2013-02-20",4,"UNKNOWN",1631
"2014-03-28",0,"MACHINE_OBSERVATION",10
"2015-07-03",6,"OBSERVATION",503
"2016-10-07",6,"UNKNOWN",81663
"2008-04-01",0,"PRESERVED_SPECIMEN",599
"2012-07-13",5,"FOSSIL_SPECIMEN",12
"2012-01-18",5,"OBSERVATION",41
"2015-04-09",3,"UNKNOWN",26438
"2009-12-16",6,"LIVING_SPECIMEN",2231
"2009-12-16",7,"PRESERVED_SPECIMEN",18119
"2011-02-21",0,"LIVING_SPECIMEN",19
"2011-02-21",1,"PRESERVED_SPECIMEN",107616
"2016-07-04",6,"FOSSIL_SPECIMEN",11359
"2009-06-17",7,"UNKNOWN",57
"2013-12-20",3,"LIVING_SPECIMEN",476
"2013-12-20",4,"PRESERVED_SPECIMEN",9401
"2015-07-03",5,"HUMAN_OBSERVATION",9
"2007-12-19",7,"FOSSIL_SPECIMEN",17
"2012-03-26",8,"UNKNOWN",1
"2015-07-03",0,"LIVING_SPECIMEN",61
"2015-07-03",1,"PRESERVED_SPECIMEN",155130
"2016-01-04",8,"LIVING_SPECIMEN",1
"2008-12-17",0,"UNKNOWN",483
"2012-01-18",4,"LIVING_SPECIMEN",21
"2016-12-27",6,"UNKNOWN",81664
"2011-09-05",6,"UNKNOWN",26400
"2010-07-26",1,"UNKNOWN",21545
"2012-01-18",4,"HUMAN_OBSERVATION",13156
"2016-10-07",1,"LITERATURE",9
"2010-11-17",6,"FOSSIL_SPECIMEN",10138
"2011-06-10",5,"OBSERVATION",41
"2012-01-18",0,"PRESERVED_SPECIMEN",1951
"2012-07-13",6,"LIVING_SPECIMEN",3194
"2012-07-13",7,"PRESERVED_SPECIMEN",18369
"2013-02-20",0,"OBSERVATION",10576
"2009-09-25",6,"UNKNOWN",13306
"2012-12-11",3,"FOSSIL_SPECIMEN",49
"2016-04-05",7,"FOSSIL_SPECIMEN",58
"2008-04-01",5,"UNKNOWN",1079
"2016-12-27",0,"FOSSIL_SPECIMEN",2449
"2011-09-05",0,"FOSSIL_SPECIMEN",2371
"2009-06-17",3,"OBSERVATION",5
"2013-07-09",3,"FOSSIL_SPECIMEN",49
"2016-10-07",1,"LIVING_SPECIMEN",6
"2011-02-21",6,"UNKNOWN",28371
"2011-06-10",4,"HUMAN_OBSERVATION",10850
"2011-09-05",7,"OBSERVATION",1315
"2016-12-27",1,"LITERATURE",9
"2009-09-25",0,"FOSSIL_SPECIMEN",2588
"2010-04-01",0,"OBSERVATION",9883
"2011-06-10",0,"PRESERVED_SPECIMEN",1927
"2012-03-26",4,"OBSERVATION",40017
"2016-10-07",1,"HUMAN_OBSERVATION",108267
"2015-10-01",3,"UNKNOWN",26417
"2009-09-25",7,"OBSERVATION",862
"2010-11-17",7,"LIVING_SPECIMEN",60
"2008-06-27",4,"PRESERVED_SPECIMEN",199
"2012-12-11",4,"LIVING_SPECIMEN",21
"2012-12-11",5,"PRESERVED_SPECIMEN",23225
"2016-04-05",8,"LIVING_SPECIMEN",1
"2012-03-26",3,"LIVING_SPECIMEN",440
"2012-03-26",4,"PRESERVED_SPECIMEN",9261
"2014-09-08",3,"LIVING_SPECIMEN",507
"2014-09-08",4,"PRESERVED_SPECIMEN",9373
"2009-04-06",3,"OBSERVATION",5
"2009-12-16",6,"FOSSIL_SPECIMEN",10037
"2011-02-21",0,"FOSSIL_SPECIMEN",2625
"2011-09-05",6,"HUMAN_OBSERVATION",145
"2016-12-27",1,"LIVING_SPECIMEN",422
"2013-12-20",3,"FOSSIL_SPECIMEN",49
"2008-04-01",1,"OBSERVATION",174982
"2011-02-21",7,"OBSERVATION",1111
"2013-07-09",4,"LIVING_SPECIMEN",21
"2013-07-09",5,"PRESERVED_SPECIMEN",26282
"2016-12-27",1,"HUMAN_OBSERVATION",160911
"2008-10-10",3,"UNKNOWN",3
"2009-09-25",6,"HUMAN_OBSERVATION",68
"2015-07-03",0,"FOSSIL_SPECIMEN",2275
"2009-09-25",2,"PRESERVED_SPECIMEN",8
"2012-01-18",4,"FOSSIL_SPECIMEN",1100
"2014-03-28",4,"UNKNOWN",625
"2013-02-20",5,"UNKNOWN",1175
"2013-09-10",3,"UNKNOWN",47547
"2014-03-28",1,"MACHINE_OBSERVATION",6
"2015-07-03",7,"OBSERVATION",1225
"2017-04-12",0,"UNKNOWN",2967
"2015-07-03",1,"LITERATURE",8
"2016-10-07",7,"UNKNOWN",420
"2008-04-01",0,"LIVING_SPECIMEN",19
"2008-04-01",1,"PRESERVED_SPECIMEN",41379
"2012-07-13",6,"FOSSIL_SPECIMEN",10511
"2013-07-09",1,"MATERIAL_SAMPLE",284
"2016-07-04",0,"UNKNOWN",3260
