"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2014-09-08",5,"LIVING_SPECIMEN",2631
"2014-09-08",5,"OCCURRENCE",26586
"2014-09-08",5,"HUMAN_OBSERVATION",22
"2014-09-08",6,"OBSERVATION",18516
"2014-09-08",6,"FOSSIL_SPECIMEN",1292
"2014-09-08",6,"PRESERVED_SPECIMEN",111770
"2014-09-08",6,"LIVING_SPECIMEN",3598
"2014-09-08",6,"OCCURRENCE",79217
"2014-09-08",6,"HUMAN_OBSERVATION",196
"2014-09-08",7,"OBSERVATION",365
"2014-09-08",7,"FOSSIL_SPECIMEN",8
"2014-09-08",7,"PRESERVED_SPECIMEN",1302
"2014-09-08",7,"OCCURRENCE",70
"2014-09-08",8,"PRESERVED_SPECIMEN",6
"2014-09-08",8,"LIVING_SPECIMEN",10
"2015-01-19",0,"MACHINE_OBSERVATION",36
"2015-01-19",0,"FOSSIL_SPECIMEN",258
"2015-01-19",0,"PRESERVED_SPECIMEN",3532
"2015-01-19",0,"OCCURRENCE",4942
"2015-01-19",0,"HUMAN_OBSERVATION",179
"2015-01-19",0,"LIVING_SPECIMEN",27
"2015-01-19",0,"OBSERVATION",2795
"2015-01-19",1,"MACHINE_OBSERVATION",1578
"2015-01-19",1,"MATERIAL_SAMPLE",7
"2015-01-19",1,"FOSSIL_SPECIMEN",4963
"2015-01-19",1,"PRESERVED_SPECIMEN",199632
"2015-01-19",1,"OCCURRENCE",37477
"2015-01-19",1,"HUMAN_OBSERVATION",177269
"2015-01-19",1,"LIVING_SPECIMEN",1
"2015-01-19",1,"OBSERVATION",21991
"2015-01-19",2,"LIVING_SPECIMEN",6
"2015-01-19",3,"FOSSIL_SPECIMEN",4
"2015-01-19",3,"PRESERVED_SPECIMEN",40
"2015-01-19",3,"OCCURRENCE",29945
"2015-01-19",3,"LIVING_SPECIMEN",1667
"2015-01-19",3,"OBSERVATION",675
"2015-01-19",4,"FOSSIL_SPECIMEN",1137
"2015-01-19",4,"PRESERVED_SPECIMEN",300
"2015-01-19",4,"OCCURRENCE",1342
"2015-01-19",4,"HUMAN_OBSERVATION",13643
"2015-01-19",4,"LIVING_SPECIMEN",99
"2015-01-19",4,"OBSERVATION",1460
"2015-01-19",5,"FOSSIL_SPECIMEN",6
"2015-01-19",5,"PRESERVED_SPECIMEN",12920
"2015-01-19",5,"OCCURRENCE",27082
"2015-01-19",5,"HUMAN_OBSERVATION",27
"2015-01-19",5,"LIVING_SPECIMEN",2631
"2015-01-19",5,"OBSERVATION",9483
"2015-01-19",6,"FOSSIL_SPECIMEN",1324
"2015-01-19",6,"PRESERVED_SPECIMEN",118514
"2015-01-19",6,"OCCURRENCE",80050
"2015-01-19",6,"HUMAN_OBSERVATION",231
"2015-01-19",6,"LIVING_SPECIMEN",2423
"2015-01-19",6,"OBSERVATION",18516
"2015-01-19",7,"FOSSIL_SPECIMEN",8
"2015-01-19",7,"PRESERVED_SPECIMEN",1602
"2015-01-19",7,"OCCURRENCE",82
"2015-01-19",7,"HUMAN_OBSERVATION",1
"2015-01-19",7,"OBSERVATION",365
"2015-01-19",8,"LIVING_SPECIMEN",10
"2015-04-09",0,"MACHINE_OBSERVATION",36
"2015-04-09",0,"FOSSIL_SPECIMEN",263
"2015-04-09",0,"PRESERVED_SPECIMEN",3857
"2015-04-09",0,"OCCURRENCE",4941
"2015-04-09",0,"HUMAN_OBSERVATION",179
"2015-04-09",0,"LIVING_SPECIMEN",27
"2015-04-09",0,"OBSERVATION",2795
"2015-04-09",1,"LIVING_SPECIMEN",1
"2015-04-09",1,"OBSERVATION",21999
"2015-04-09",1,"MACHINE_OBSERVATION",1578
"2015-04-09",1,"MATERIAL_SAMPLE",7
"2015-04-09",1,"FOSSIL_SPECIMEN",5102
"2015-04-09",1,"PRESERVED_SPECIMEN",222731
"2015-04-09",1,"OCCURRENCE",36971
"2015-04-09",1,"HUMAN_OBSERVATION",209182
"2015-04-09",2,"LIVING_SPECIMEN",6
"2015-04-09",3,"LIVING_SPECIMEN",1666
"2015-04-09",3,"OBSERVATION",675
"2015-04-09",3,"FOSSIL_SPECIMEN",4
"2015-04-09",3,"PRESERVED_SPECIMEN",41
"2015-04-09",3,"OCCURRENCE",29945
"2015-04-09",4,"LIVING_SPECIMEN",99
"2015-04-09",4,"OBSERVATION",1460
"2015-04-09",4,"FOSSIL_SPECIMEN",1142
"2015-04-09",4,"PRESERVED_SPECIMEN",783
"2015-04-09",4,"OCCURRENCE",1345
"2015-04-09",4,"HUMAN_OBSERVATION",13643
"2015-04-09",5,"HUMAN_OBSERVATION",27
"2015-04-09",5,"LIVING_SPECIMEN",2631
"2015-04-09",5,"OBSERVATION",9483
"2015-04-09",5,"FOSSIL_SPECIMEN",6
"2015-04-09",5,"PRESERVED_SPECIMEN",13202
"2015-04-09",5,"OCCURRENCE",27082
"2015-04-09",6,"HUMAN_OBSERVATION",233
"2015-04-09",6,"LIVING_SPECIMEN",2427
"2015-04-09",6,"OBSERVATION",18516
"2015-04-09",6,"FOSSIL_SPECIMEN",1329
"2015-04-09",6,"PRESERVED_SPECIMEN",134924
"2015-04-09",6,"OCCURRENCE",80151
"2015-04-09",7,"OCCURRENCE",82
"2015-04-09",7,"HUMAN_OBSERVATION",1
"2015-04-09",7,"OBSERVATION",365
"2015-04-09",7,"FOSSIL_SPECIMEN",8
"2015-04-09",7,"PRESERVED_SPECIMEN",1611
"2015-04-09",8,"LIVING_SPECIMEN",10
"2015-07-03",0,"OBSERVATION",2795
"2015-07-03",0,"FOSSIL_SPECIMEN",257
"2015-07-03",0,"PRESERVED_SPECIMEN",4480
"2015-07-03",0,"MACHINE_OBSERVATION",36
"2015-07-03",0,"LIVING_SPECIMEN",27
"2015-07-03",0,"OCCURRENCE",4944
"2015-07-03",0,"HUMAN_OBSERVATION",179
"2015-07-03",1,"HUMAN_OBSERVATION",210328
"2015-07-03",1,"OBSERVATION",21999
"2015-07-03",1,"MATERIAL_SAMPLE",7
"2015-07-03",1,"FOSSIL_SPECIMEN",5157
"2015-07-03",1,"PRESERVED_SPECIMEN",226768
"2015-07-03",1,"MACHINE_OBSERVATION",1578
"2015-07-03",1,"LIVING_SPECIMEN",1
"2015-07-03",1,"OCCURRENCE",36980
"2015-07-03",2,"LIVING_SPECIMEN",6
"2015-07-03",3,"OCCURRENCE",29945
"2015-07-03",3,"OBSERVATION",675
"2015-07-03",3,"FOSSIL_SPECIMEN",4
"2015-07-03",3,"PRESERVED_SPECIMEN",41
"2015-07-03",3,"LIVING_SPECIMEN",2323
"2015-07-03",4,"OCCURRENCE",1345
"2015-07-03",4,"HUMAN_OBSERVATION",13643
"2015-07-03",4,"OBSERVATION",1460
"2015-07-03",4,"FOSSIL_SPECIMEN",1143
"2015-07-03",4,"PRESERVED_SPECIMEN",703
"2015-07-03",4,"LIVING_SPECIMEN",99
"2015-07-03",5,"OCCURRENCE",27093
"2015-07-03",5,"HUMAN_OBSERVATION",32
"2015-07-03",5,"OBSERVATION",9483
"2015-07-03",5,"FOSSIL_SPECIMEN",6
"2015-07-03",5,"PRESERVED_SPECIMEN",12655
"2015-07-03",5,"LIVING_SPECIMEN",2631
"2015-07-03",6,"OCCURRENCE",80186
"2015-07-03",6,"HUMAN_OBSERVATION",286
"2015-07-03",6,"OBSERVATION",18519
"2015-07-03",6,"FOSSIL_SPECIMEN",1329
"2015-07-03",6,"PRESERVED_SPECIMEN",141886
"2015-07-03",6,"LIVING_SPECIMEN",2427
"2015-07-03",7,"OCCURRENCE",82
"2015-07-03",7,"HUMAN_OBSERVATION",1
"2015-07-03",7,"OBSERVATION",365
"2015-07-03",7,"FOSSIL_SPECIMEN",8
"2015-07-03",7,"PRESERVED_SPECIMEN",1613
"2015-07-03",8,"LIVING_SPECIMEN",10
"2015-10-01",0,"LIVING_SPECIMEN",42
"2015-10-01",0,"OCCURRENCE",1276
"2015-10-01",0,"HUMAN_OBSERVATION",179
"2015-10-01",0,"OBSERVATION",2795
"2015-10-01",0,"FOSSIL_SPECIMEN",338
"2015-10-01",0,"PRESERVED_SPECIMEN",8141
"2015-10-01",0,"MACHINE_OBSERVATION",36
"2015-10-01",1,"LIVING_SPECIMEN",1
"2015-10-01",1,"OCCURRENCE",20692
"2015-10-01",1,"HUMAN_OBSERVATION",210627
"2015-10-01",1,"OBSERVATION",21998
"2015-10-01",1,"MATERIAL_CITATION",12
"2015-10-01",1,"MATERIAL_SAMPLE",9
"2015-10-01",1,"FOSSIL_SPECIMEN",4852
"2015-10-01",1,"PRESERVED_SPECIMEN",243621
"2015-10-01",1,"MACHINE_OBSERVATION",1578
"2015-10-01",2,"LIVING_SPECIMEN",6
"2015-10-01",3,"LIVING_SPECIMEN",2356
"2015-10-01",3,"OCCURRENCE",29568
"2015-10-01",3,"OBSERVATION",675
"2015-10-01",3,"FOSSIL_SPECIMEN",4
"2015-10-01",3,"PRESERVED_SPECIMEN",436
"2015-10-01",4,"LIVING_SPECIMEN",99
"2015-10-01",4,"OCCURRENCE",1068
"2015-10-01",4,"HUMAN_OBSERVATION",13643
"2015-10-01",4,"OBSERVATION",1460
"2015-10-01",4,"FOSSIL_SPECIMEN",1279
"2015-10-01",4,"PRESERVED_SPECIMEN",984
"2015-10-01",5,"LIVING_SPECIMEN",2616
"2015-10-01",5,"OCCURRENCE",26556
"2015-10-01",5,"HUMAN_OBSERVATION",35
"2015-10-01",5,"OBSERVATION",9483
"2015-10-01",5,"FOSSIL_SPECIMEN",6
"2015-10-01",5,"PRESERVED_SPECIMEN",13141
"2015-10-01",6,"LIVING_SPECIMEN",2428
"2015-10-01",6,"OCCURRENCE",76258
"2015-10-01",6,"HUMAN_OBSERVATION",325
"2015-10-01",6,"OBSERVATION",18520
"2015-10-01",6,"FOSSIL_SPECIMEN",1333
"2015-10-01",6,"PRESERVED_SPECIMEN",196589
"2015-10-01",7,"PRESERVED_SPECIMEN",1609
"2015-10-01",7,"OCCURRENCE",78
"2015-10-01",7,"HUMAN_OBSERVATION",1
"2015-10-01",7,"OBSERVATION",365
"2015-10-01",7,"FOSSIL_SPECIMEN",10
"2015-10-01",8,"LIVING_SPECIMEN",10
"2016-01-04",0,"FOSSIL_SPECIMEN",346
"2016-01-04",0,"PRESERVED_SPECIMEN",8139
"2016-01-04",0,"MACHINE_OBSERVATION",38
"2016-01-04",0,"OCCURRENCE",1521
"2016-01-04",0,"HUMAN_OBSERVATION",179
"2016-01-04",0,"LIVING_SPECIMEN",12
"2016-01-04",0,"OBSERVATION",2795
"2016-01-04",1,"MATERIAL_SAMPLE",1249
"2016-01-04",1,"FOSSIL_SPECIMEN",5323
"2016-01-04",1,"PRESERVED_SPECIMEN",242263
"2016-01-04",1,"MACHINE_OBSERVATION",2209
"2016-01-04",1,"OCCURRENCE",20659
"2016-01-04",1,"HUMAN_OBSERVATION",1039248
"2016-01-04",1,"LIVING_SPECIMEN",1
"2016-01-04",1,"OBSERVATION",22001
"2016-01-04",1,"MATERIAL_CITATION",12
"2016-01-04",2,"LIVING_SPECIMEN",6
"2016-01-04",3,"FOSSIL_SPECIMEN",4
"2016-01-04",3,"PRESERVED_SPECIMEN",435
"2016-01-04",3,"OCCURRENCE",29568
"2016-01-04",3,"LIVING_SPECIMEN",2356
"2016-01-04",3,"OBSERVATION",675
"2016-01-04",4,"FOSSIL_SPECIMEN",1279
"2016-01-04",4,"PRESERVED_SPECIMEN",972
"2016-01-04",4,"OCCURRENCE",1068
"2016-01-04",4,"HUMAN_OBSERVATION",13642
"2016-01-04",4,"LIVING_SPECIMEN",113
"2016-01-04",4,"OBSERVATION",1460
"2016-01-04",5,"FOSSIL_SPECIMEN",6
"2016-01-04",5,"PRESERVED_SPECIMEN",15160
"2016-01-04",5,"OCCURRENCE",26556
"2016-01-04",5,"HUMAN_OBSERVATION",6
"2016-01-04",5,"LIVING_SPECIMEN",2547
"2016-01-04",5,"OBSERVATION",9483
"2016-01-04",6,"FOSSIL_SPECIMEN",1333
"2016-01-04",6,"PRESERVED_SPECIMEN",191905
"2016-01-04",6,"OCCURRENCE",76258
"2016-01-04",6,"HUMAN_OBSERVATION",181
"2016-01-04",6,"LIVING_SPECIMEN",2553
"2016-01-04",6,"OBSERVATION",18520
"2016-01-04",7,"FOSSIL_SPECIMEN",10
"2016-01-04",7,"PRESERVED_SPECIMEN",1613
"2016-01-04",7,"OCCURRENCE",78
"2016-01-04",7,"OBSERVATION",365
"2016-01-04",8,"LIVING_SPECIMEN",10
"2016-04-05",0,"PRESERVED_SPECIMEN",8122
"2016-04-05",0,"OCCURRENCE",1960
"2016-04-05",0,"HUMAN_OBSERVATION",179
"2016-04-05",0,"LIVING_SPECIMEN",12
"2016-04-05",0,"OBSERVATION",2795
"2016-04-05",0,"MACHINE_OBSERVATION",38
"2016-04-05",0,"FOSSIL_SPECIMEN",344
"2016-04-05",1,"PRESERVED_SPECIMEN",244728
"2016-04-05",1,"OCCURRENCE",20456
"2016-04-05",1,"HUMAN_OBSERVATION",1040168
"2016-04-05",1,"LIVING_SPECIMEN",1
"2016-04-05",1,"OBSERVATION",21714
"2016-04-05",1,"MATERIAL_CITATION",12
"2016-04-05",1,"MACHINE_OBSERVATION",2561
"2016-04-05",1,"MATERIAL_SAMPLE",1233
"2016-04-05",1,"FOSSIL_SPECIMEN",6076
"2016-04-05",2,"LIVING_SPECIMEN",6
"2016-04-05",3,"PRESERVED_SPECIMEN",435
"2016-04-05",3,"OCCURRENCE",29568
"2016-04-05",3,"LIVING_SPECIMEN",2360
"2016-04-05",3,"OBSERVATION",675
"2016-04-05",3,"FOSSIL_SPECIMEN",4
"2016-04-05",4,"PRESERVED_SPECIMEN",971
"2016-04-05",4,"OCCURRENCE",1151
"2016-04-05",4,"HUMAN_OBSERVATION",13642
"2016-04-05",4,"LIVING_SPECIMEN",113
"2016-04-05",4,"OBSERVATION",1460
"2016-04-05",4,"FOSSIL_SPECIMEN",1282
"2016-04-05",5,"FOSSIL_SPECIMEN",6
"2016-04-05",5,"PRESERVED_SPECIMEN",15196
"2016-04-05",5,"OCCURRENCE",26556
"2016-04-05",5,"HUMAN_OBSERVATION",6
"2016-04-05",5,"LIVING_SPECIMEN",2547
"2016-04-05",5,"OBSERVATION",9483
"2016-04-05",6,"FOSSIL_SPECIMEN",1333
"2016-04-05",6,"PRESERVED_SPECIMEN",195697
"2016-04-05",6,"OCCURRENCE",76257
"2016-04-05",6,"HUMAN_OBSERVATION",194
"2016-04-05",6,"LIVING_SPECIMEN",2576
"2016-04-05",6,"OBSERVATION",18520
"2016-04-05",7,"FOSSIL_SPECIMEN",11
"2016-04-05",7,"PRESERVED_SPECIMEN",1613
"2016-04-05",7,"OCCURRENCE",78
"2016-04-05",7,"OBSERVATION",365
"2016-04-05",8,"LIVING_SPECIMEN",10
"2016-07-04",0,"FOSSIL_SPECIMEN",557
"2016-07-04",0,"PRESERVED_SPECIMEN",8675
"2016-07-04",0,"MACHINE_OBSERVATION",38
"2016-07-04",0,"OCCURRENCE",1521
"2016-07-04",0,"HUMAN_OBSERVATION",179
"2016-07-04",0,"LIVING_SPECIMEN",12
"2016-07-04",0,"OBSERVATION",2795
"2016-07-04",1,"LIVING_SPECIMEN",1
"2016-07-04",1,"OBSERVATION",21714
"2016-07-04",1,"MATERIAL_CITATION",595
"2016-07-04",1,"MATERIAL_SAMPLE",1233
"2016-07-04",1,"FOSSIL_SPECIMEN",6150
"2016-07-04",1,"PRESERVED_SPECIMEN",246279
"2016-07-04",1,"MACHINE_OBSERVATION",2567
"2016-07-04",1,"OCCURRENCE",20440
"2016-07-04",1,"HUMAN_OBSERVATION",1038233
"2016-07-04",2,"LIVING_SPECIMEN",6
"2016-07-04",3,"LIVING_SPECIMEN",2360
"2016-07-04",3,"OBSERVATION",675
"2016-07-04",3,"FOSSIL_SPECIMEN",4
"2016-07-04",3,"PRESERVED_SPECIMEN",435
"2016-07-04",3,"OCCURRENCE",29568
"2016-07-04",4,"HUMAN_OBSERVATION",13642
"2016-07-04",4,"LIVING_SPECIMEN",113
"2016-07-04",4,"OBSERVATION",1460
"2016-07-04",4,"FOSSIL_SPECIMEN",1282
"2016-07-04",4,"PRESERVED_SPECIMEN",974
"2016-07-04",4,"OCCURRENCE",1151
"2016-07-04",5,"HUMAN_OBSERVATION",3
"2016-07-04",5,"LIVING_SPECIMEN",2547
"2016-07-04",5,"OBSERVATION",9483
"2016-07-04",5,"FOSSIL_SPECIMEN",6
"2016-07-04",5,"PRESERVED_SPECIMEN",15325
"2016-07-04",5,"OCCURRENCE",26552
"2016-07-04",6,"OCCURRENCE",76257
"2016-07-04",6,"HUMAN_OBSERVATION",159
"2016-07-04",6,"LIVING_SPECIMEN",2575
"2016-07-04",6,"OBSERVATION",18520
"2016-07-04",6,"MATERIAL_SAMPLE",8
"2016-07-04",6,"FOSSIL_SPECIMEN",1337
"2016-07-04",6,"PRESERVED_SPECIMEN",196360
"2016-07-04",7,"OCCURRENCE",78
"2016-07-04",7,"OBSERVATION",365
"2016-07-04",7,"FOSSIL_SPECIMEN",11
"2016-07-04",7,"PRESERVED_SPECIMEN",1613
"2016-07-04",8,"LIVING_SPECIMEN",10
"2016-10-07",0,"FOSSIL_SPECIMEN",557
"2016-10-07",0,"PRESERVED_SPECIMEN",8692
"2016-10-07",0,"MACHINE_OBSERVATION",38
"2016-10-07",0,"OCCURRENCE",1082
"2016-10-07",0,"HUMAN_OBSERVATION",179
"2016-10-07",0,"LIVING_SPECIMEN",12
"2016-10-07",0,"OBSERVATION",2795
"2016-10-07",1,"FOSSIL_SPECIMEN",6150
"2016-10-07",1,"PRESERVED_SPECIMEN",252352
"2016-10-07",1,"MACHINE_OBSERVATION",2567
"2016-10-07",1,"MATERIAL_SAMPLE",1233
"2016-10-07",1,"OCCURRENCE",20572
"2016-10-07",1,"HUMAN_OBSERVATION",1038986
"2016-10-07",1,"LIVING_SPECIMEN",1
"2016-10-07",1,"OBSERVATION",21706
"2016-10-07",1,"MATERIAL_CITATION",595
"2016-10-07",2,"LIVING_SPECIMEN",6
"2016-10-07",3,"FOSSIL_SPECIMEN",4
"2016-10-07",3,"PRESERVED_SPECIMEN",438
"2016-10-07",3,"OCCURRENCE",29568
"2016-10-07",3,"LIVING_SPECIMEN",2405
"2016-10-07",3,"OBSERVATION",675
"2016-10-07",4,"FOSSIL_SPECIMEN",1282
"2016-10-07",4,"PRESERVED_SPECIMEN",1104
"2016-10-07",4,"OCCURRENCE",1151
"2016-10-07",4,"HUMAN_OBSERVATION",13642
"2016-10-07",4,"LIVING_SPECIMEN",113
"2016-10-07",4,"OBSERVATION",1460
"2016-10-07",5,"FOSSIL_SPECIMEN",6
"2016-10-07",5,"PRESERVED_SPECIMEN",15498
"2016-10-07",5,"OCCURRENCE",26546
"2016-10-07",5,"HUMAN_OBSERVATION",3
"2016-10-07",5,"LIVING_SPECIMEN",2554
"2016-10-07",5,"OBSERVATION",9483
"2016-10-07",6,"FOSSIL_SPECIMEN",1337
"2016-10-07",6,"PRESERVED_SPECIMEN",196891
"2016-10-07",6,"MATERIAL_SAMPLE",8
"2016-10-07",6,"OCCURRENCE",196530
"2016-10-07",6,"HUMAN_OBSERVATION",204
"2016-10-07",6,"LIVING_SPECIMEN",2535
"2016-10-07",6,"OBSERVATION",18520
"2016-10-07",7,"OBSERVATION",365
"2016-10-07",7,"FOSSIL_SPECIMEN",11
"2016-10-07",7,"PRESERVED_SPECIMEN",1276
"2016-10-07",7,"OCCURRENCE",78
"2016-10-07",8,"LIVING_SPECIMEN",10
"2016-12-27",0,"MACHINE_OBSERVATION",38
"2016-12-27",0,"FOSSIL_SPECIMEN",559
"2016-12-27",0,"PRESERVED_SPECIMEN",4713
"2016-12-27",0,"OCCURRENCE",1082
"2016-12-27",0,"HUMAN_OBSERVATION",179
"2016-12-27",0,"LIVING_SPECIMEN",12
"2016-12-27",0,"OBSERVATION",2795
"2016-12-27",1,"MACHINE_OBSERVATION",2581
"2016-12-27",1,"MATERIAL_SAMPLE",1224
"2016-12-27",1,"FOSSIL_SPECIMEN",6571
"2016-12-27",1,"PRESERVED_SPECIMEN",252156
"2016-12-27",1,"OCCURRENCE",22205
"2016-12-27",1,"HUMAN_OBSERVATION",2580739
"2016-12-27",1,"LIVING_SPECIMEN",1
"2016-12-27",1,"OBSERVATION",21706
"2016-12-27",1,"MATERIAL_CITATION",595
"2016-12-27",2,"LIVING_SPECIMEN",6
"2016-12-27",3,"FOSSIL_SPECIMEN",4
"2016-12-27",3,"PRESERVED_SPECIMEN",448
"2016-12-27",3,"OCCURRENCE",29568
"2016-12-27",3,"LIVING_SPECIMEN",2343
"2016-12-27",3,"OBSERVATION",675
"2016-12-27",4,"FOSSIL_SPECIMEN",1282
"2016-12-27",4,"PRESERVED_SPECIMEN",1108
"2016-12-27",4,"OCCURRENCE",1151
"2016-12-27",4,"HUMAN_OBSERVATION",13642
"2016-12-27",4,"LIVING_SPECIMEN",113
"2016-12-27",4,"OBSERVATION",1460
"2016-12-27",5,"FOSSIL_SPECIMEN",6
"2016-12-27",5,"PRESERVED_SPECIMEN",15671
"2016-12-27",5,"OCCURRENCE",26546
"2016-12-27",5,"HUMAN_OBSERVATION",3
"2016-12-27",5,"LIVING_SPECIMEN",2553
"2016-12-27",5,"OBSERVATION",9483
"2016-12-27",6,"MATERIAL_SAMPLE",8
"2016-12-27",6,"FOSSIL_SPECIMEN",1339
"2016-12-27",6,"PRESERVED_SPECIMEN",203945
"2016-12-27",6,"OCCURRENCE",196532
"2016-12-27",6,"HUMAN_OBSERVATION",223
"2016-12-27",6,"LIVING_SPECIMEN",2535
"2016-12-27",6,"OBSERVATION",18520
"2016-12-27",7,"FOSSIL_SPECIMEN",11
"2016-12-27",7,"PRESERVED_SPECIMEN",1296
"2016-12-27",7,"OCCURRENCE",78
"2016-12-27",7,"OBSERVATION",365
"2016-12-27",8,"LIVING_SPECIMEN",10
"2017-04-12",0,"OCCURRENCE",1069
"2017-04-12",0,"HUMAN_OBSERVATION",179
"2017-04-12",0,"LIVING_SPECIMEN",12
"2017-04-12",0,"OBSERVATION",2795
"2017-04-12",0,"MACHINE_OBSERVATION",38
"2017-04-12",0,"FOSSIL_SPECIMEN",559
"2017-04-12",0,"PRESERVED_SPECIMEN",5067
"2017-04-12",1,"OCCURRENCE",21735
"2017-04-12",1,"HUMAN_OBSERVATION",2582238
"2017-04-12",1,"LIVING_SPECIMEN",1
"2017-04-12",1,"OBSERVATION",21706
"2017-04-12",1,"MATERIAL_CITATION",595
"2017-04-12",1,"MACHINE_OBSERVATION",2581
"2017-04-12",1,"MATERIAL_SAMPLE",1224
"2017-04-12",1,"FOSSIL_SPECIMEN",6526
"2017-04-12",1,"PRESERVED_SPECIMEN",251238
"2017-04-12",2,"LIVING_SPECIMEN",6
"2017-04-12",3,"OCCURRENCE",29586
"2017-04-12",3,"LIVING_SPECIMEN",2343
"2017-04-12",3,"OBSERVATION",675
"2017-04-12",3,"FOSSIL_SPECIMEN",4
"2017-04-12",3,"PRESERVED_SPECIMEN",427
"2017-04-12",4,"OCCURRENCE",1198
"2017-04-12",4,"HUMAN_OBSERVATION",13642
"2017-04-12",4,"LIVING_SPECIMEN",113
"2017-04-12",4,"OBSERVATION",1460
"2017-04-12",4,"FOSSIL_SPECIMEN",1284
"2017-04-12",4,"PRESERVED_SPECIMEN",1048
"2017-04-12",5,"OCCURRENCE",26631
"2017-04-12",5,"HUMAN_OBSERVATION",5
"2017-04-12",5,"LIVING_SPECIMEN",2553
"2017-04-12",5,"OBSERVATION",9483
"2017-04-12",5,"FOSSIL_SPECIMEN",6
"2017-04-12",5,"PRESERVED_SPECIMEN",15739
"2017-04-12",6,"PRESERVED_SPECIMEN",153955
"2017-04-12",6,"OCCURRENCE",246408
"2017-04-12",6,"HUMAN_OBSERVATION",257
"2017-04-12",6,"LIVING_SPECIMEN",2537
"2017-04-12",6,"OBSERVATION",18522
"2017-04-12",6,"MATERIAL_SAMPLE",10
"2017-04-12",6,"FOSSIL_SPECIMEN",1346
"2017-04-12",7,"PRESERVED_SPECIMEN",1295
"2017-04-12",7,"OCCURRENCE",78
"2017-04-12",7,"OBSERVATION",365
"2017-04-12",7,"FOSSIL_SPECIMEN",11
"2017-04-12",8,"LIVING_SPECIMEN",10
"2017-07-24",0,"OCCURRENCE",1068
"2017-07-24",0,"HUMAN_OBSERVATION",179
"2017-07-24",0,"LIVING_SPECIMEN",79
"2017-07-24",0,"OBSERVATION",2795
"2017-07-24",0,"FOSSIL_SPECIMEN",774
"2017-07-24",0,"PRESERVED_SPECIMEN",4804
"2017-07-24",0,"MACHINE_OBSERVATION",38
"2017-07-24",1,"OCCURRENCE",21735
"2017-07-24",1,"HUMAN_OBSERVATION",2583412
"2017-07-24",1,"LIVING_SPECIMEN",1
"2017-07-24",1,"OBSERVATION",21705
"2017-07-24",1,"MATERIAL_CITATION",595
"2017-07-24",1,"FOSSIL_SPECIMEN",6495
"2017-07-24",1,"PRESERVED_SPECIMEN",254428
"2017-07-24",1,"MACHINE_OBSERVATION",2589
"2017-07-24",1,"MATERIAL_SAMPLE",1224
"2017-07-24",2,"LIVING_SPECIMEN",6
"2017-07-24",3,"OCCURRENCE",29568
"2017-07-24",3,"LIVING_SPECIMEN",2339
"2017-07-24",3,"OBSERVATION",675
"2017-07-24",3,"FOSSIL_SPECIMEN",4
"2017-07-24",3,"PRESERVED_SPECIMEN",441
"2017-07-24",4,"PRESERVED_SPECIMEN",1097
"2017-07-24",4,"OCCURRENCE",1148
"2017-07-24",4,"HUMAN_OBSERVATION",13642
"2017-07-24",4,"LIVING_SPECIMEN",113
"2017-07-24",4,"OBSERVATION",1460
"2017-07-24",4,"FOSSIL_SPECIMEN",1315
"2017-07-24",5,"PRESERVED_SPECIMEN",16182
"2017-07-24",5,"OCCURRENCE",26557
"2017-07-24",5,"HUMAN_OBSERVATION",5
"2017-07-24",5,"LIVING_SPECIMEN",2553
"2017-07-24",5,"OBSERVATION",9483
"2017-07-24",5,"FOSSIL_SPECIMEN",6
"2017-07-24",6,"PRESERVED_SPECIMEN",207398
"2017-07-24",6,"MACHINE_OBSERVATION",14935
"2017-07-24",6,"MATERIAL_SAMPLE",10
"2017-07-24",6,"OCCURRENCE",195572
"2017-07-24",6,"HUMAN_OBSERVATION",284
"2017-07-24",6,"LIVING_SPECIMEN",9711
"2017-07-24",6,"OBSERVATION",18514
"2017-07-24",6,"FOSSIL_SPECIMEN",1524
"2017-07-24",7,"PRESERVED_SPECIMEN",1293
"2017-07-24",7,"OCCURRENCE",78
"2017-07-24",7,"OBSERVATION",365
"2017-07-24",7,"FOSSIL_SPECIMEN",11
"2017-07-24",8,"LIVING_SPECIMEN",10
"2017-10-12",0,"PRESERVED_SPECIMEN",4574
"2017-10-12",0,"OCCURRENCE",1067
"2017-10-12",0,"HUMAN_OBSERVATION",234
"2017-10-12",0,"LIVING_SPECIMEN",83
"2017-10-12",0,"OBSERVATION",2795
"2017-10-12",0,"MACHINE_OBSERVATION",38
"2017-10-12",0,"FOSSIL_SPECIMEN",875
"2017-10-12",1,"PRESERVED_SPECIMEN",254751
"2017-10-12",1,"OCCURRENCE",21061
"2017-10-12",1,"HUMAN_OBSERVATION",2587797
"2017-10-12",1,"LIVING_SPECIMEN",1
"2017-10-12",1,"OBSERVATION",21707
"2017-10-12",1,"MATERIAL_CITATION",583
"2017-10-12",1,"MACHINE_OBSERVATION",2589
"2017-10-12",1,"MATERIAL_SAMPLE",1243
"2017-10-12",1,"FOSSIL_SPECIMEN",5805
"2017-10-12",2,"LIVING_SPECIMEN",6
"2017-10-12",3,"FOSSIL_SPECIMEN",4
"2017-10-12",3,"PRESERVED_SPECIMEN",425
"2017-10-12",3,"OCCURRENCE",29581
