"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",24
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",12
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2010-11-17","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",38
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",337
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",290
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",760
"2016-10-07","UNKNOWN","Genus","Georeferenced","Unknown",149
"2017-10-12","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1
"2018-07-11","OBSERVATION","Genus","Georeferenced","Unknown",4
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2012-10-31","OBSERVATION","Class","Georeferenced","YearMonthDay",401
"2012-10-31","OBSERVATION","Species","Georeferenced","Unknown",138
"2015-04-09","OBSERVATION","Species","CountryOnly","YearMonth",3
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1685
"2017-07-24","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2017-07-24","UNKNOWN","Order","CountryOnly","Unknown",25
"2012-01-18","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2015-07-03","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",39
"2017-07-24","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",38
"2008-12-17","OBSERVATION","Unknown","CountryOnly","YearOnly",19
"2010-04-01","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2010-07-26","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",34
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",141
"2012-10-31","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2015-01-19","UNKNOWN","Class","CountryOnly","YearMonth",9
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",122
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",6
"2018-04-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",15
"2009-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2009-06-17","OBSERVATION","Family","Georeferenced","YearMonthDay",363
"2011-09-05","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2012-03-26","UNKNOWN","Species","Georeferenced","YearOnly",208
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",246
"2013-09-10","UNKNOWN","Class","Georeferenced","Unknown",1
"2013-09-10","UNKNOWN","Phylum","CountryOnly","YearOnly",1
"2015-04-09","UNKNOWN","Family","CountryOnly","YearOnly",4
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",613
"2018-07-11","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonth",4
"2008-12-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",89
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",323
"2016-10-07","UNKNOWN","Genus","CountryOnly","Unknown",192
"2017-04-12","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",8
"2017-10-12","UNKNOWN","Family","Georeferenced","YearOnly",26
"2018-07-11","OBSERVATION","Genus","CountryOnly","Unknown",5
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",13
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonth",44
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",327
"2012-10-31","OBSERVATION","Species","CountryOnly","Unknown",10
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",100
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",599
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2
"2016-01-04","OBSERVATION","Family","CountryOnly","YearOnly",6
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2574
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",112405
"2018-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",4
"2013-05-21","UNKNOWN","Class","Georeferenced","Unknown",1
"2014-03-28","UNKNOWN","Species","CountryOnly","Unknown",1615
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",41
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",10
"2012-07-13","UNKNOWN","Family","CountryOnly","YearMonthDay",12
"2014-03-28","LITERATURE","Species","CountryOnly","Unknown",1
"2016-04-05","UNKNOWN","Species","Georeferenced","YearOnly",145
"2016-07-04","UNKNOWN","Phylum","CountryOnly","YearOnly",1
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",676
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",50
"2009-12-16","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",11
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",304
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",815
"2013-12-20","OBSERVATION","Phylum","Georeferenced","YearMonthDay",435
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",17
"2017-07-24","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",50
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",5
"2017-12-22","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4
"2017-12-22","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",2
"2018-07-11","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",10
"2009-04-06","UNKNOWN","Species","Georeferenced","YearOnly",122
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",6
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",174
"2013-09-10","UNKNOWN","Class","CountryOnly","Unknown",2
"2015-04-09","OBSERVATION","Family","Georeferenced","YearMonthDay",363
"2016-10-07","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",8
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1183
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2011-09-05","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",28
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",12
"2008-10-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",640
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1748
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2016-04-05","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",63
"2016-10-07","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2018-04-09","UNKNOWN","Species","Georeferenced","YearMonth",19
"2007-12-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",17
"2008-04-01","OBSERVATION","Phylum","CountryOnly","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",6
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",146
"2013-05-21","UNKNOWN","Class","CountryOnly","Unknown",2
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2015-01-19","UNKNOWN","Family","Georeferenced","Unknown",2
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",12
"2017-10-12","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",144
"2008-12-17","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2011-06-10","OBSERVATION","Kingdom","CountryOnly","YearOnly",251
"2012-12-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2013-02-20","UNKNOWN","Unknown","CountryOnly","YearOnly",6
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5453
"2013-12-20","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",125
"2015-10-01","UNKNOWN","Species","CountryOnly","Unknown",1689
"2016-04-05","UNKNOWN","Species","CountryOnly","YearOnly",84
"2016-10-07","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",5
"2008-06-27","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2010-07-26","OBSERVATION","Kingdom","CountryOnly","Unknown",12
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5137
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",10
"2015-07-03","OBSERVATION","Infraspecies","CountryOnly","Unknown",10
"2016-12-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",9
"2017-07-24","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",11
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1914
"2017-12-22","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",3
"2008-04-01","UNKNOWN","Family","Georeferenced","YearMonthDay",3
"2009-04-06","UNKNOWN","Species","CountryOnly","YearOnly",60
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",12
"2009-12-16","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1
"2010-11-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",52
"2012-03-26","OBSERVATION","Species","Georeferenced","YearMonthDay",256
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",3
"2013-09-10","UNKNOWN","Genus","Georeferenced","YearMonth",6
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2011-02-21","OBSERVATION","Kingdom","CountryOnly","YearOnly",251
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearOnly",30
"2017-12-22","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",24
"2015-04-09","UNKNOWN","Unknown","CountryOnly","YearMonth",7
"2017-07-24","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",4
"2017-07-24","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",4
"2017-12-22","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",8
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",23
"2013-05-21","UNKNOWN","Genus","Georeferenced","YearMonth",6
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",970
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2017-07-24","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",100
"2008-12-17","UNKNOWN","Species","Georeferenced","Unknown",1382
"2013-12-20","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",60
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",723
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",37
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4
"2015-01-19","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonth",2
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",276
"2016-12-27","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2017-04-12","UNKNOWN","Family","Georeferenced","Unknown",171
"2008-04-01","UNKNOWN","Family","CountryOnly","YearMonthDay",109
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1066
"2009-04-06","OBSERVATION","Species","Georeferenced","YearMonthDay",261
"2009-09-25","UNKNOWN","Genus","CountryOnly","YearMonth",5
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",35
"2013-07-09","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",38
"2013-09-10","OBSERVATION","Family","CountryOnly","YearOnly",6
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",561
"2016-12-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",301
"2018-04-09","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",4
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",55
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",216
"2012-12-11","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",38
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",120
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",14780
"2015-07-03","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",1
"2015-07-03","OBSERVATION","Genus","Georeferenced","YearMonthDay",330
"2017-04-12","OBSERVATION","Infraspecies","Georeferenced","Unknown",55
"2010-07-26","OBSERVATION","Species","Georeferenced","Unknown",138
"2012-10-31","UNKNOWN","Unknown","CountryOnly","Unknown",13
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",154
"2018-04-09","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",28
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","Unknown",12
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1262
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",19
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearOnly",30
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2879
"2013-05-21","OBSERVATION","Family","CountryOnly","YearOnly",6
"2014-03-28","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5809
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",18
"2017-07-24","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",6
"2017-07-24","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",79
"2008-06-27","UNKNOWN","Unknown","Georeferenced","YearMonthDay",3
"2010-04-01","UNKNOWN","Family","CountryOnly","YearOnly",1
"2014-09-08","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",125
"2015-07-03","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",2
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",7
"2016-04-05","OBSERVATION","Species","CountryOnly","YearMonthDay",5
"2016-07-04","OBSERVATION","Family","CountryOnly","YearOnly",6
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2569
"2008-10-10","UNKNOWN","Family","CountryOnly","Unknown",47
"2010-07-26","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1992
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearMonth",36
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",77
"2014-09-08","UNKNOWN","Class","CountryOnly","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",175
"2017-04-12","UNKNOWN","Family","CountryOnly","Unknown",476
"2009-04-06","OBSERVATION","Species","CountryOnly","YearMonthDay",62
"2010-07-26","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",7
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearMonthDay",90
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",14
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",5072
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",23
"2016-12-27","UNKNOWN","Genus","Georeferenced","YearOnly",4
"2018-07-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",15
"2009-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",130
"2011-09-05","OBSERVATION","Family","Georeferenced","YearMonthDay",363
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",16
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",720
"2009-09-25","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",34
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",22
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",821
"2012-01-18","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",396
"2016-10-07","UNKNOWN","Family","Georeferenced","Unknown",170
"2018-04-09","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",1
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",39
"2011-09-05","UNKNOWN","Unknown","Georeferenced","YearMonth",6
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4857
"2018-04-09","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",2
"2018-04-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2008-06-27","UNKNOWN","Unknown","CountryOnly","YearMonthDay",7
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1128
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearMonth",31
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",277
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",98
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6647
"2016-04-05","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",2
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",136
"2016-12-27","OBSERVATION","Infraspecies","CountryOnly","Unknown",10
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",439
"2008-06-27","OBSERVATION","Genus","CountryOnly","YearOnly",54
"2008-06-27","OBSERVATION","Order","Georeferenced","YearMonthDay",478
"2009-06-17","UNKNOWN","Species","Georeferenced","YearOnly",122
"2014-03-28","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",38
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",61
"2016-10-07","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",9
"2009-06-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2009-12-16","OBSERVATION","Family","Georeferenced","YearMonthDay",363
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",17
"2012-03-26","UNKNOWN","Unknown","Georeferenced","YearMonthDay",5
"2012-07-13","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",4
"2013-09-10","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2016-10-07","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",21
"2016-12-27","UNKNOWN","Genus","CountryOnly","YearOnly",17
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",8
"2015-07-03","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2017-10-12","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",33
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",576
"2009-12-16","UNKNOWN","Unknown","Georeferenced","YearMonth",3
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",988
"2015-07-03","UNKNOWN","Phylum","Georeferenced","YearMonthDay",3
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",47
"2018-07-11","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",5
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",47
"2008-10-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",331
"2009-06-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",63
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",69
"2013-05-21","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2015-01-19","OBSERVATION","Unknown","CountryOnly","YearOnly",19
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2007-12-19","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",6
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",459
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",7
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",1744
"2013-07-09","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",3
"2016-12-27","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",40070
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1487
"2009-06-17","UNKNOWN","Species","CountryOnly","YearOnly",60
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",3
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1016
"2013-07-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",54
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",328
"2013-12-20","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2014-09-08","OBSERVATION","Species","CountryOnly","Unknown",13
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2015-04-09","UNKNOWN","Species","Georeferenced","YearOnly",145
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",257
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",205
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",399
"2009-04-06","UNKNOWN","Unknown","Georeferenced","YearMonthDay",3
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearOnly",69
"2012-03-26","UNKNOWN","Unknown","CountryOnly","YearMonthDay",6
"2012-12-11","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",54
"2014-03-28","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",50
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",19
"2015-10-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",38
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",824
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",123
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",22802
"2016-12-27","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",1
"2016-12-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",330
"2017-10-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2012-03-26","OBSERVATION","Genus","CountryOnly","YearOnly",55
"2012-03-26","OBSERVATION","Order","Georeferenced","YearMonthDay",478
"2012-12-11","UNKNOWN","Phylum","CountryOnly","Unknown",13
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3222
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",130
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",265
"2009-09-25","OBSERVATION","Kingdom","CountryOnly","Unknown",12
"2010-07-26","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3216
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",772
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",29
"2018-07-11","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",17
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearOnly",15
"2012-10-31","UNKNOWN","Species","CountryOnly","YearMonth",67
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",11
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",50
"2015-04-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",63
"2016-12-27","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",2
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",92
"2015-07-03","OBSERVATION","Species","CountryOnly","YearMonth",3
"2016-10-07","OBSERVATION","Infraspecies","CountryOnly","YearOnly",80
"2009-06-17","OBSERVATION","Species","Georeferenced","YearMonthDay",252
"2012-01-18","OBSERVATION","Genus","Georeferenced","Unknown",4
"2013-05-21","OBSERVATION","Kingdom","CountryOnly","Unknown",12
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3500
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",22
"2014-09-08","LIVING_SPECIMEN","Species","Georeferenced","Unknown",9
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",727
"2015-04-09","UNKNOWN","Species","CountryOnly","YearOnly",282
"2016-04-05","OBSERVATION","Order","Georeferenced","YearMonthDay",478
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",597
"2008-06-27","UNKNOWN","Phylum","CountryOnly","YearOnly",1
"2009-04-06","UNKNOWN","Unknown","CountryOnly","YearMonthDay",8
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",513
"2010-07-26","UNKNOWN","Genus","Georeferenced","YearMonthDay",132
"2014-03-28","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",13
