"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonth",195
"2017-10-12","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",46
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",181
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",913
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",389
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",62477
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",24922
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",184665
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",26
"2017-12-22","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",35
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8614
"2012-10-31","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",609
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",824
"2013-07-09","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",9
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1222
"2016-07-04","UNKNOWN","Unknown","Unknown","YearMonthDay",1
"2017-10-12","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",8
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",3633
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","YearMonth",5
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",14
"2012-12-11","UNKNOWN","Infraspecies","Unknown","YearMonth",8
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",251
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",58
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",486
"2009-06-17","UNKNOWN","Species","CountryOnly","YearMonthDay",3318
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1153
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",703
"2012-01-18","UNKNOWN","Genus","CountryOnly","Unknown",286
"2016-01-04","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1064
"2009-09-25","UNKNOWN","Phylum","Unknown","Unknown",188
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",58488
"2013-02-20","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",304
"2013-02-20","UNKNOWN","Genus","Georeferenced","YearMonth",3
"2013-02-20","UNKNOWN","Infraspecies","Unknown","Unknown",3743
"2008-10-10","UNKNOWN","Phylum","Unknown","YearMonth",23
"2009-04-06","UNKNOWN","Order","CountryOnly","YearMonthDay",36
"2011-06-10","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",2887
"2013-05-21","UNKNOWN","Species","Georeferenced","Unknown",117
"2017-07-24","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",6674
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",2
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",586
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",160
"2016-12-27","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",4344
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",508
"2008-06-27","UNKNOWN","Species","Unknown","YearOnly",76
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",175
"2009-09-25","UNKNOWN","Species","CountryOnly","Unknown",4039
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",6674
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2497
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonthDay",396
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonth",1237
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",6662
"2017-12-22","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",35
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",179
"2016-01-04","FOSSIL_SPECIMEN","Kingdom","Unknown","Unknown",76
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",8247
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",209
"2012-01-18","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",48370
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",174
"2012-07-13","UNKNOWN","Unknown","Unknown","YearOnly",1
"2013-12-20","UNKNOWN","Species","CountryOnly","YearOnly",37
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2591
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",389
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","Unknown","Unknown",83
"2008-06-27","UNKNOWN","Family","CountryOnly","YearOnly",12
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",156589
"2012-03-26","UNKNOWN","Species","Unknown","YearOnly",83
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1030
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",8404
"2015-04-09","UNKNOWN","Genus","Georeferenced","Unknown",1
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",448
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",6
"2012-03-26","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",895
"2017-10-12","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",1
"2008-04-01","UNKNOWN","Infraspecies","Unknown","YearOnly",1
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",219
"2013-02-20","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",5806
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1491
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",6
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",238206
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",844
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",646
"2016-12-27","UNKNOWN","Species","Unknown","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",336
"2013-09-10","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",30
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",267
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",60335
"2016-07-04","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1072
"2016-12-27","UNKNOWN","Family","Georeferenced","YearMonthDay",149
"2017-04-12","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",5772
"2008-12-17","UNKNOWN","Class","CountryOnly","YearMonth",35
"2009-06-17","UNKNOWN","Kingdom","Unknown","Unknown",10
"2016-04-05","FOSSIL_SPECIMEN","Genus","Unknown","Unknown",58
"2017-04-12","FOSSIL_SPECIMEN","Unknown","Unknown","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",9880
"2017-12-22","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",18
"2013-05-21","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",30
"2015-01-19","UNKNOWN","Family","Unknown","Unknown",2
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",12006
"2012-01-18","UNKNOWN","Species","Unknown","Unknown",25069
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",88
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",211671
"2016-07-04","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",30
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",284
"2010-11-17","PRESERVED_SPECIMEN","Class","Unknown","Unknown",121
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",684
"2009-06-17","UNKNOWN","Order","CountryOnly","YearMonthDay",36
"2011-09-05","UNKNOWN","Species","CountryOnly","YearMonthDay",396
"2012-01-18","UNKNOWN","Family","Georeferenced","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",516
"2016-10-07","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",63
"2017-12-22","UNKNOWN","Infraspecies","Georeferenced","Unknown",562
"2013-02-20","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",45351
"2009-04-06","UNKNOWN","Family","CountryOnly","YearOnly",12
"2010-04-01","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",316
"2010-04-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1669
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2073
"2017-07-24","PRESERVED_SPECIMEN","Class","Unknown","Unknown",487
"2013-05-21","UNKNOWN","Genus","Unknown","YearMonth",3
"2016-07-04","FOSSIL_SPECIMEN","Kingdom","Unknown","Unknown",76
"2008-12-17","UNKNOWN","Class","Unknown","YearMonthDay",15
"2008-12-17","UNKNOWN","Species","Unknown","Unknown",26222
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",136
"2016-01-04","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",9
"2008-06-27","UNKNOWN","Order","Unknown","YearOnly",1
"2009-12-16","UNKNOWN","Species","CountryOnly","YearMonthDay",1523
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",4381
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",353
"2014-09-08","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",395
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",8404
"2009-09-25","UNKNOWN","Order","CountryOnly","Unknown",76
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",136
"2010-11-17","UNKNOWN","Infraspecies","Unknown","YearMonthDay",26
"2011-02-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",16
"2012-01-18","UNKNOWN","Family","CountryOnly","Unknown",16
"2017-12-22","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",599
"2008-10-10","UNKNOWN","Order","CountryOnly","YearMonth",19
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",638
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",44
"2008-10-10","UNKNOWN","Genus","Unknown","YearOnly",22
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",3607
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",160
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",5802
"2017-12-22","UNKNOWN","Unknown","Georeferenced","Unknown",26
"2014-09-08","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",660
"2008-12-17","UNKNOWN","Family","CountryOnly","Unknown",56
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",359
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",82463
"2012-03-26","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1933
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",12079
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",26
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1735
"2010-04-01","UNKNOWN","Genus","CountryOnly","Unknown",286
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",3
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",665
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",21
"2016-04-05","HUMAN_OBSERVATION","Phylum","CountryOnly","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2296
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",493
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",14
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",10990
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",131615
"2017-04-12","HUMAN_OBSERVATION","Species","Unknown","YearOnly",5
"2009-04-06","UNKNOWN","Order","Unknown","YearOnly",1
"2010-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",60
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",21
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",516
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",417
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",13500
"2009-04-06","UNKNOWN","Kingdom","CountryOnly","Unknown",24
"2013-07-09","PRESERVED_SPECIMEN","Class","Unknown","Unknown",611
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",639
"2016-12-27","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",46
"2009-09-25","UNKNOWN","Class","Unknown","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Class","Unknown","Unknown",579
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",239826
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1482100
"2017-12-22","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2008-12-17","UNKNOWN","Kingdom","Unknown","YearOnly",1
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3855
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",646
"2016-07-04","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",9
"2009-09-25","UNKNOWN","Phylum","CountryOnly","Unknown",236
"2011-06-10","UNKNOWN","Unknown","Unknown","YearOnly",1
"2013-02-20","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",131
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",8
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonthDay",396
"2008-10-10","UNKNOWN","Phylum","CountryOnly","YearMonth",43
"2010-07-26","UNKNOWN","Unknown","Unknown","Unknown",10753
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",665
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",6805
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",7186
"2010-04-01","PRESERVED_SPECIMEN","Order","Unknown","Unknown",92
"2012-10-31","UNKNOWN","Infraspecies","Unknown","YearOnly",4
"2015-04-09","FOSSIL_SPECIMEN","Genus","Unknown","Unknown",58
"2016-01-04","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",286
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",638
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",82
"2011-02-21","UNKNOWN","Unknown","Unknown","YearOnly",1
"2012-10-31","HUMAN_OBSERVATION","Genus","Unknown","Unknown",42
"2008-12-17","UNKNOWN","Order","Unknown","Unknown",35
"2010-11-17","UNKNOWN","Species","Georeferenced","YearOnly",71
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",10062
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",11419
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",207859
"2008-06-27","UNKNOWN","Class","Unknown","Unknown",40
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",166
"2012-12-11","UNKNOWN","Infraspecies","Unknown","YearMonthDay",26
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",2887
"2009-09-25","UNKNOWN","Family","Unknown","YearMonth",1
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",2
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",11339
"2012-03-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1816
"2016-01-04","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",202
"2017-07-24","UNKNOWN","Species","Georeferenced","YearOnly",57
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",586
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4143
"2013-02-20","UNKNOWN","Genus","Georeferenced","YearMonthDay",12
"2014-03-28","PRESERVED_SPECIMEN","Class","Unknown","Unknown",592
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",12079
"2017-04-12","UNKNOWN","Species","Georeferenced","YearMonthDay",42
"2008-10-10","UNKNOWN","Phylum","Unknown","YearMonthDay",37
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",174
"2010-11-17","UNKNOWN","Species","CountryOnly","YearOnly",37
"2007-12-19","UNKNOWN","Unknown","Unknown","Unknown",41
"2013-12-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",417
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1257
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",14589
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1746
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",2921
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",5
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonthDay",3318
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearMonth",10
"2013-02-20","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2013-09-10","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",61198
"2017-12-22","FOSSIL_SPECIMEN","Infraspecies","Unknown","Unknown",83
"2007-12-19","UNKNOWN","Genus","Unknown","YearMonthDay",3
"2012-07-13","UNKNOWN","Genus","Unknown","Unknown",1960
"2015-10-01","PRESERVED_SPECIMEN","Class","Unknown","Unknown",584
"2016-01-04","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",417
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",61989
"2011-09-05","UNKNOWN","Species","Unknown","YearOnly",83
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",30782
"2013-05-21","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1222
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",59
"2013-09-10","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",291
"2013-09-10","UNKNOWN","Infraspecies","Unknown","Unknown",3743
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",211
"2009-04-06","UNKNOWN","Class","Unknown","Unknown",40
"2012-03-26","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",22
"2017-04-12","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",6
"2009-06-17","UNKNOWN","Kingdom","CountryOnly","Unknown",24
"2010-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",216
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2016-04-05","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1064
"2017-04-12","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",7
"2010-04-01","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",74
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",115
"2013-05-21","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",324
"2013-05-21","UNKNOWN","Infraspecies","Unknown","Unknown",3743
"2015-01-19","UNKNOWN","Family","CountryOnly","Unknown",16
"2009-12-16","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",216
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1746
"2012-01-18","UNKNOWN","Species","CountryOnly","Unknown",597
"2015-04-09","HUMAN_OBSERVATION","Phylum","CountryOnly","Unknown",1
"2016-07-04","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",286
"2016-07-04","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",2887
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",341
"2009-12-16","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",74
"2010-11-17","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",193
"2013-02-20","UNKNOWN","Species","Georeferenced","YearMonth",226
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",65347
"2015-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2424
"2016-04-05","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",30
"2017-12-22","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",5227
"2012-07-13","HUMAN_OBSERVATION","Species","Unknown","Unknown",626
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",608
"2017-12-22","FOSSIL_SPECIMEN","Unknown","Unknown","Unknown",1
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",16338
"2017-07-24","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearMonth",305
"2010-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",521
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",8580
"2013-09-10","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",1
"2017-07-24","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1767
"2016-01-04","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2016-07-04","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",202
"2008-12-17","UNKNOWN","Class","CountryOnly","YearMonthDay",81
"2008-12-17","UNKNOWN","Species","CountryOnly","Unknown",4039
"2009-09-25","UNKNOWN","Unknown","Unknown","Unknown",10757
"2012-12-11","UNKNOWN","Species","Georeferenced","YearOnly",71
"2008-04-01","UNKNOWN","Genus","Unknown","Unknown",153
"2013-05-21","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",2
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",49600
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",997
"2016-04-05","UNKNOWN","Genus","Unknown","YearMonth",3
"2007-12-19","UNKNOWN","Species","Unknown","YearMonth",1
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",14
"2016-10-07","UNKNOWN","Species","Unknown","Unknown",40
"2017-10-12","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",9
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4522
"2009-04-06","UNKNOWN","Genus","Unknown","YearMonth",73
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",11632
"2017-12-22","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",2
"2012-07-13","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",58
"2013-09-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",35
"2013-07-09","UNKNOWN","Species","CountryOnly","YearOnly",37
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",212
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",10986
"2010-11-17","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",157
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",60628
"2013-05-21","UNKNOWN","Genus","Unknown","YearMonthDay",15
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",66722
"2010-07-26","UNKNOWN","Family","Unknown","YearMonthDay",1
"2016-07-04","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",341
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",366
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",897
"2013-09-10","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",211
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",10
"2013-02-20","UNKNOWN","Family","Georeferenced","YearMonthDay",3
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",95
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",174
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",10135
"2012-12-11","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",325
"2013-05-21","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2013-09-10","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",6252
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",481
"2009-06-17","UNKNOWN","Class","Unknown","Unknown",40
"2011-09-05","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1933
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",241374
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",88
"2013-09-10","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",140
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",646
"2016-04-05","FOSSIL_SPECIMEN","Species","Unknown","Unknown",26
"2010-04-01","HUMAN_OBSERVATION","Phylum","CountryOnly","Unknown",1
"2013-05-21","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",6245
