"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-01-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",2
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",157
"2015-01-19","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",16
"2015-01-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",389
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1365
"2015-01-19","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2015-01-19","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",927
"2015-01-19","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",19
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",19
"2015-01-19","LIVING_SPECIMEN","Family","CountryOnly","Unknown",7
"2015-01-19","LIVING_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2015-01-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",99
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",29
"2015-01-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",123
"2015-01-19","LIVING_SPECIMEN","Species","Georeferenced","Unknown",687
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1774
"2015-01-19","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",15
"2015-01-19","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",3
"2015-01-19","MACHINE_OBSERVATION","Unknown","CountryOnly","YearOnly",22
"2015-01-19","MACHINE_OBSERVATION","Class","CountryOnly","YearOnly",64
"2015-01-19","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",66
"2015-01-19","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",6
"2015-01-19","MACHINE_OBSERVATION","Genus","CountryOnly","YearOnly",30
"2015-01-19","MACHINE_OBSERVATION","Family","CountryOnly","YearOnly",5
"2015-01-19","OBSERVATION","Phylum","Georeferenced","YearOnly",31
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","YearOnly",59
"2015-01-19","OBSERVATION","Genus","Georeferenced","Unknown",3229
"2015-01-19","OBSERVATION","Genus","CountryOnly","Unknown",500
"2015-01-19","OBSERVATION","Class","Georeferenced","YearMonthDay",10974
"2015-01-19","OBSERVATION","Species","Georeferenced","Unknown",381011
"2015-01-19","OBSERVATION","Order","Georeferenced","Unknown",7
"2015-01-19","OBSERVATION","Genus","CountryOnly","YearMonthDay",111
"2015-01-19","OBSERVATION","Family","Georeferenced","YearMonthDay",2092
"2015-01-19","OBSERVATION","Species","CountryOnly","YearMonthDay",29539
"2015-01-19","OBSERVATION","Order","CountryOnly","YearMonthDay",21
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","Unknown",8804
"2015-01-19","OBSERVATION","Infraspecies","CountryOnly","Unknown",1801
"2015-01-19","OBSERVATION","Unknown","Georeferenced","Unknown",6394
"2015-01-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",174328
"2015-01-19","OBSERVATION","Species","Georeferenced","YearMonthDay",10981092
"2015-01-19","OBSERVATION","Order","Georeferenced","YearMonthDay",529
"2015-01-19","OBSERVATION","Species","Georeferenced","YearOnly",1732
"2015-01-19","OBSERVATION","Species","CountryOnly","YearOnly",1
"2015-01-19","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",660
"2015-01-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",40
"2015-01-19","OBSERVATION","Genus","Georeferenced","YearOnly",113
"2015-01-19","OBSERVATION","Species","CountryOnly","Unknown",55017
"2015-01-19","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2015-01-19","OBSERVATION","Order","CountryOnly","Unknown",5
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",875616
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",902
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",24
"2015-01-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",52461
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",53713
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",6
"2015-01-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",11
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",169
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",656
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",74
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",57027
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",418
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",46
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",12
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",39
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",90
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3217
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",6927
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",96
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",15506
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3033
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2371
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1138
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",226
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",825563
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",229
"2015-01-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",5
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",11
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",22
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",247
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3959
"2015-01-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",14
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",65
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2530
"2015-01-19","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",49
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",56
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",6
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",26
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",297
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",96
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",34
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",591
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",462
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",12
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",4
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",4496
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",71492
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",13282
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1360
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",6
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",807
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",6
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",84
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonthDay",1981
"2015-01-19","UNKNOWN","Genus","Georeferenced","Unknown",147
"2015-01-19","UNKNOWN","Order","CountryOnly","YearMonthDay",1
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",248
"2015-01-19","UNKNOWN","Unknown","Georeferenced","Unknown",155
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",31
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",14
"2015-01-19","UNKNOWN","Species","Georeferenced","YearMonth",2
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonth",48
"2015-01-19","UNKNOWN","Family","Georeferenced","YearMonthDay",11
"2015-01-19","UNKNOWN","Species","Georeferenced","YearMonthDay",2726
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearOnly",7
"2015-01-19","UNKNOWN","Phylum","CountryOnly","YearMonthDay",2
"2015-01-19","UNKNOWN","Unknown","CountryOnly","YearMonth",5
"2015-01-19","UNKNOWN","Species","CountryOnly","YearOnly",72
"2015-01-19","UNKNOWN","Unknown","CountryOnly","YearMonthDay",28
"2015-01-19","UNKNOWN","Class","CountryOnly","Unknown",13
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",540
"2015-01-19","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",1
"2015-01-19","UNKNOWN","Family","CountryOnly","Unknown",7
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",3
"2015-01-19","UNKNOWN","Class","CountryOnly","YearMonthDay",46
"2015-01-19","UNKNOWN","Species","Georeferenced","YearOnly",60
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",108
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",350
"2015-01-19","UNKNOWN","Unknown","Georeferenced","YearMonthDay",11
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",12
"2015-01-19","UNKNOWN","Unknown","CountryOnly","YearOnly",66
"2015-01-19","UNKNOWN","Genus","CountryOnly","Unknown",19
"2015-01-19","UNKNOWN","Class","CountryOnly","YearMonth",1
"2015-01-19","UNKNOWN","Family","Georeferenced","Unknown",318
"2015-01-19","UNKNOWN","Class","Georeferenced","YearMonthDay",30
"2015-01-19","UNKNOWN","Species","Georeferenced","Unknown",12567
"2015-01-19","UNKNOWN","Species","CountryOnly","Unknown",889
"2015-01-19","UNKNOWN","Order","Georeferenced","Unknown",2
"2015-01-19","UNKNOWN","Class","CountryOnly","YearOnly",1
"2015-01-19","UNKNOWN","Unknown","CountryOnly","Unknown",132
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearOnly",4
"2015-04-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2015-04-09","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",3
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",6
"2015-04-09","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",15
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2015-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",6
"2015-04-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",5
"2015-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2015-04-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2015-04-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",113
"2015-04-09","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2015-04-09","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",2
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",149
"2015-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",15776
"2015-04-09","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",37
"2015-04-09","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",85
"2015-04-09","HUMAN_OBSERVATION","Class","CountryOnly","YearMonthDay",1
"2015-04-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",884
"2015-04-09","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",2
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",330818
"2015-04-09","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",4
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",211
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",8821
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",133
"2015-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",15
"2015-04-09","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",25
"2015-04-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",369
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3443107
"2015-04-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1625
"2015-04-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",68
"2015-04-09","HUMAN_OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2015-04-09","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",4
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",946
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",82328
"2015-04-09","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",5
"2015-04-09","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2015-04-09","LITERATURE","Species","Georeferenced","Unknown",24
"2015-04-09","LITERATURE","Unknown","Georeferenced","Unknown",145
"2015-04-09","LIVING_SPECIMEN","Family","CountryOnly","Unknown",7
"2015-04-09","LIVING_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1773
"2015-04-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",29
"2015-04-09","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",16
"2015-04-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",123
"2015-04-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",687
"2015-04-09","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",7
"2015-04-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",2
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",157
"2015-04-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",389
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1365
"2015-04-09","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2015-04-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",17
"2015-04-09","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",19
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",19
"2015-04-09","MACHINE_OBSERVATION","Class","CountryOnly","YearOnly",64
"2015-04-09","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",66
"2015-04-09","MACHINE_OBSERVATION","Family","CountryOnly","YearOnly",5
"2015-04-09","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",6
"2015-04-09","MACHINE_OBSERVATION","Genus","CountryOnly","YearOnly",30
"2015-04-09","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",15
"2015-04-09","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",3
"2015-04-09","MACHINE_OBSERVATION","Unknown","CountryOnly","YearOnly",22
"2015-04-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",8869
"2015-04-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",194035
"2015-04-09","OBSERVATION","Species","Georeferenced","YearMonthDay",11931817
"2015-04-09","OBSERVATION","Species","Georeferenced","YearOnly",1732
"2015-04-09","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",648
"2015-04-09","OBSERVATION","Unknown","Georeferenced","YearMonthDay",40
"2015-04-09","OBSERVATION","Genus","Georeferenced","YearOnly",113
"2015-04-09","OBSERVATION","Species","CountryOnly","Unknown",55017
"2015-04-09","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2015-04-09","OBSERVATION","Order","CountryOnly","Unknown",5
"2015-04-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",887833
"2015-04-09","OBSERVATION","Phylum","Georeferenced","YearOnly",31
"2015-04-09","OBSERVATION","Infraspecies","Georeferenced","YearOnly",59
"2015-04-09","OBSERVATION","Genus","Georeferenced","Unknown",3246
"2015-04-09","OBSERVATION","Genus","CountryOnly","Unknown",500
"2015-04-09","OBSERVATION","Class","Georeferenced","YearMonthDay",40594
"2015-04-09","OBSERVATION","Species","Georeferenced","Unknown",381618
"2015-04-09","OBSERVATION","Order","Georeferenced","Unknown",7
"2015-04-09","OBSERVATION","Infraspecies","CountryOnly","Unknown",1801
"2015-04-09","OBSERVATION","Unknown","Georeferenced","Unknown",6394
"2015-04-09","OBSERVATION","Genus","CountryOnly","YearMonthDay",95
"2015-04-09","OBSERVATION","Family","Georeferenced","YearMonthDay",11774
"2015-04-09","OBSERVATION","Species","CountryOnly","YearMonthDay",22257
"2015-04-09","OBSERVATION","Order","Georeferenced","YearMonthDay",1597
"2015-04-09","OBSERVATION","Order","CountryOnly","YearMonthDay",12
"2015-04-09","OBSERVATION","Species","CountryOnly","YearOnly",1
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",34
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",11
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",22
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",24
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",4504
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",4010
"2015-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",14
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",65
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",199
"2015-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",49
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",6
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",297
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",96
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",593
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",481
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",11
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",4
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",72049
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",13379
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1426
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",6
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",809
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",6
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",31
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",910
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",28
"2015-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",53254
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",53750
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",7
"2015-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",11
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",113
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",660
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1375
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",77
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",58410
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",420
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",46
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",12
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",58
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",40
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",90
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3241
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",7062
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",105
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",15669
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3037
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2379
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",239
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",26
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",832754
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",229
"2015-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",19
"2015-04-09","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",1
"2015-04-09","UNKNOWN","Family","CountryOnly","Unknown",7
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonth",3
"2015-04-09","UNKNOWN","Class","CountryOnly","YearMonthDay",89
"2015-04-09","UNKNOWN","Species","Georeferenced","YearOnly",97
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1691
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",340
"2015-04-09","UNKNOWN","Unknown","Georeferenced","YearMonthDay",11
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",12
"2015-04-09","UNKNOWN","Unknown","CountryOnly","YearOnly",66
"2015-04-09","UNKNOWN","Genus","CountryOnly","Unknown",19
"2015-04-09","UNKNOWN","Class","CountryOnly","YearMonth",1
"2015-04-09","UNKNOWN","Family","Georeferenced","Unknown",318
"2015-04-09","UNKNOWN","Class","Georeferenced","YearMonthDay",59
"2015-04-09","UNKNOWN","Species","Georeferenced","Unknown",15107
"2015-04-09","UNKNOWN","Species","CountryOnly","Unknown",891
"2015-04-09","UNKNOWN","Order","Georeferenced","Unknown",2
"2015-04-09","UNKNOWN","Class","CountryOnly","YearOnly",1
"2015-04-09","UNKNOWN","Unknown","CountryOnly","Unknown",132
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearOnly",4
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonthDay",1867
"2015-04-09","UNKNOWN","Genus","Georeferenced","Unknown",186
"2015-04-09","UNKNOWN","Order","CountryOnly","YearMonthDay",1
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",248
"2015-04-09","UNKNOWN","Unknown","Georeferenced","Unknown",155
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",648
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",14
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonth",3
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonth",47
"2015-04-09","UNKNOWN","Family","Georeferenced","YearMonthDay",20
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonthDay",78751
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearOnly",7
"2015-04-09","UNKNOWN","Order","Georeferenced","YearMonthDay",31
"2015-04-09","UNKNOWN","Phylum","CountryOnly","YearMonthDay",2
"2015-04-09","UNKNOWN","Unknown","CountryOnly","YearMonth",5
"2015-04-09","UNKNOWN","Species","CountryOnly","YearOnly",72
"2015-04-09","UNKNOWN","Unknown","CountryOnly","YearMonthDay",28
"2015-04-09","UNKNOWN","Class","CountryOnly","Unknown",13
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",599
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",6
"2015-07-03","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2015-07-03","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",3
"2015-07-03","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",15
"2015-07-03","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2015-07-03","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",113
"2015-07-03","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",6
