"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-10-12","HUMAN_OBSERVATION","Genus","Unknown","Unknown",245
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2
"2018-09-28","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",31
"2018-09-28","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",6
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",15388
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",5094
"2013-07-09","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Species","Unknown","Unknown",33
"2019-04-06","LIVING_SPECIMEN","Species","Unknown","YearOnly",107
"2012-12-11","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1
"2019-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1235
"2019-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",622
"2019-01-01","LIVING_SPECIMEN","Genus","Unknown","YearMonth",18
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2200
"2019-01-01","HUMAN_OBSERVATION","Family","Unknown","YearOnly",17
"2018-07-11","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",248
"2019-01-01","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",124
"2019-04-06","PRESERVED_SPECIMEN","Order","Unknown","YearMonth",3
"2019-10-09","HUMAN_OBSERVATION","Unknown","CountryOnly","YearOnly",26
"2014-03-28","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1
"2018-09-28","HUMAN_OBSERVATION","Species","Unknown","YearMonth",3119
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",13
"2018-09-28","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",29
"2019-10-09","HUMAN_OBSERVATION","Genus","Unknown","Unknown",5
"2019-04-06","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",49
"2015-10-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1
"2018-09-28","HUMAN_OBSERVATION","Family","CountryOnly","YearMonth",6
"2018-09-28","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",6
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5684
"2019-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",248
"2019-04-06","HUMAN_OBSERVATION","Order","Georeferenced","YearMonth",6
"2019-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",622
"2019-07-01","LIVING_SPECIMEN","Genus","Unknown","YearMonth",18
"2017-10-12","HUMAN_OBSERVATION","Family","Unknown","Unknown",16
"2019-07-01","HUMAN_OBSERVATION","Family","Unknown","YearOnly",24
"2019-07-01","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",124
"2018-07-11","HUMAN_OBSERVATION","Species","Unknown","YearOnly",111
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2200
"2018-07-11","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",56
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",110
"2019-04-06","HUMAN_OBSERVATION","Genus","Unknown","YearOnly",29
"2019-10-09","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonthDay",226
"2018-09-28","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",218
"2019-04-06","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1235
"2019-07-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",248
"2019-10-09","HUMAN_OBSERVATION","Family","Unknown","Unknown",2
"2018-09-28","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2019-01-01","HUMAN_OBSERVATION","Species","Unknown","YearOnly",618
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2200
"2019-01-01","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",66
"2017-07-24","PRESERVED_SPECIMEN","Species","Unknown","Unknown",533
"2017-10-12","PRESERVED_SPECIMEN","Family","Unknown","Unknown",20
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",13
"2018-09-28","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",20
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5684
"2018-07-11","HUMAN_OBSERVATION","Order","Unknown","YearOnly",3
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",15706
"2019-10-09","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",335
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",24
"2018-09-28","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",1749
"2018-07-11","LIVING_SPECIMEN","Family","Georeferenced","YearMonth",13
"2019-01-01","LIVING_SPECIMEN","Genus","Unknown","YearMonthDay",2
"2018-09-28","PRESERVED_SPECIMEN","Order","Unknown","YearMonth",3
"2015-01-19","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1
"2019-04-06","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",124
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",138
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",45
"2017-10-12","HUMAN_OBSERVATION","Species","Unknown","Unknown",246
"2019-07-01","HUMAN_OBSERVATION","Species","Unknown","YearOnly",896
"2019-07-01","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",66
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",9
"2018-09-28","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",2575
"2018-09-28","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",49
"2013-07-09","PRESERVED_SPECIMEN","Species","Unknown","Unknown",33
"2017-04-12","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",25
"2019-01-01","HUMAN_OBSERVATION","Order","Unknown","YearOnly",3
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",13
"2018-07-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",124
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",13
"2019-01-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonth",13
"2018-09-28","HUMAN_OBSERVATION","Order","Georeferenced","YearMonth",6
"2019-10-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",802
"2019-04-06","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",168
"2019-04-06","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",248
"2019-07-01","LIVING_SPECIMEN","Genus","Unknown","YearMonthDay",2
"2014-03-28","PRESERVED_SPECIMEN","Species","Unknown","Unknown",33
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",13
"2019-10-09","HUMAN_OBSERVATION","Species","Unknown","Unknown",261
"2018-07-11","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",21
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",7
"2015-10-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",36
"2017-10-12","HUMAN_OBSERVATION","Order","Unknown","Unknown",95
"2019-07-01","HUMAN_OBSERVATION","Order","Unknown","YearOnly",3
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",7
"2017-10-12","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1155
"2019-10-09","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",2
"2018-09-28","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1235
"2019-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",8228
"2019-07-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonth",13
"2018-07-11","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",4238
"2019-04-06","HUMAN_OBSERVATION","Species","Unknown","YearOnly",618
"2019-01-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",21
"2019-04-06","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",56
"2019-04-06","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",2
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",45
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2200
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",15388
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5684
"2019-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",8228
"2017-10-12","PRESERVED_SPECIMEN","Order","Unknown","Unknown",97
"2018-07-11","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",138
"2018-09-28","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",622
"2018-09-28","LIVING_SPECIMEN","Genus","Unknown","YearMonth",18
"2018-09-28","HUMAN_OBSERVATION","Family","Unknown","YearOnly",17
"2018-09-28","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",124
"2019-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",4238
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2052
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",45
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",768
"2017-12-22","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",350
"2019-07-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",21
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5684
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1953
"2019-10-09","LIVING_SPECIMEN","Infraspecies","Unknown","YearOnly",26
"2019-04-06","HUMAN_OBSERVATION","Order","Unknown","YearOnly",3
"2019-04-06","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",340
"2018-07-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",276
"2019-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",138
"2019-10-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",224
"2019-01-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",9
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",218
"2018-09-28","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",248
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",13
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",497
"2019-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",4238
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2
"2013-02-20","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Species","Unknown","Unknown",533
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",13
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",430
"2019-04-06","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",124
"2017-07-24","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",23
"2019-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",352
"2019-01-01","LIVING_SPECIMEN","Genus","Unknown","YearOnly",23
"2019-04-06","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",8228
"2019-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",138
"2019-07-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",9
"2018-07-11","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",2371
"2018-09-28","HUMAN_OBSERVATION","Species","Unknown","YearOnly",618
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",29
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",9
"2018-09-28","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",56
"2018-09-28","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",66
"2018-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",3
"2019-04-06","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",21
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",119
"2018-07-11","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonth",368
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",352
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",29
"2019-07-01","LIVING_SPECIMEN","Genus","Unknown","YearOnly",23
"2018-09-28","LIVING_SPECIMEN","Genus","Unknown","YearMonthDay",2
"2019-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",2371
"2019-04-06","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",4238
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5684
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",45
"2017-07-24","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",1
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1713
"2018-09-28","HUMAN_OBSERVATION","Order","Unknown","YearOnly",3
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5684
"2018-07-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2524
"2018-09-28","LIVING_SPECIMEN","Family","Georeferenced","YearMonth",13
"2019-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",510
"2019-10-09","LIVING_SPECIMEN","Genus","Unknown","Unknown",2
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6414
"2016-01-04","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",179
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5684
"2017-12-22","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1155
"2019-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",2371
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",13
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2200
"2018-09-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",124
