"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-04-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",114
"2015-04-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",93
"2015-04-09","OBSERVATION","Genus","CountryOnly","YearOnly",9
"2015-04-09","OBSERVATION","Phylum","Georeferenced","YearMonthDay",15
"2015-04-09","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",11
"2015-04-09","OBSERVATION","Unknown","Georeferenced","YearMonthDay",535
"2015-04-09","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2015-04-09","OBSERVATION","Family","Georeferenced","Unknown",1
"2015-04-09","OBSERVATION","Class","Georeferenced","YearMonthDay",17
"2015-04-09","OBSERVATION","Species","CountryOnly","Unknown",4
"2015-04-09","OBSERVATION","Kingdom","CountryOnly","YearOnly",2
"2015-04-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",276
"2015-04-09","OCCURRENCE","Genus","Georeferenced","YearMonthDay",703
"2015-04-09","OCCURRENCE","Genus","Georeferenced","YearOnly",1
"2015-04-09","OCCURRENCE","Genus","CountryOnly","YearOnly",53
"2015-04-09","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",4
"2015-04-09","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",88
"2015-04-09","OCCURRENCE","Species","Georeferenced","YearOnly",462
"2015-04-09","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",507
"2015-04-09","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",635
"2015-04-09","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",74
"2015-04-09","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",56
"2015-04-09","OCCURRENCE","Genus","CountryOnly","Unknown",386
"2015-04-09","OCCURRENCE","Class","CountryOnly","YearMonth",2
"2015-04-09","OCCURRENCE","Family","Georeferenced","Unknown",12
"2015-04-09","OCCURRENCE","Family","CountryOnly","Unknown",194
"2015-04-09","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",10
"2015-04-09","OCCURRENCE","Class","Georeferenced","YearMonthDay",3
"2015-04-09","OCCURRENCE","Species","Georeferenced","Unknown",967
"2015-04-09","OCCURRENCE","Class","CountryOnly","YearMonthDay",59
"2015-04-09","OCCURRENCE","Species","CountryOnly","Unknown",1215
"2015-04-09","OCCURRENCE","Family","CountryOnly","YearMonth",8
"2015-04-09","OCCURRENCE","Unknown","CountryOnly","Unknown",4
"2015-04-09","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",37
"2015-04-09","OCCURRENCE","Family","CountryOnly","YearMonthDay",89
"2015-04-09","OCCURRENCE","Genus","Georeferenced","Unknown",478
"2015-04-09","OCCURRENCE","Kingdom","CountryOnly","Unknown",2
"2015-04-09","OCCURRENCE","Genus","CountryOnly","YearMonth",17
"2015-04-09","OCCURRENCE","Infraspecies","CountryOnly","Unknown",614
"2015-04-09","OCCURRENCE","Genus","CountryOnly","YearMonthDay",229
"2015-04-09","OCCURRENCE","Species","Georeferenced","YearMonth",11
"2015-04-09","OCCURRENCE","Species","CountryOnly","YearMonth",139
"2015-04-09","OCCURRENCE","Family","Georeferenced","YearMonthDay",74
"2015-04-09","OCCURRENCE","Species","Georeferenced","YearMonthDay",3898
"2015-04-09","OCCURRENCE","Species","CountryOnly","YearMonthDay",1962
"2015-04-09","OCCURRENCE","Order","Georeferenced","YearMonthDay",2
"2015-04-09","OCCURRENCE","Family","CountryOnly","YearOnly",20
"2015-04-09","OCCURRENCE","Species","CountryOnly","YearOnly",187
"2015-04-09","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",2
"2015-04-09","OCCURRENCE","Class","Georeferenced","Unknown",1
"2015-04-09","OCCURRENCE","Class","CountryOnly","Unknown",11
"2015-04-09","OCCURRENCE","Genus","Georeferenced","YearMonth",2
"2015-04-09","OCCURRENCE","Infraspecies","Georeferenced","Unknown",141
"2015-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",639
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",17461
"2015-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",8
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",42
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",5
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",268
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",6945
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3814
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",376
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",26913
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",44
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",34
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",4517
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",8
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",114
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",243
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",3
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",4471
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",9192
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",867
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",16593
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3747
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1868
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2364
"2015-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",12
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",78700
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",564
"2015-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",657
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",41
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",198
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",24
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",71
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",16343
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",11171
"2015-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",2
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",9397
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",8779
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",560
"2015-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",4
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",190
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",2
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",296
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",130
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",464
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1544
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",104
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",25518
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",38
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",3
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",12
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",15464
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3582
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2842
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3974
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2404
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",779
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2015-07-03","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",885
"2015-07-03","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",125
"2015-07-03","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1734
"2015-07-03","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2015-07-03","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",43
"2015-07-03","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",90
"2015-07-03","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2015-07-03","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",831
"2015-07-03","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2015-07-03","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",4
"2015-07-03","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",1
"2015-07-03","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",5
"2015-07-03","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2015-07-03","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",60
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",13
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",125
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1
"2015-07-03","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",8188
"2015-07-03","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2015-07-03","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",4
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2958
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",45
"2015-07-03","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",1
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",15
"2015-07-03","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2015-07-03","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",50
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",20
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",6
"2015-07-03","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2015-07-03","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",22
"2015-07-03","LIVING_SPECIMEN","Family","CountryOnly","Unknown",3
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","Unknown",109
"2015-07-03","LIVING_SPECIMEN","Species","Georeferenced","Unknown",6
"2015-07-03","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",1
"2015-07-03","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",9
"2015-07-03","OBSERVATION","Family","CountryOnly","YearMonthDay",10
"2015-07-03","OBSERVATION","Species","CountryOnly","YearMonthDay",247
"2015-07-03","OBSERVATION","Genus","Georeferenced","Unknown",6
"2015-07-03","OBSERVATION","Phylum","Georeferenced","Unknown",2
"2015-07-03","OBSERVATION","Genus","Georeferenced","YearMonthDay",93
"2015-07-03","OBSERVATION","Genus","CountryOnly","YearMonthDay",17
"2015-07-03","OBSERVATION","Species","CountryOnly","YearMonth",1
"2015-07-03","OBSERVATION","Family","Georeferenced","YearMonthDay",25
"2015-07-03","OBSERVATION","Species","Georeferenced","YearMonthDay",872
"2015-07-03","OBSERVATION","Genus","CountryOnly","YearOnly",9
"2015-07-03","OBSERVATION","Order","Georeferenced","YearMonthDay",9
"2015-07-03","OBSERVATION","Family","CountryOnly","YearOnly",1
"2015-07-03","OBSERVATION","Species","CountryOnly","YearOnly",4
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","Unknown",114
"2015-07-03","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2015-07-03","OBSERVATION","Phylum","Georeferenced","YearMonthDay",15
"2015-07-03","OBSERVATION","Kingdom","CountryOnly","YearOnly",2
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",276
"2015-07-03","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",11
"2015-07-03","OBSERVATION","Unknown","Georeferenced","YearMonthDay",535
"2015-07-03","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2015-07-03","OBSERVATION","Family","Georeferenced","Unknown",1
"2015-07-03","OBSERVATION","Class","Georeferenced","YearMonthDay",17
"2015-07-03","OBSERVATION","Species","Georeferenced","Unknown",1295
"2015-07-03","OBSERVATION","Species","CountryOnly","Unknown",5
"2015-07-03","OCCURRENCE","Class","CountryOnly","YearMonth",2
"2015-07-03","OCCURRENCE","Genus","Georeferenced","YearOnly",1
"2015-07-03","OCCURRENCE","Family","CountryOnly","Unknown",194
"2015-07-03","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",10
"2015-07-03","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",88
"2015-07-03","OCCURRENCE","Class","CountryOnly","YearMonthDay",59
"2015-07-03","OCCURRENCE","Species","CountryOnly","Unknown",1214
"2015-07-03","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",508
"2015-07-03","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",56
"2015-07-03","OCCURRENCE","Genus","Georeferenced","Unknown",480
"2015-07-03","OCCURRENCE","Genus","CountryOnly","Unknown",386
"2015-07-03","OCCURRENCE","Family","Georeferenced","Unknown",12
"2015-07-03","OCCURRENCE","Class","Georeferenced","YearMonthDay",3
"2015-07-03","OCCURRENCE","Species","Georeferenced","Unknown",969
"2015-07-03","OCCURRENCE","Family","CountryOnly","YearMonth",8
"2015-07-03","OCCURRENCE","Unknown","CountryOnly","Unknown",4
"2015-07-03","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",37
"2015-07-03","OCCURRENCE","Species","CountryOnly","YearMonth",139
"2015-07-03","OCCURRENCE","Family","Georeferenced","YearMonthDay",88
"2015-07-03","OCCURRENCE","Family","CountryOnly","YearMonthDay",89
"2015-07-03","OCCURRENCE","Species","CountryOnly","YearMonthDay",1963
"2015-07-03","OCCURRENCE","Family","CountryOnly","YearOnly",20
"2015-07-03","OCCURRENCE","Kingdom","CountryOnly","Unknown",2
"2015-07-03","OCCURRENCE","Class","CountryOnly","Unknown",11
"2015-07-03","OCCURRENCE","Genus","Georeferenced","YearMonth",2
"2015-07-03","OCCURRENCE","Genus","CountryOnly","YearMonth",17
"2015-07-03","OCCURRENCE","Infraspecies","Georeferenced","Unknown",151
"2015-07-03","OCCURRENCE","Infraspecies","CountryOnly","Unknown",614
"2015-07-03","OCCURRENCE","Genus","Georeferenced","YearMonthDay",708
"2015-07-03","OCCURRENCE","Genus","CountryOnly","YearMonthDay",233
"2015-07-03","OCCURRENCE","Species","Georeferenced","YearMonth",11
"2015-07-03","OCCURRENCE","Species","Georeferenced","YearMonthDay",3954
"2015-07-03","OCCURRENCE","Genus","CountryOnly","YearOnly",53
"2015-07-03","OCCURRENCE","Order","Georeferenced","YearMonthDay",2
"2015-07-03","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",4
"2015-07-03","OCCURRENCE","Species","Georeferenced","YearOnly",462
"2015-07-03","OCCURRENCE","Species","CountryOnly","YearOnly",187
"2015-07-03","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",635
"2015-07-03","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",74
"2015-07-03","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",2
"2015-07-03","OCCURRENCE","Class","Georeferenced","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3913
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",16873
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",7
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",4581
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",52
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",259
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",5
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",9283
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",867
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",271
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",5644
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3995
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2755
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",587
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",85569
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",30893
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",681
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",42
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",48
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",34
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",11368
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",566
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",8
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",127
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",4371
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",17706
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2013
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",13
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",3
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",296
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",574
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",781
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",198
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1601
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",38
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",71
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",16365
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",3
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",10165
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",9332
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",3
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",188
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2204
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",2
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",766
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",122
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",478
"2015-07-03","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",106
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",102
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",25489
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",3
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",12
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",16787
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",6956
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3677
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2842
"2015-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2015-10-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2015-10-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2015-10-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",831
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",43
"2015-10-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",90
"2015-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",4
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",1
"2015-10-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",5
"2015-10-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",60
"2015-10-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2015-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",885
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",125
"2015-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1734
"2015-10-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",13
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3476
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",45
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",4
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",128
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",1
"2015-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",12459
"2015-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",50
"2015-10-01","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",6
"2015-10-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",3
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",109
"2015-10-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",22
"2015-10-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",6
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",16
"2015-10-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",20
"2015-10-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",9
"2015-10-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",1
"2015-10-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",17
"2015-10-01","OBSERVATION","Species","CountryOnly","YearMonth",1
"2015-10-01","OBSERVATION","Family","Georeferenced","YearMonthDay",25
"2015-10-01","OBSERVATION","Species","Georeferenced","YearMonthDay",873
"2015-10-01","OBSERVATION","Species","CountryOnly","YearMonthDay",245
"2015-10-01","OBSERVATION","Order","Georeferenced","YearMonthDay",9
"2015-10-01","OBSERVATION","Family","CountryOnly","YearOnly",1
"2015-10-01","OBSERVATION","Species","CountryOnly","YearOnly",4
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",114
"2015-10-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",93
"2015-10-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2015-10-01","OBSERVATION","Genus","CountryOnly","YearOnly",9
"2015-10-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",15
"2015-10-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",2
"2015-10-01","OBSERVATION","Species","Georeferenced","YearOnly",1
"2015-10-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",11
"2015-10-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",535
"2015-10-01","OBSERVATION","Family","Georeferenced","Unknown",1
"2015-10-01","OBSERVATION","Class","Georeferenced","YearMonthDay",17
"2015-10-01","OBSERVATION","Species","CountryOnly","Unknown",5
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",276
"2015-10-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2015-10-01","OBSERVATION","Family","CountryOnly","YearMonthDay",10
