"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-10-12","OCCURRENCE","Unknown","Unknown","Unknown",2
"2017-10-12","OCCURRENCE","Infraspecies","CountryOnly","Unknown",775
"2017-10-12","OCCURRENCE","Unknown","CountryOnly","Unknown",4
"2017-10-12","OCCURRENCE","Genus","Unknown","Unknown",25
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",2464
"2017-10-12","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",5881
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3936
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",247
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",800515
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1245542
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",878
"2017-10-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",91224
"2017-10-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",23
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1804
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",971225
"2017-10-12","PRESERVED_SPECIMEN","Family","Unknown","Unknown",64
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",541171
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",29
"2017-10-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",490
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",9366
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",126340
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",166
"2017-10-12","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1419
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",5005
"2017-10-12","PRESERVED_SPECIMEN","Species","Unknown","Unknown",11444
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",23
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",604
"2017-10-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",47888
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",10384
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",36783
"2017-10-12","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2017-10-12","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2017-10-12","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",28
"2017-10-12","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",50391
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",153
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",605
"2017-12-22","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",156651
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",31
"2017-12-22","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",55
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",24
"2017-12-22","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",7
"2017-12-22","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",190
"2017-12-22","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",2
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",41
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",7
"2017-12-22","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",381
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2833217
"2017-12-22","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",6
"2017-12-22","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",29
"2017-12-22","LIVING_SPECIMEN","Genus","Unknown","Unknown",3232
"2017-12-22","LIVING_SPECIMEN","Family","Unknown","Unknown",513
"2017-12-22","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",12
"2017-12-22","LIVING_SPECIMEN","Species","Unknown","Unknown",3517
"2017-12-22","LIVING_SPECIMEN","Family","Georeferenced","Unknown",12
"2017-12-22","LIVING_SPECIMEN","Species","CountryOnly","Unknown",746
"2017-12-22","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",28
"2017-12-22","LIVING_SPECIMEN","Species","Georeferenced","Unknown",126
"2017-12-22","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",788
"2017-12-22","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",102
"2017-12-22","OBSERVATION","Infraspecies","CountryOnly","Unknown",1404
"2017-12-22","OBSERVATION","Genus","CountryOnly","Unknown",64
"2017-12-22","OBSERVATION","Family","CountryOnly","Unknown",7
"2017-12-22","OBSERVATION","Species","Georeferenced","Unknown",1
"2017-12-22","OBSERVATION","Species","CountryOnly","Unknown",10268
"2017-12-22","OCCURRENCE","Genus","Unknown","Unknown",25
"2017-12-22","OCCURRENCE","Genus","CountryOnly","Unknown",4
"2017-12-22","OCCURRENCE","Unknown","Unknown","Unknown",2
"2017-12-22","OCCURRENCE","Unknown","CountryOnly","Unknown",4
"2017-12-22","OCCURRENCE","Infraspecies","Unknown","Unknown",3
"2017-12-22","OCCURRENCE","Infraspecies","CountryOnly","Unknown",775
"2017-12-22","OCCURRENCE","Species","Unknown","Unknown",17
"2017-12-22","OCCURRENCE","Family","CountryOnly","Unknown",9
"2017-12-22","OCCURRENCE","Species","CountryOnly","Unknown",1705
"2017-12-22","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",23
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1804
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",971225
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",29
"2017-12-22","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",490
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",9366
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",166
"2017-12-22","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1419
"2017-12-22","PRESERVED_SPECIMEN","Family","Unknown","Unknown",64
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",541171
"2017-12-22","PRESERVED_SPECIMEN","Species","Unknown","Unknown",11444
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",23
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",604
"2017-12-22","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",47888
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",36783
"2017-12-22","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",126340
"2017-12-22","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",28
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",605
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",5005
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",10384
"2017-12-22","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",2464
"2017-12-22","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",5881
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3936
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",247
"2017-12-22","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",50391
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",800515
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",153
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1245542
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",878
"2017-12-22","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",91224
"2018-04-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",2
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",7
"2018-04-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",381
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2833217
"2018-04-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",190
"2018-04-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",6
"2018-04-09","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2018-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",41
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",156651
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",31
"2018-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",55
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",24
"2018-04-09","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",7
"2018-04-09","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",788
"2018-04-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",29
"2018-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",102
"2018-04-09","LIVING_SPECIMEN","Family","Unknown","Unknown",513
"2018-04-09","LIVING_SPECIMEN","Species","Unknown","Unknown",3517
"2018-04-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",746
"2018-04-09","LIVING_SPECIMEN","Genus","Unknown","Unknown",3232
"2018-04-09","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",28
"2018-04-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",12
"2018-04-09","LIVING_SPECIMEN","Family","Georeferenced","Unknown",12
"2018-04-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",126
"2018-04-09","OBSERVATION","Species","Georeferenced","Unknown",1
"2018-04-09","OBSERVATION","Infraspecies","CountryOnly","Unknown",1404
"2018-04-09","OBSERVATION","Genus","CountryOnly","Unknown",64
"2018-04-09","OBSERVATION","Family","CountryOnly","Unknown",7
"2018-04-09","OBSERVATION","Species","CountryOnly","Unknown",10268
"2018-04-09","OCCURRENCE","Family","CountryOnly","Unknown",9
"2018-04-09","OCCURRENCE","Genus","Unknown","Unknown",25
"2018-04-09","OCCURRENCE","Genus","CountryOnly","Unknown",4
"2018-04-09","OCCURRENCE","Species","Unknown","Unknown",17
"2018-04-09","OCCURRENCE","Species","CountryOnly","Unknown",1705
"2018-04-09","OCCURRENCE","Unknown","Unknown","Unknown",2
"2018-04-09","OCCURRENCE","Unknown","CountryOnly","Unknown",4
"2018-04-09","OCCURRENCE","Infraspecies","Unknown","Unknown",3
"2018-04-09","OCCURRENCE","Infraspecies","CountryOnly","Unknown",775
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",23
"2018-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",47888
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",10384
"2018-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",2464
"2018-04-09","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",5881
"2018-04-09","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",28
"2018-04-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",50391
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",800515
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",153
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",878
"2018-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",23
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1804
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3936
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",971225
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",247
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",29
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1245542
"2018-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",91224
"2018-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",490
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",9366
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",166
"2018-04-09","PRESERVED_SPECIMEN","Family","Unknown","Unknown",64
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",541171
"2018-04-09","PRESERVED_SPECIMEN","Species","Unknown","Unknown",11444
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",604
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",36783
"2018-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",126340
"2018-04-09","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1419
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",605
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",5005
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",24
"2018-07-11","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",2
"2018-07-11","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",381
"2018-07-11","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",7
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2833217
"2018-07-11","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",190
"2018-07-11","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",6
"2018-07-11","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2018-07-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",41
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",7
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",31
"2018-07-11","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",55
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",156651
"2018-07-11","LIVING_SPECIMEN","Species","Georeferenced","Unknown",126
"2018-07-11","LIVING_SPECIMEN","Species","CountryOnly","Unknown",746
"2018-07-11","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",28
"2018-07-11","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",788
"2018-07-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",29
"2018-07-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",102
"2018-07-11","LIVING_SPECIMEN","Family","Unknown","Unknown",513
"2018-07-11","LIVING_SPECIMEN","Species","Unknown","Unknown",3517
"2018-07-11","LIVING_SPECIMEN","Genus","Unknown","Unknown",3232
"2018-07-11","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",12
"2018-07-11","LIVING_SPECIMEN","Family","Georeferenced","Unknown",12
"2018-07-11","OBSERVATION","Species","CountryOnly","Unknown",10268
"2018-07-11","OBSERVATION","Genus","CountryOnly","Unknown",64
"2018-07-11","OBSERVATION","Species","Georeferenced","Unknown",1
"2018-07-11","OBSERVATION","Infraspecies","CountryOnly","Unknown",1404
"2018-07-11","OBSERVATION","Family","CountryOnly","Unknown",7
"2018-07-11","OCCURRENCE","Genus","Unknown","Unknown",25
"2018-07-11","OCCURRENCE","Genus","CountryOnly","Unknown",4
"2018-07-11","OCCURRENCE","Species","Unknown","Unknown",17
"2018-07-11","OCCURRENCE","Family","CountryOnly","Unknown",9
"2018-07-11","OCCURRENCE","Species","CountryOnly","Unknown",1705
"2018-07-11","OCCURRENCE","Unknown","Unknown","Unknown",2
"2018-07-11","OCCURRENCE","Infraspecies","Unknown","Unknown",3
"2018-07-11","OCCURRENCE","Infraspecies","CountryOnly","Unknown",775
"2018-07-11","OCCURRENCE","Unknown","CountryOnly","Unknown",4
"2018-07-11","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1419
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",5005
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",23
"2018-07-11","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",47888
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",10384
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",36783
"2018-07-11","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2018-07-11","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2018-07-11","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",28
"2018-07-11","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",50391
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",153
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",878
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",605
"2018-07-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",23
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",2464
"2018-07-11","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",5881
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1804
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3936
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",971225
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",247
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",800515
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1245542
"2018-07-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",91224
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",9366
"2018-07-11","PRESERVED_SPECIMEN","Family","Unknown","Unknown",64
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",541171
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",29
"2018-07-11","PRESERVED_SPECIMEN","Species","Unknown","Unknown",11444
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",604
"2018-07-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",490
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",126340
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",166
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",156651
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",24
"2018-09-28","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",2
"2018-09-28","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",381
"2018-09-28","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",7
"2018-09-28","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",190
"2018-09-28","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",6
"2018-09-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",41
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",7
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2833217
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",31
"2018-09-28","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",55
"2018-09-28","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2018-09-28","LIVING_SPECIMEN","Genus","Unknown","Unknown",3232
"2018-09-28","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",12
"2018-09-28","LIVING_SPECIMEN","Species","Unknown","Unknown",3517
"2018-09-28","LIVING_SPECIMEN","Family","Georeferenced","Unknown",12
"2018-09-28","LIVING_SPECIMEN","Species","Georeferenced","Unknown",126
"2018-09-28","LIVING_SPECIMEN","Species","CountryOnly","Unknown",746
"2018-09-28","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",28
"2018-09-28","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",788
"2018-09-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",102
"2018-09-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",29
"2018-09-28","LIVING_SPECIMEN","Family","Unknown","Unknown",513
"2018-09-28","OBSERVATION","Family","CountryOnly","Unknown",7
"2018-09-28","OBSERVATION","Species","CountryOnly","Unknown",10268
"2018-09-28","OBSERVATION","Genus","CountryOnly","Unknown",64
"2018-09-28","OBSERVATION","Species","Georeferenced","Unknown",1
"2018-09-28","OBSERVATION","Infraspecies","CountryOnly","Unknown",1404
"2018-09-28","OCCURRENCE","Genus","Unknown","Unknown",25
"2018-09-28","OCCURRENCE","Species","Unknown","Unknown",17
"2018-09-28","OCCURRENCE","Family","CountryOnly","Unknown",9
"2018-09-28","OCCURRENCE","Species","CountryOnly","Unknown",1705
"2018-09-28","OCCURRENCE","Genus","CountryOnly","Unknown",4
"2018-09-28","OCCURRENCE","Infraspecies","Unknown","Unknown",3
"2018-09-28","OCCURRENCE","Unknown","Unknown","Unknown",2
"2018-09-28","OCCURRENCE","Infraspecies","CountryOnly","Unknown",775
"2018-09-28","OCCURRENCE","Unknown","CountryOnly","Unknown",4
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",9366
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",126340
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",166
"2018-09-28","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1419
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",5005
"2018-09-28","PRESERVED_SPECIMEN","Species","Unknown","Unknown",11444
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",23
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",604
"2018-09-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",47888
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",10384
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",36783
"2018-09-28","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2018-09-28","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2018-09-28","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",28
"2018-09-28","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",50391
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",153
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",605
"2018-09-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",23
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",2464
"2018-09-28","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",5881
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3936
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",247
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",800515
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1245542
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",878
"2018-09-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",91224
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1804
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",971225
"2018-09-28","PRESERVED_SPECIMEN","Family","Unknown","Unknown",64
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",541171
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",29
"2018-09-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",490
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",24
"2019-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",381
"2019-01-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",7
"2019-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",190
"2019-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",2
"2019-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",41
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",7
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2833217
"2019-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",6
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",31
"2019-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",55
"2019-01-01","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",156651
"2019-01-01","LIVING_SPECIMEN","Species","Unknown","Unknown",3517
"2019-01-01","LIVING_SPECIMEN","Family","Georeferenced","Unknown",12
"2019-01-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",126
"2019-01-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",746
"2019-01-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",28
"2019-01-01","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",788
"2019-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",102
"2019-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",29
"2019-01-01","LIVING_SPECIMEN","Family","Unknown","Unknown",513
"2019-01-01","LIVING_SPECIMEN","Genus","Unknown","Unknown",3232
"2019-01-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",12
"2019-01-01","OBSERVATION","Family","CountryOnly","Unknown",7
"2019-01-01","OBSERVATION","Genus","CountryOnly","Unknown",64
