"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2012-07-13",0,"PRESERVED_SPECIMEN",204
"2016-04-05",3,"LIVING_SPECIMEN",114
"2016-04-05",3,"OBSERVATION",1
"2017-10-12",4,"HUMAN_OBSERVATION",3312
"2013-02-20",1,"PRESERVED_SPECIMEN",19140
"2008-12-17",4,"HUMAN_OBSERVATION",2505
"2012-01-18",6,"UNKNOWN",5225
"2013-05-21",6,"PRESERVED_SPECIMEN",12970
"2015-01-19",7,"PRESERVED_SPECIMEN",14
"2018-07-11",5,"PRESERVED_SPECIMEN",606
"2011-06-10",0,"UNKNOWN",137
"2018-04-09",2,"LIVING_SPECIMEN",6
"2008-10-10",4,"LIVING_SPECIMEN",7
"2010-04-01",3,"FOSSIL_SPECIMEN",1
"2008-10-10",4,"OBSERVATION",483
"2015-04-09",0,"MACHINE_OBSERVATION",7
"2014-09-08",4,"PRESERVED_SPECIMEN",21
"2009-04-06",0,"OBSERVATION",5777
"2017-10-12",1,"OBSERVATION",174003
"2015-10-01",6,"HUMAN_OBSERVATION",192836
"2012-12-11",6,"HUMAN_OBSERVATION",12
"2016-12-27",7,"PRESERVED_SPECIMEN",6
"2008-04-01",3,"FOSSIL_SPECIMEN",1
"2013-09-10",5,"LIVING_SPECIMEN",352
"2017-04-12",2,"UNKNOWN",166
"2009-04-06",1,"UNKNOWN",2875
"2016-10-07",7,"PRESERVED_SPECIMEN",6
"2009-06-17",2,"PRESERVED_SPECIMEN",3
"2011-02-21",0,"UNKNOWN",152
"2011-09-05",1,"FOSSIL_SPECIMEN",669
"2015-01-19",0,"HUMAN_OBSERVATION",32
"2016-07-04",1,"PRESERVED_SPECIMEN",41106
"2017-07-24",0,"LIVING_SPECIMEN",14
"2014-03-28",6,"UNKNOWN",3674
"2015-07-03",4,"FOSSIL_SPECIMEN",53
"2017-07-24",0,"OBSERVATION",6156
"2018-09-28",6,"FOSSIL_SPECIMEN",1830
"2017-12-22",4,"FOSSIL_SPECIMEN",126
"2018-04-09",6,"HUMAN_OBSERVATION",196970
"2015-07-03",5,"UNKNOWN",369
"2018-09-28",0,"PRESERVED_SPECIMEN",527
"2009-09-25",7,"PRESERVED_SPECIMEN",15
"2009-12-16",3,"FOSSIL_SPECIMEN",1
"2010-11-17",1,"PRESERVED_SPECIMEN",14896
"2015-10-01",3,"OBSERVATION",1
"2007-12-19",7,"PRESERVED_SPECIMEN",13
"2012-07-13",1,"PRESERVED_SPECIMEN",18168
"2012-12-11",3,"OBSERVATION",1
"2016-04-05",4,"LIVING_SPECIMEN",11
"2009-04-06",4,"HUMAN_OBSERVATION",2505
"2016-07-04",0,"MACHINE_OBSERVATION",7
"2017-10-12",5,"HUMAN_OBSERVATION",27
"2012-03-26",0,"UNKNOWN",144
"2013-07-09",3,"FOSSIL_SPECIMEN",1
"2011-06-10",0,"FOSSIL_SPECIMEN",209
"2012-01-18",7,"UNKNOWN",2
"2013-05-21",7,"PRESERVED_SPECIMEN",16
"2018-07-11",6,"PRESERVED_SPECIMEN",47278
"2016-12-27",0,"HUMAN_OBSERVATION",569
"2012-10-31",3,"PRESERVED_SPECIMEN",38
"2011-06-10",1,"UNKNOWN",6930
"2013-09-10",0,"HUMAN_OBSERVATION",32
"2018-04-09",3,"LIVING_SPECIMEN",185
"2008-10-10",5,"LIVING_SPECIMEN",323
"2010-04-01",4,"FOSSIL_SPECIMEN",53
"2017-07-24",4,"HUMAN_OBSERVATION",3312
"2018-04-09",3,"OBSERVATION",1
"2008-10-10",5,"OBSERVATION",158
"2014-09-08",5,"PRESERVED_SPECIMEN",370
"2010-07-26",6,"FOSSIL_SPECIMEN",1198
"2013-12-20",6,"HUMAN_OBSERVATION",12
"2017-10-12",2,"LIVING_SPECIMEN",6
"2009-04-06",1,"OBSERVATION",170491
"2010-07-26",0,"PRESERVED_SPECIMEN",131
"2011-02-21",0,"OBSERVATION",5777
"2008-04-01",4,"FOSSIL_SPECIMEN",48
"2013-09-10",6,"LIVING_SPECIMEN",1583
"2017-04-12",3,"UNKNOWN",13344
"2009-06-17",3,"PRESERVED_SPECIMEN",65
"2011-02-21",1,"UNKNOWN",6840
"2013-05-21",0,"HUMAN_OBSERVATION",32
"2015-01-19",1,"HUMAN_OBSERVATION",41042
"2008-12-17",3,"UNKNOWN",19
"2017-07-24",1,"OBSERVATION",174003
"2013-12-20",3,"OBSERVATION",1
"2015-07-03",6,"UNKNOWN",3954
"2018-09-28",1,"PRESERVED_SPECIMEN",43042
"2009-12-16",4,"FOSSIL_SPECIMEN",53
"2010-11-17",2,"PRESERVED_SPECIMEN",6
"2016-01-04",0,"LIVING_SPECIMEN",14
"2016-01-04",0,"OBSERVATION",6156
"2016-04-05",5,"LIVING_SPECIMEN",369
"2008-06-27",0,"OBSERVATION",5777
"2015-04-09",0,"FOSSIL_SPECIMEN",224
"2016-04-05",5,"OBSERVATION",158
"2016-07-04",1,"MACHINE_OBSERVATION",7714
"2017-10-12",6,"HUMAN_OBSERVATION",195927
"2015-04-09",1,"MATERIAL_SAMPLE",3
"2011-02-21",4,"HUMAN_OBSERVATION",4279
"2012-03-26",1,"UNKNOWN",6927
"2013-02-20",3,"PRESERVED_SPECIMEN",38
"2013-07-09",4,"FOSSIL_SPECIMEN",53
"2011-06-10",1,"FOSSIL_SPECIMEN",669
"2012-01-18",8,"UNKNOWN",4
"2018-07-11",7,"PRESERVED_SPECIMEN",15
"2016-12-27",1,"HUMAN_OBSERVATION",195266
"2012-10-31",4,"PRESERVED_SPECIMEN",58
"2011-06-10",2,"UNKNOWN",332
"2013-09-10",1,"HUMAN_OBSERVATION",14539
"2018-04-09",4,"LIVING_SPECIMEN",11
"2008-10-10",6,"LIVING_SPECIMEN",1003
"2017-07-24",5,"HUMAN_OBSERVATION",27
"2008-10-10",6,"OBSERVATION",226777
"2014-09-08",6,"PRESERVED_SPECIMEN",16090
"2017-10-12",3,"LIVING_SPECIMEN",181
"2017-10-12",3,"OBSERVATION",1
"2010-07-26",1,"PRESERVED_SPECIMEN",12727
"2011-02-21",1,"OBSERVATION",171529
"2016-01-04",4,"HUMAN_OBSERVATION",3312
"2017-04-12",4,"UNKNOWN",125
"2018-04-09",1,"LITERATURE",19
"2009-04-06",3,"UNKNOWN",19
"2009-06-17",4,"PRESERVED_SPECIMEN",56
"2011-02-21",2,"UNKNOWN",332
"2011-09-05",3,"FOSSIL_SPECIMEN",1
"2013-05-21",1,"HUMAN_OBSERVATION",406
"2016-07-04",3,"PRESERVED_SPECIMEN",42
"2017-07-24",2,"LIVING_SPECIMEN",6
"2018-07-11",0,"HUMAN_OBSERVATION",568
"2008-12-17",4,"UNKNOWN",7
"2015-07-03",6,"FOSSIL_SPECIMEN",1284
"2017-12-22",6,"FOSSIL_SPECIMEN",1531
"2015-07-03",0,"PRESERVED_SPECIMEN",531
"2015-07-03",7,"UNKNOWN",12
"2010-11-17",3,"PRESERVED_SPECIMEN",112
"2015-10-01",5,"OBSERVATION",158
"2012-07-13",3,"PRESERVED_SPECIMEN",38
"2012-12-11",5,"OBSERVATION",158
"2016-01-04",1,"OBSERVATION",174015
"2016-04-05",6,"LIVING_SPECIMEN",713
"2017-12-22",0,"PRESERVED_SPECIMEN",472
"2008-06-27",1,"OBSERVATION",170489
"2015-04-09",1,"FOSSIL_SPECIMEN",923
"2016-04-05",6,"OBSERVATION",226777
"2012-03-26",2,"UNKNOWN",332
"2013-02-20",4,"PRESERVED_SPECIMEN",58
"2012-10-31",5,"PRESERVED_SPECIMEN",301
"2011-06-10",3,"UNKNOWN",24415
"2018-04-09",5,"LIVING_SPECIMEN",375
"2010-04-01",6,"FOSSIL_SPECIMEN",1198
"2017-07-24",6,"HUMAN_OBSERVATION",195665
"2018-04-09",5,"OBSERVATION",158
"2014-09-08",7,"PRESERVED_SPECIMEN",3
"2010-04-01",0,"PRESERVED_SPECIMEN",131
"2017-10-12",4,"LIVING_SPECIMEN",11
"2009-04-06",3,"OBSERVATION",1
"2010-07-26",2,"PRESERVED_SPECIMEN",6
"2008-04-01",6,"FOSSIL_SPECIMEN",1191
"2013-09-10",8,"LIVING_SPECIMEN",4
"2017-04-12",5,"UNKNOWN",363
"2009-04-06",4,"UNKNOWN",5
"2008-04-01",0,"PRESERVED_SPECIMEN",118
"2009-06-17",5,"PRESERVED_SPECIMEN",234
"2011-02-21",3,"UNKNOWN",24415
"2011-09-05",4,"FOSSIL_SPECIMEN",53
"2016-07-04",4,"PRESERVED_SPECIMEN",211
"2017-07-24",3,"LIVING_SPECIMEN",117
"2018-07-11",1,"HUMAN_OBSERVATION",257563
"2008-12-17",5,"UNKNOWN",360
"2015-07-03",7,"FOSSIL_SPECIMEN",1
"2017-07-24",3,"OBSERVATION",1
"2017-10-12",1,"LITERATURE",19
"2013-12-20",5,"OBSERVATION",158
"2015-07-03",1,"PRESERVED_SPECIMEN",39553
"2018-09-28",3,"PRESERVED_SPECIMEN",45
"2009-12-16",6,"FOSSIL_SPECIMEN",1198
"2010-11-17",4,"PRESERVED_SPECIMEN",93
"2015-10-01",6,"OBSERVATION",226777
"2016-01-04",2,"LIVING_SPECIMEN",7
"2012-07-13",4,"PRESERVED_SPECIMEN",56
"2012-12-11",6,"OBSERVATION",226777
"2017-12-22",1,"PRESERVED_SPECIMEN",41945
"2009-12-16",0,"PRESERVED_SPECIMEN",131
"2011-02-21",6,"HUMAN_OBSERVATION",12
"2012-01-18",0,"FOSSIL_SPECIMEN",198
"2012-03-26",3,"UNKNOWN",24763
"2013-02-20",5,"PRESERVED_SPECIMEN",303
"2013-07-09",6,"FOSSIL_SPECIMEN",1259
"2011-06-10",3,"FOSSIL_SPECIMEN",1
"2015-01-19",0,"LIVING_SPECIMEN",14
"2012-10-31",6,"PRESERVED_SPECIMEN",12522
"2015-01-19",0,"OBSERVATION",6156
"2015-07-03",0,"MACHINE_OBSERVATION",7
"2013-07-09",0,"PRESERVED_SPECIMEN",149
"2011-06-10",4,"UNKNOWN",3
"2018-04-09",6,"LIVING_SPECIMEN",2396
"2018-04-09",6,"OBSERVATION",226777
"2010-04-01",1,"PRESERVED_SPECIMEN",12156
"2017-10-12",5,"LIVING_SPECIMEN",375
"2017-10-12",5,"OBSERVATION",158
"2010-07-26",3,"PRESERVED_SPECIMEN",76
"2011-02-21",3,"OBSERVATION",1
"2016-01-04",6,"HUMAN_OBSERVATION",192852
"2016-12-27",0,"LIVING_SPECIMEN",13
"2017-04-12",6,"UNKNOWN",70548
"2016-12-27",0,"OBSERVATION",6156
"2008-10-10",0,"UNKNOWN",156
"2009-04-06",5,"UNKNOWN",359
"2008-04-01",1,"PRESERVED_SPECIMEN",4608
"2009-06-17",6,"PRESERVED_SPECIMEN",9928
"2013-09-10",0,"OBSERVATION",5777
"2011-02-21",4,"UNKNOWN",1
"2014-03-28",0,"FOSSIL_SPECIMEN",199
"2015-01-19",4,"HUMAN_OBSERVATION",3312
"2016-07-04",5,"PRESERVED_SPECIMEN",500
"2017-07-24",4,"LIVING_SPECIMEN",11
"2008-12-17",6,"UNKNOWN",3793
"2013-12-20",6,"OBSERVATION",226777
"2018-09-28",4,"PRESERVED_SPECIMEN",228
"2010-11-17",5,"PRESERVED_SPECIMEN",270
"2016-01-04",3,"LIVING_SPECIMEN",105
"2009-09-25",0,"LIVING_SPECIMEN",5
"2012-07-13",5,"PRESERVED_SPECIMEN",299
"2016-01-04",3,"OBSERVATION",1
"2016-04-05",8,"LIVING_SPECIMEN",4
"2007-12-19",0,"LIVING_SPECIMEN",1
"2008-06-27",3,"OBSERVATION",1
"2015-04-09",3,"FOSSIL_SPECIMEN",1
"2007-12-19",0,"OBSERVATION",5777
"2017-07-24",1,"LITERATURE",19
"2009-12-16",1,"PRESERVED_SPECIMEN",11763
"2012-01-18",1,"FOSSIL_SPECIMEN",705
"2012-03-26",4,"UNKNOWN",3
"2013-02-20",6,"PRESERVED_SPECIMEN",12900
"2011-06-10",4,"FOSSIL_SPECIMEN",53
"2013-05-21",0,"LIVING_SPECIMEN",9
"2016-12-27",4,"HUMAN_OBSERVATION",3312
"2012-10-31",7,"PRESERVED_SPECIMEN",15
"2013-05-21",0,"OBSERVATION",5777
"2015-01-19",1,"OBSERVATION",169654
"2013-07-09",1,"PRESERVED_SPECIMEN",19772
"2011-06-10",5,"UNKNOWN",395
"2013-09-10",4,"HUMAN_OBSERVATION",3260
"2018-04-09",7,"LIVING_SPECIMEN",1
"2016-04-05",0,"UNKNOWN",150
"2010-04-01",2,"PRESERVED_SPECIMEN",6
"2017-10-12",6,"LIVING_SPECIMEN",2434
"2009-04-06",5,"OBSERVATION",158
"2017-10-12",6,"OBSERVATION",226777
"2010-07-26",4,"PRESERVED_SPECIMEN",43
"2017-04-12",7,"UNKNOWN",10
"2016-12-27",1,"OBSERVATION",174003
"2008-10-10",1,"UNKNOWN",4305
"2009-04-06",6,"UNKNOWN",3797
"2008-04-01",2,"PRESERVED_SPECIMEN",3
"2009-06-17",7,"PRESERVED_SPECIMEN",15
"2013-09-10",1,"OBSERVATION",169472
"2011-02-21",5,"UNKNOWN",395
"2011-09-05",6,"FOSSIL_SPECIMEN",1268
"2013-05-21",4,"HUMAN_OBSERVATION",3260
"2014-03-28",1,"FOSSIL_SPECIMEN",788
"2016-07-04",6,"PRESERVED_SPECIMEN",43903
"2017-07-24",5,"LIVING_SPECIMEN",375
"2008-12-17",7,"UNKNOWN",2
"2017-07-24",5,"OBSERVATION",158
"2011-09-05",0,"PRESERVED_SPECIMEN",134
"2015-07-03",3,"PRESERVED_SPECIMEN",2
"2018-09-28",5,"PRESERVED_SPECIMEN",613
"2010-11-17",6,"PRESERVED_SPECIMEN",11353
"2016-01-04",4,"LIVING_SPECIMEN",10
"2012-07-13",6,"PRESERVED_SPECIMEN",12098
"2017-12-22",3,"PRESERVED_SPECIMEN",41
"2008-06-27",4,"OBSERVATION",483
"2015-04-09",4,"FOSSIL_SPECIMEN",53
"2007-12-19",1,"OBSERVATION",169470
"2009-12-16",2,"PRESERVED_SPECIMEN",6
"2012-03-26",5,"UNKNOWN",410
"2013-02-20",7,"PRESERVED_SPECIMEN",16
"2015-01-19",2,"LIVING_SPECIMEN",7
"2016-12-27",5,"HUMAN_OBSERVATION",4
"2018-07-11",0,"LIVING_SPECIMEN",29
"2013-05-21",1,"OBSERVATION",176680
"2018-07-11",0,"OBSERVATION",6156
"2011-06-10",6,"UNKNOWN",4065
"2015-10-01",0,"UNKNOWN",150
"2012-12-11",0,"UNKNOWN",138
"2018-04-09",8,"LIVING_SPECIMEN",5
"2016-04-05",1,"UNKNOWN",6530
"2010-04-01",3,"PRESERVED_SPECIMEN",76
"2017-10-12",7,"LIVING_SPECIMEN",1
"2009-04-06",6,"OBSERVATION",226777
"2010-07-26",5,"PRESERVED_SPECIMEN",268
"2011-02-21",5,"OBSERVATION",158
"2016-12-27",2,"LIVING_SPECIMEN",6
"2018-04-09",0,"UNKNOWN",47
"2009-04-06",7,"UNKNOWN",2
"2008-04-01",3,"PRESERVED_SPECIMEN",29
"2011-02-21",6,"UNKNOWN",4065
"2015-01-19",6,"HUMAN_OBSERVATION",90
"2016-07-04",7,"PRESERVED_SPECIMEN",17
"2017-07-24",6,"LIVING_SPECIMEN",2434
"2018-07-11",4,"HUMAN_OBSERVATION",3650
"2008-12-17",8,"UNKNOWN",4
"2017-07-24",6,"OBSERVATION",226777
"2011-09-05",1,"PRESERVED_SPECIMEN",15725
"2017-04-12",0,"MACHINE_OBSERVATION",7
"2015-07-03",4,"PRESERVED_SPECIMEN",128
"2018-09-28",6,"PRESERVED_SPECIMEN",47377
"2010-11-17",7,"PRESERVED_SPECIMEN",16
"2016-01-04",5,"LIVING_SPECIMEN",369
"2009-09-25",2,"LIVING_SPECIMEN",1
"2012-07-13",7,"PRESERVED_SPECIMEN",15
"2016-01-04",5,"OBSERVATION",158
"2017-12-22",4,"PRESERVED_SPECIMEN",198
"2008-06-27",5,"OBSERVATION",158
"2009-12-16",3,"PRESERVED_SPECIMEN",76
"2012-01-18",3,"FOSSIL_SPECIMEN",1
"2012-03-26",6,"UNKNOWN",5230
"2011-06-10",6,"FOSSIL_SPECIMEN",1268
"2015-10-01",0,"FOSSIL_SPECIMEN",246
"2012-12-11",0,"FOSSIL_SPECIMEN",198
"2013-05-21",2,"LIVING_SPECIMEN",7
"2013-12-20",0,"UNKNOWN",136
"2015-01-19",3,"LIVING_SPECIMEN",91
"2015-10-01",1,"MATERIAL_SAMPLE",3
"2016-12-27",6,"HUMAN_OBSERVATION",193629
"2015-01-19",3,"OBSERVATION",1
"2018-07-11",1,"OBSERVATION",174005
"2013-07-09",3,"PRESERVED_SPECIMEN",38
"2011-06-10",0,"PRESERVED_SPECIMEN",134
"2011-06-10",7,"UNKNOWN",2
"2013-09-10",6,"HUMAN_OBSERVATION",12
"2015-10-01",1,"UNKNOWN",6538
"2012-12-11",1,"UNKNOWN",6819
"2016-04-05",2,"UNKNOWN",166
"2014-09-08",0,"LIVING_SPECIMEN",14
"2010-04-01",4,"PRESERVED_SPECIMEN",56
"2017-10-12",8,"LIVING_SPECIMEN",5
"2010-07-26",6,"PRESERVED_SPECIMEN",10550
"2011-02-21",6,"OBSERVATION",226777
"2010-11-17",0,"HUMAN_OBSERVATION",30
"2016-12-27",3,"LIVING_SPECIMEN",118
"2016-12-27",3,"OBSERVATION",1
"2018-04-09",1,"UNKNOWN",2141
"2008-10-10",3,"UNKNOWN",19
"2009-04-06",8,"UNKNOWN",4
"2008-04-01",4,"PRESERVED_SPECIMEN",14
"2013-09-10",3,"OBSERVATION",1
"2011-02-21",7,"UNKNOWN",2
"2013-05-21",6,"HUMAN_OBSERVATION",12
"2014-03-28",3,"FOSSIL_SPECIMEN",1
"2017-07-24",7,"LIVING_SPECIMEN",1
"2018-07-11",5,"HUMAN_OBSERVATION",66
"2017-10-12",0,"UNKNOWN",151
"2017-04-12",1,"MACHINE_OBSERVATION",7717
"2015-07-03",5,"PRESERVED_SPECIMEN",376
"2018-09-28",7,"PRESERVED_SPECIMEN",15
"2016-01-04",6,"LIVING_SPECIMEN",680
"2009-09-25",3,"LIVING_SPECIMEN",13
"2016-01-04",6,"OBSERVATION",226777
"2017-12-22",5,"PRESERVED_SPECIMEN",554
"2007-12-19",3,"LIVING_SPECIMEN",11
"2008-06-27",6,"OBSERVATION",226777
"2013-12-20",0,"FOSSIL_SPECIMEN",198
"2015-04-09",6,"FOSSIL_SPECIMEN",1284
"2007-12-19",3,"OBSERVATION",1
"2009-12-16",4,"PRESERVED_SPECIMEN",56
"2012-01-18",4,"FOSSIL_SPECIMEN",53
"2012-03-26",7,"UNKNOWN",2
"2015-10-01",1,"FOSSIL_SPECIMEN",1172
"2012-12-11",1,"FOSSIL_SPECIMEN",711
"2013-05-21",3,"LIVING_SPECIMEN",70
"2013-12-20",1,"UNKNOWN",6378
"2015-01-19",4,"LIVING_SPECIMEN",8
"2015-04-09",0,"PRESERVED_SPECIMEN",442
"2018-07-11",2,"LIVING_SPECIMEN",6
"2013-05-21",3,"OBSERVATION",1
"2013-07-09",4,"PRESERVED_SPECIMEN",58
"2011-06-10",1,"PRESERVED_SPECIMEN",15638
"2011-06-10",8,"UNKNOWN",4
"2015-10-01",2,"UNKNOWN",166
"2012-12-11",2,"UNKNOWN",332
"2016-04-05",3,"UNKNOWN",13340
"2010-04-01",5,"PRESERVED_SPECIMEN",268
"2018-09-28",0,"HUMAN_OBSERVATION",568
"2010-07-26",7,"PRESERVED_SPECIMEN",15
"2017-04-12",0,"FOSSIL_SPECIMEN",246
"2010-11-17",1,"HUMAN_OBSERVATION",12
"2016-12-27",4,"LIVING_SPECIMEN",11
"2017-04-12",1,"MATERIAL_SAMPLE",1104
"2018-04-09",2,"UNKNOWN",166
"2008-10-10",4,"UNKNOWN",7
"2008-04-01",5,"PRESERVED_SPECIMEN",216
"2008-12-17",0,"FOSSIL_SPECIMEN",208
"2014-03-28",4,"FOSSIL_SPECIMEN",53
"2017-07-24",8,"LIVING_SPECIMEN",4
"2018-07-11",6,"HUMAN_OBSERVATION",197628
"2017-10-12",1,"UNKNOWN",7591
"2011-09-05",3,"PRESERVED_SPECIMEN",74
"2015-07-03",6,"PRESERVED_SPECIMEN",38616
"2016-12-27",1,"LITERATURE",19
"2009-09-25",4,"LIVING_SPECIMEN",7
"2017-12-22",6,"PRESERVED_SPECIMEN",42348
"2007-12-19",4,"LIVING_SPECIMEN",7
"2013-12-20",1,"FOSSIL_SPECIMEN",788
"2015-04-09",7,"FOSSIL_SPECIMEN",1
"2017-07-24",0,"UNKNOWN",151
"2009-12-16",5,"PRESERVED_SPECIMEN",272
"2012-03-26",8,"UNKNOWN",4
"2010-07-26",0,"HUMAN_OBSERVATION",30
"2013-05-21",4,"LIVING_SPECIMEN",7
"2013-12-20",2,"UNKNOWN",332
"2015-01-19",5,"LIVING_SPECIMEN",351
"2015-04-09",1,"PRESERVED_SPECIMEN",28973
"2018-07-11",3,"LIVING_SPECIMEN",186
"2015-01-19",5,"OBSERVATION",158
"2018-07-11",3,"OBSERVATION",1
"2012-10-31",0,"LIVING_SPECIMEN",9
"2013-07-09",5,"PRESERVED_SPECIMEN",368
"2015-10-01",3,"UNKNOWN",13340
"2012-12-11",3,"UNKNOWN",24757
"2016-04-05",4,"UNKNOWN",97
"2014-09-08",2,"LIVING_SPECIMEN",7
"2010-04-01",6,"PRESERVED_SPECIMEN",10643
"2018-09-28",1,"HUMAN_OBSERVATION",258278
"2017-04-12",1,"FOSSIL_SPECIMEN",1213
"2016-12-27",5,"LIVING_SPECIMEN",375
"2016-12-27",5,"OBSERVATION",158
"2018-04-09",3,"UNKNOWN",13336
"2008-10-10",5,"UNKNOWN",360
"2009-04-06",0,"FOSSIL_SPECIMEN",209
"2008-04-01",6,"PRESERVED_SPECIMEN",7035
"2013-09-10",5,"OBSERVATION",158
"2008-12-17",1,"FOSSIL_SPECIMEN",650
"2009-06-17",0,"LIVING_SPECIMEN",5
"2017-10-12",2,"UNKNOWN",166
"2011-09-05",4,"PRESERVED_SPECIMEN",93
"2015-07-03",7,"PRESERVED_SPECIMEN",16
"2017-07-24",0,"FOSSIL_SPECIMEN",246
"2016-01-04",8,"LIVING_SPECIMEN",4
"2009-09-25",5,"LIVING_SPECIMEN",348
"2017-12-22",7,"PRESERVED_SPECIMEN",6
"2007-12-19",5,"LIVING_SPECIMEN",323
"2007-12-19",5,"OBSERVATION",158
"2017-07-24",1,"UNKNOWN",7892
"2009-12-16",6,"PRESERVED_SPECIMEN",10629
"2012-01-18",6,"FOSSIL_SPECIMEN",1268
"2013-02-20",0,"LIVING_SPECIMEN",9
"2015-10-01",3,"FOSSIL_SPECIMEN",1
"2012-12-11",3,"FOSSIL_SPECIMEN",1
"2013-05-21",5,"LIVING_SPECIMEN",352
"2013-12-20",3,"UNKNOWN",24194
"2015-01-19",6,"LIVING_SPECIMEN",680
"2018-07-11",4,"LIVING_SPECIMEN",11
"2013-05-21",5,"OBSERVATION",158
"2015-01-19",6,"OBSERVATION",226777
"2012-01-18",0,"PRESERVED_SPECIMEN",137
"2013-07-09",6,"PRESERVED_SPECIMEN",13100
"2011-06-10",3,"PRESERVED_SPECIMEN",74
"2015-10-01",4,"UNKNOWN",97
"2012-12-11",4,"UNKNOWN",3
"2016-01-04",0,"UNKNOWN",150
"2008-06-27",0,"UNKNOWN",156
"2016-04-05",5,"UNKNOWN",362
"2016-10-07",0,"HUMAN_OBSERVATION",569
"2014-09-08",3,"LIVING_SPECIMEN",91
"2010-04-01",7,"PRESERVED_SPECIMEN",15
"2018-07-11",1,"LITERATURE",19
"2016-12-27",6,"LIVING_SPECIMEN",713
"2016-12-27",6,"OBSERVATION",226777
"2017-12-22",0,"HUMAN_OBSERVATION",598
"2018-04-09",4,"UNKNOWN",96
"2008-10-10",6,"UNKNOWN",4100
"2009-04-06",1,"FOSSIL_SPECIMEN",653
"2009-09-25",0,"HUMAN_OBSERVATION",30
"2008-04-01",7,"PRESERVED_SPECIMEN",13
"2011-02-21",0,"FOSSIL_SPECIMEN",209
"2013-09-10",6,"OBSERVATION",226777
"2014-03-28",6,"FOSSIL_SPECIMEN",1262
"2017-10-12",3,"UNKNOWN",13340
"2011-09-05",5,"PRESERVED_SPECIMEN",278
"2014-03-28",0,"PRESERVED_SPECIMEN",311
"2017-07-24",1,"FOSSIL_SPECIMEN",1216
"2009-09-25",6,"LIVING_SPECIMEN",1059
"2010-11-17",0,"LIVING_SPECIMEN",5
"2007-12-19",6,"LIVING_SPECIMEN",977
"2010-11-17",0,"OBSERVATION",5777
"2012-07-13",0,"LIVING_SPECIMEN",6
"2013-12-20",3,"FOSSIL_SPECIMEN",1
"2007-12-19",6,"OBSERVATION",226777
"2012-03-26",0,"FOSSIL_SPECIMEN",198
"2017-07-24",2,"UNKNOWN",166
