"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2013-07-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2013-12-20","OBSERVATION","Species","Georeferenced","YearMonthDay",17478
"2014-09-08","UNKNOWN","Species","Georeferenced","YearOnly",12
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",5
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1665
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",5
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",252
"2012-12-11","OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2015-07-03","UNKNOWN","Order","CountryOnly","YearMonth",1
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",18147
"2010-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",2
"2011-09-05","UNKNOWN","Species","Georeferenced","YearMonthDay",65
"2013-07-09","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",4
"2017-04-12","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",6
"2017-04-12","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",11
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",144
"2016-07-04","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2
"2016-12-27","UNKNOWN","Family","Georeferenced","YearMonthDay",113
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",73
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",24
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4365
"2014-03-28","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1483
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearMonth",116
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",30
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",28
"2017-10-12","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",15
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1223
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1963
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",10
"2017-07-24","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",318
"2009-06-17","UNKNOWN","Order","CountryOnly","YearMonthDay",3
"2010-11-17","OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2011-09-05","UNKNOWN","Species","CountryOnly","YearMonthDay",33
"2017-12-22","UNKNOWN","Infraspecies","Georeferenced","Unknown",115
"2015-04-09","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2016-12-27","UNKNOWN","Family","CountryOnly","YearMonthDay",22
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1509
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2633
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1692
"2016-04-05","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",11000
"2014-03-28","OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2017-07-24","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",10
"2014-09-08","OBSERVATION","Species","Georeferenced","YearMonthDay",18738
"2015-10-01","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2009-12-16","UNKNOWN","Species","CountryOnly","YearMonthDay",9407
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",11
"2014-03-28","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",4
"2012-01-18","UNKNOWN","Family","CountryOnly","Unknown",3
"2013-09-10","OBSERVATION","Genus","Georeferenced","Unknown",9
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",7
"2015-04-09","UNKNOWN","Order","CountryOnly","YearMonthDay",5
"2017-12-22","MACHINE_OBSERVATION","Family","CountryOnly","Unknown",1
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",111
"2017-10-12","UNKNOWN","Order","Georeferenced","YearMonthDay",154
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",6
"2008-12-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",615
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",174
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",35
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2477
"2013-05-21","OBSERVATION","Genus","Georeferenced","Unknown",9
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",31
"2010-04-01","UNKNOWN","Genus","Georeferenced","Unknown",37
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",9
"2016-07-04","OBSERVATION","Genus","Georeferenced","Unknown",9
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",13
"2014-09-08","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",12
"2008-12-17","UNKNOWN","Family","CountryOnly","Unknown",64
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",141
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",199
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",55
"2015-01-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",6
"2017-10-12","UNKNOWN","Order","CountryOnly","YearMonthDay",18
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",149
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",8
"2017-04-12","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",4231
"2017-12-22","UNKNOWN","Genus","Georeferenced","YearMonthDay",742
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",234
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",10
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2015-01-19","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",3
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",72
"2017-10-12","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",20
"2009-06-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",17850
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",264
"2013-12-20","OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",22
"2017-10-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",13
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",232
"2014-09-08","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",430
"2010-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",255
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",286
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1047
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",130
"2016-01-04","UNKNOWN","Class","CountryOnly","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",8
"2017-07-24","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",3
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",36
"2008-12-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1008
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",104
"2013-07-09","OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2015-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",4
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1646
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",30269
"2017-12-22","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",6
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",68
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2141
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",10
"2011-09-05","UNKNOWN","Order","CountryOnly","YearMonthDay",3
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",49
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonthDay",1812
"2017-07-24","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",3
"2008-10-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",14
"2009-06-17","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",314
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",20
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",111
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",80
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",13
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2008-06-27","UNKNOWN","Species","CountryOnly","YearOnly",190
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",855
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",8
"2014-09-08","OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2017-12-22","UNKNOWN","Species","Georeferenced","YearMonth",74
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2009-12-16","UNKNOWN","Order","CountryOnly","YearMonthDay",3
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",89
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",850
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1433
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",27
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonthDay",63
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",185
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",89
"2015-04-09","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2017-07-24","LITERATURE","Species","Georeferenced","YearOnly",1
"2009-12-16","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",8
"2014-03-28","OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2012-07-13","UNKNOWN","Unknown","CountryOnly","YearOnly",2
"2015-07-03","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",16
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",407
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",3
"2016-12-27","UNKNOWN","Species","Georeferenced","YearMonthDay",1768
"2012-03-26","UNKNOWN","Species","CountryOnly","YearOnly",129
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",3
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",18
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",21
"2017-07-24","UNKNOWN","Species","CountryOnly","YearOnly",6
"2017-10-12","UNKNOWN","Family","CountryOnly","YearOnly",3
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",24
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1679
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2336
"2017-10-12","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",318
"2008-06-27","OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2010-11-17","OBSERVATION","Species","Georeferenced","YearMonthDay",17490
"2012-01-18","UNKNOWN","Species","Georeferenced","Unknown",3064
"2012-07-13","OBSERVATION","Unknown","Georeferenced","YearMonthDay",4
"2013-07-09","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",11
"2015-10-01","OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",130
"2016-07-04","UNKNOWN","Class","CountryOnly","Unknown",1
"2017-12-22","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",576
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1509
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","Unknown",196
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",5
"2016-12-27","UNKNOWN","Species","CountryOnly","YearMonthDay",467
"2017-12-22","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",5
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2009-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",127
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",21
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearOnly",3
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",407
"2017-07-24","OBSERVATION","Species","Georeferenced","YearMonthDay",7
"2017-10-12","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",11
"2010-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",8
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",17582
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","Unknown",8
"2016-01-04","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",1
"2016-04-05","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2
"2017-04-12","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2014-03-28","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",112
"2015-01-19","UNKNOWN","Family","CountryOnly","Unknown",93
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",19
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",17690
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",127
"2012-01-18","UNKNOWN","Class","CountryOnly","YearMonthDay",14
"2012-01-18","UNKNOWN","Species","CountryOnly","Unknown",193
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",20
"2017-12-22","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",6
"2017-12-22","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",11
"2008-06-27","OBSERVATION","Genus","Georeferenced","Unknown",18
"2010-11-17","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",4
"2012-01-18","LITERATURE","Species","CountryOnly","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",296
"2014-09-08","OBSERVATION","Phylum","Georeferenced","YearMonthDay",4231
"2017-12-22","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",1
"2012-03-26","OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",347
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",29
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3714
"2015-07-03","UNKNOWN","Order","CountryOnly","YearMonthDay",5
"2010-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",10
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2643
"2010-07-26","OBSERVATION","Class","Georeferenced","YearMonthDay",3
"2015-04-09","UNKNOWN","Kingdom","CountryOnly","Unknown",35
"2017-07-24","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",21
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",30
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",3
"2014-03-28","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",11
"2016-12-27","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",15
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",12
"2017-04-12","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2008-12-17","UNKNOWN","Class","CountryOnly","YearMonthDay",14
"2008-12-17","UNKNOWN","Species","CountryOnly","Unknown",2935
"2010-07-26","UNKNOWN","Family","CountryOnly","YearMonth",14
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",4
"2012-10-31","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1942
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",75
"2008-12-17","LITERATURE","Species","CountryOnly","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",13
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1365
"2014-03-28","MACHINE_OBSERVATION","Unknown","CountryOnly","Unknown",3
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",8
"2009-04-06","OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2010-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",16
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",10904
"2012-03-26","OBSERVATION","Genus","Georeferenced","Unknown",9
"2015-01-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",3
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",24
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearOnly",13
"2013-07-09","UNKNOWN","Species","CountryOnly","YearOnly",7
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",13
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2017-04-12","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2017-07-24","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2017-07-24","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",7
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3012
"2014-09-08","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",99
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2355
"2016-10-07","OBSERVATION","Infraspecies","Georeferenced","Unknown",196
"2013-12-20","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",350
"2016-01-04","MACHINE_OBSERVATION","Class","CountryOnly","YearMonth",1
"2016-04-05","OBSERVATION","Genus","Georeferenced","Unknown",9
"2007-12-19","OBSERVATION","Class","Georeferenced","YearMonthDay",3
"2007-12-19","OBSERVATION","Species","Georeferenced","Unknown",1
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2016-10-07","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2016-12-27","UNKNOWN","Order","Georeferenced","YearMonthDay",154
"2009-04-06","OBSERVATION","Genus","Georeferenced","Unknown",17
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",53
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",929
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",32
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",172
"2007-12-19","UNKNOWN","Family","CountryOnly","YearMonth",7
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",89
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",6
"2016-10-07","UNKNOWN","Family","CountryOnly","Unknown",189
"2013-07-09","OBSERVATION","Species","Georeferenced","YearMonthDay",17492
"2017-04-12","OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2008-06-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",26
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2293
"2012-12-11","OBSERVATION","Species","Georeferenced","YearMonthDay",17497
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",30
"2016-07-04","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",3
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",197
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2010-11-17","OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",515
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2009-06-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",5
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1656
"2016-12-27","UNKNOWN","Order","CountryOnly","YearMonthDay",29
"2017-12-22","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",4231
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",7
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",81
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",30
"2013-09-10","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",41
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",747
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",352
"2017-07-24","OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",9
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1187
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",4
"2016-10-07","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonth",1
"2016-12-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",4
"2017-12-22","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",17
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",129
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",98
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",87
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2016-04-05","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1925
"2016-10-07","OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2011-06-10","UNKNOWN","Unknown","CountryOnly","YearOnly",2
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6853
"2017-10-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",37
"2017-12-22","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",6
"2010-07-26","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2014-03-28","OBSERVATION","Species","Georeferenced","YearMonthDay",18738
"2015-07-03","UNKNOWN","Family","CountryOnly","YearOnly",7
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",4
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",37
"2010-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",6
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearOnly",32
"2015-10-01","UNKNOWN","Species","CountryOnly","YearOnly",7
"2016-01-04","MACHINE_OBSERVATION","Family","CountryOnly","Unknown",1
"2010-07-26","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2011-02-21","UNKNOWN","Unknown","CountryOnly","YearOnly",2
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",14
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",118
"2017-04-12","UNKNOWN","Phylum","Georeferenced","YearMonthDay",3
"2008-12-17","UNKNOWN","Order","CountryOnly","Unknown",6
"2009-09-25","OBSERVATION","Class","Georeferenced","YearMonthDay",3
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",11
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",7
"2013-09-10","OBSERVATION","Species","Georeferenced","Unknown",520
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",27
