"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2018-07-11","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",128
"2018-09-28","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",7
"2009-12-16","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",268
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",709
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8321
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",13
"2016-04-05","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",138
"2016-07-04","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",3
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",7425
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",255
"2011-09-05","UNKNOWN","Species","Georeferenced","Unknown",892
"2012-10-31","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",47
"2016-04-05","UNKNOWN","Phylum","CountryOnly","Unknown",35
"2016-10-07","OBSERVATION","Genus","CountryOnly","YearMonthDay",38
"2016-12-27","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",437
"2019-07-01","OBSERVATION","Species","Georeferenced","YearMonthDay",54
"2009-04-06","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",306
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",78
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",13
"2014-09-08","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1113
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2338
"2016-01-04","UNKNOWN","Unknown","Georeferenced","Unknown",14
"2016-12-27","UNKNOWN","Family","Georeferenced","Unknown",1113
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2017-10-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",30
"2019-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",265
"2019-10-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",170
"2008-10-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1465
"2009-04-06","UNKNOWN","Phylum","CountryOnly","Unknown",8
"2011-06-10","UNKNOWN","Species","Georeferenced","YearMonth",4
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",461
"2013-12-20","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",20
"2014-03-28","OBSERVATION","Species","CountryOnly","YearMonthDay",324
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3114
"2018-09-28","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",160
"2008-12-17","UNKNOWN","Species","Georeferenced","YearOnly",83
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",9
"2016-07-04","OBSERVATION","Species","Georeferenced","Unknown",286
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1326
"2017-04-12","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",18
"2018-09-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",23
"2020-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",18
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2010-04-01","LITERATURE","Species","Georeferenced","Unknown",1
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",9
"2013-09-10","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearOnly",29
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",221
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1172
"2015-07-03","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2016-10-07","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",33
"2017-10-12","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2168
"2018-04-09","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2019-07-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",20
"2009-12-16","UNKNOWN","Species","Georeferenced","Unknown",593
"2011-02-21","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2011-02-21","UNKNOWN","Species","Georeferenced","YearMonth",4
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",127
"2013-09-10","OBSERVATION","Species","CountryOnly","Unknown",41
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6394
"2016-12-27","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",309
"2017-07-24","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",19
"2019-01-01","OBSERVATION","Genus","CountryOnly","YearOnly",11
"2009-12-16","LITERATURE","Species","Georeferenced","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2010-11-17","UNKNOWN","Class","CountryOnly","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",1032
"2015-04-09","UNKNOWN","Order","Georeferenced","Unknown",2
"2016-07-04","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2018-09-28","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",281
"2019-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",12
"2012-10-31","UNKNOWN","Unknown","CountryOnly","YearOnly",2
"2016-01-04","UNKNOWN","Unknown","CountryOnly","Unknown",31
"2016-10-07","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1049
"2018-09-28","OBSERVATION","Infraspecies","Georeferenced","Unknown",137
"2019-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",79
"2019-10-09","UNKNOWN","Species","Georeferenced","Unknown",2537
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1662
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","YearOnly",130
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3023
"2012-07-13","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",11
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2738
"2013-05-21","OBSERVATION","Species","CountryOnly","Unknown",41
"2013-07-09","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",69
"2014-03-28","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",22
"2015-07-03","OBSERVATION","Unknown","CountryOnly","YearOnly",5
"2019-04-06","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",108
"2019-04-06","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",149
"2008-12-17","UNKNOWN","Species","CountryOnly","YearOnly",37
"2010-04-01","UNKNOWN","Species","CountryOnly","Unknown",3696
"2012-01-18","OBSERVATION","Species","Georeferenced","YearMonthDay",2467
"2014-03-28","OBSERVATION","Genus","Georeferenced","Unknown",35
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2016-07-04","OBSERVATION","Species","CountryOnly","Unknown",261
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",295
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",474
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",56
"2017-07-24","UNKNOWN","Class","CountryOnly","Unknown",1
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",30
"2019-01-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",44
"2019-04-06","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonth",6
"2012-01-18","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",5663
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2015-10-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonth",12
"2016-10-07","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",181
"2017-04-12","UNKNOWN","Family","CountryOnly","YearOnly",272
"2019-07-01","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",73
"2013-09-10","LIVING_SPECIMEN","Species","Georeferenced","Unknown",79
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",809
"2016-01-04","UNKNOWN","Genus","CountryOnly","YearMonthDay",29
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",49
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",13766
"2019-01-01","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2008-10-10","OBSERVATION","Infraspecies","CountryOnly","YearOnly",53
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",1445
"2018-07-11","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",41
"2010-07-26","OBSERVATION","Species","CountryOnly","YearOnly",61
"2016-07-04","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",66
"2016-10-07","UNKNOWN","Family","Georeferenced","YearOnly",25
"2017-12-22","UNKNOWN","Species","CountryOnly","YearMonthDay",1705
"2018-09-28","OBSERVATION","Infraspecies","CountryOnly","Unknown",86
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",416
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2041
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",204
"2013-05-21","LIVING_SPECIMEN","Species","Georeferenced","Unknown",79
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",822
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",100
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",8
"2014-09-08","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",20
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",14
"2018-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",3
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",12676
"2019-07-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",135
"2008-12-17","OBSERVATION","Species","Georeferenced","YearMonthDay",8
"2009-09-25","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",97
"2016-07-04","LIVING_SPECIMEN","Species","Georeferenced","Unknown",88
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",686
"2016-12-27","OBSERVATION","Infraspecies","CountryOnly","YearOnly",53
"2017-07-24","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",5
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",37
"2018-09-28","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",16
"2018-09-28","UNKNOWN","Genus","CountryOnly","YearOnly",26
"2019-01-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",128
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",391
"2013-12-20","UNKNOWN","Unknown","Georeferenced","Unknown",8
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",445
"2015-01-19","UNKNOWN","Unknown","CountryOnly","YearMonth",3
"2015-07-03","UNKNOWN","Kingdom","CountryOnly","Unknown",1
"2015-10-01","OBSERVATION","Genus","Georeferenced","Unknown",42
"2017-04-12","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",15
"2019-04-06","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",553
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",543
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",211
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",1436
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",9122
"2012-10-31","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",11
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","Unknown",1195
"2017-10-12","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",1
"2018-07-11","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",217
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",66
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",19
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",27
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",12
"2016-10-07","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonth",9
"2017-10-12","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonth",48
"2017-10-12","OBSERVATION","Genus","Georeferenced","Unknown",35
"2018-09-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",21
"2019-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",3
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",539
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",218
"2013-12-20","UNKNOWN","Genus","Georeferenced","YearMonthDay",5445
"2014-03-28","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2016-01-04","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2016-04-05","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2019-04-06","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",10
"2008-12-17","OBSERVATION","Species","CountryOnly","YearMonthDay",196
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearOnly",4
"2011-02-21","UNKNOWN","Family","Georeferenced","YearMonthDay",4640
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",8
"2016-07-04","UNKNOWN","Unknown","Georeferenced","Unknown",14
"2016-12-27","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2018-09-28","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",150
"2019-04-06","UNKNOWN","Order","CountryOnly","Unknown",12
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",196
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",4
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",137
"2012-07-13","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",184
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",6929
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",6468
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",204
"2013-09-10","UNKNOWN","Unknown","CountryOnly","Unknown",31
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",6
"2018-09-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",11
"2009-06-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",307
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3024
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",3
"2018-09-28","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",19
"2019-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",192
"2009-06-17","UNKNOWN","Phylum","CountryOnly","Unknown",8
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",4
"2013-07-09","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",19
"2013-09-10","OBSERVATION","Kingdom","CountryOnly","YearOnly",130
"2015-07-03","UNKNOWN","Class","Georeferenced","YearMonthDay",1955
"2015-07-03","UNKNOWN","Species","Georeferenced","Unknown",906
"2016-12-27","OBSERVATION","Unknown","CountryOnly","YearOnly",5
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2017-10-12","OBSERVATION","Genus","CountryOnly","Unknown",8
"2019-07-01","OBSERVATION","Genus","CountryOnly","YearOnly",11
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",9256
"2010-11-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1911
"2012-07-13","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",351
"2012-12-11","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",19
"2013-12-20","UNKNOWN","Genus","CountryOnly","YearMonthDay",32
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",78
"2015-04-09","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2015-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",103
"2016-01-04","UNKNOWN","Species","CountryOnly","YearMonth",27
"2019-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",19
"2008-12-17","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6863
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2013-12-20","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2016-07-04","UNKNOWN","Unknown","CountryOnly","Unknown",31
"2016-10-07","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2016-12-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",53
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",6915
"2017-12-22","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",6
"2018-09-28","OBSERVATION","Genus","CountryOnly","YearMonthDay",38
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",32
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",212
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",23601
"2013-05-21","OBSERVATION","Kingdom","CountryOnly","YearOnly",130
"2015-04-09","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",61
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",71
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",434
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",31
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",8
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",8077
"2017-07-24","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",9
"2017-07-24","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2078
"2017-10-12","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",106
"2018-07-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",70
"2019-01-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",41
"2019-07-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",44
"2008-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",514
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",31
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",5
"2015-04-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",95
"2017-07-24","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",55
"2017-10-12","HUMAN_OBSERVATION","Family","CountryOnly","YearMonth",1
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",520
"2018-04-09","UNKNOWN","Genus","Georeferenced","Unknown",57
"2020-01-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",1189
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",35
"2010-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",5
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",22913
"2015-04-09","UNKNOWN","Phylum","CountryOnly","Unknown",12
"2016-07-04","UNKNOWN","Genus","CountryOnly","YearMonthDay",29
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",14
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",21
"2017-10-12","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",4
"2018-09-28","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",33
"2019-07-01","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2012-07-13","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",86
"2013-02-20","UNKNOWN","Species","CountryOnly","YearMonthDay",385
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearMonthDay",2950
"2017-12-22","UNKNOWN","Order","Georeferenced","YearMonthDay",1136
"2019-10-09","UNKNOWN","Order","Georeferenced","Unknown",1
"2010-07-26","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",118
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",171
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",58
"2013-09-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",150
"2014-09-08","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",47
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",8
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",291
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",377
"2012-01-18","OBSERVATION","Genus","CountryOnly","YearOnly",11
"2012-03-26","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",694
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",8485
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",12
"2018-09-28","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1052
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",15
"2013-07-09","UNKNOWN","Genus","Georeferenced","YearMonth",4
"2013-12-20","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2013-12-20","UNKNOWN","Species","Georeferenced","YearMonth",33
"2017-10-12","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",221
"2019-01-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",217
"2019-04-06","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",1
"2019-07-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",128
"2010-07-26","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",34
"2012-12-11","UNKNOWN","Genus","Georeferenced","YearMonth",2
"2014-03-28","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",19
"2016-01-04","UNKNOWN","Family","Georeferenced","YearMonthDay",2583
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",863
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",169
"2018-04-09","UNKNOWN","Genus","CountryOnly","Unknown",801
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1451
"2010-07-26","OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2011-09-05","OBSERVATION","Genus","CountryOnly","Unknown",8
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","Unknown",137
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",211
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",532
"2019-10-09","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",2
"2010-11-17","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1720
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",81
"2016-01-04","MATERIAL_SAMPLE","Species","Georeferenced","YearMonth",5
"2016-04-05","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",65
"2017-10-12","UNKNOWN","Phylum","CountryOnly","Unknown",35
"2017-12-22","UNKNOWN","Order","CountryOnly","YearMonthDay",8
"2019-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2019-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",4
"2019-10-09","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonth",26
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",187
"2008-12-17","UNKNOWN","Unknown","CountryOnly","YearMonthDay",3
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",7
"2012-07-13","UNKNOWN","Genus","Georeferenced","YearOnly",110
"2013-09-10","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2014-09-08","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2018-04-09","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",3
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",43
"2018-07-11","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",405
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",68
"2008-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",352
"2009-09-25","OBSERVATION","Species","CountryOnly","YearOnly",61
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",328
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",5
"2016-07-04","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",93
"2017-07-24","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",41
"2020-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",133
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2008-06-27","OBSERVATION","Species","Georeferenced","Unknown",263
