"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-01-04","UNKNOWN","Genus","Georeferenced","YearMonthDay",21
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",836
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",4
"2007-12-19","UNKNOWN","Unknown","CountryOnly","Unknown",4
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",55
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",8
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",509
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",18
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
"2012-03-26","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",76
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",6
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1083
"2019-07-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",94
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",94
"2020-10-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",62
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2015-10-01","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",84
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",48
"2012-07-13","UNKNOWN","Genus","CountryOnly","Unknown",13
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",62
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",526
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",347
"2020-01-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",33
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4
"2011-09-05","UNKNOWN","Species","CountryOnly","YearOnly",20
"2017-04-12","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",5
"2017-10-12","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2020-10-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",9
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",128
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2016-12-27","UNKNOWN","Family","CountryOnly","YearOnly",1
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",77
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",4
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",9299
"2016-04-05","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",2
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",35
"2020-10-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",90
"2012-10-31","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2015-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",3
"2019-04-06","UNKNOWN","Order","Georeferenced","Unknown",27
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",128
"2013-12-20","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",5
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2020-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",330
"2013-09-10","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",5
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",68
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",7
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2019-10-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",497
"2008-04-01","UNKNOWN","Genus","Georeferenced","Unknown",43
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",74
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",174
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2017-10-12","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",3
"2020-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2012-12-11","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2019-10-09","UNKNOWN","Species","CountryOnly","YearOnly",46
"2013-05-21","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2016-01-04","UNKNOWN","Species","Georeferenced","YearMonth",112
"2017-12-22","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",40
"2013-09-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",9
"2016-10-07","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",5
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",348
"2013-07-09","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",4
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",31
"2009-09-25","UNKNOWN","Unknown","CountryOnly","Unknown",3
"2018-04-09","UNKNOWN","Species","CountryOnly","YearMonthDay",129
"2008-04-01","UNKNOWN","Genus","CountryOnly","Unknown",24
"2011-09-05","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",40
"2020-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",14
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",543
"2016-07-04","UNKNOWN","Genus","Georeferenced","YearMonthDay",21
"2016-10-07","UNKNOWN","Species","CountryOnly","Unknown",658
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",6
"2018-07-11","OBSERVATION","Species","CountryOnly","Unknown",23
"2020-10-01","UNKNOWN","Species","Georeferenced","YearOnly",187
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",235
"2013-02-20","UNKNOWN","Species","Georeferenced","YearMonthDay",54
"2013-09-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",30
"2016-07-04","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2020-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
"2014-09-08","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",15
"2009-12-16","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2013-05-21","UNKNOWN","Genus","CountryOnly","YearMonthDay",31
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4904
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearOnly",16
"2016-12-27","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",9
"2017-12-22","OBSERVATION","Infraspecies","CountryOnly","Unknown",93
"2010-07-26","UNKNOWN","Family","CountryOnly","YearMonthDay",3
"2018-07-11","LIVING_SPECIMEN","Species","Georeferenced","Unknown",27
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",41
"2019-10-09","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2020-07-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",42
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",15
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",199
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",15
"2016-04-05","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1
"2017-12-22","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",325
"2014-03-28","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2019-04-06","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",2
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1457
"2020-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2020-10-01","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",1
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",9302
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",56
"2015-07-03","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",116
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",5
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",39
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",49
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",427
"2015-01-19","UNKNOWN","Species","Georeferenced","YearOnly",1
"2015-07-03","UNKNOWN","Species","CountryOnly","YearOnly",6
"2019-10-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",516
"2020-10-01","OBSERVATION","Species","Georeferenced","YearMonthDay",73
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",976
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",13
"2020-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",139
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",44
"2014-09-08","UNKNOWN","Unknown","CountryOnly","YearOnly",3
"2015-10-01","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1256
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",40
"2016-07-04","UNKNOWN","Species","Georeferenced","YearMonth",114
"2007-12-19","UNKNOWN","Family","CountryOnly","YearMonthDay",3
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",5
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",421
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2017-12-22","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",23
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",318
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4
"2019-01-01","OBSERVATION","Species","CountryOnly","Unknown",23
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",4
"2020-01-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",14
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",10
"2016-04-05","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",116
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",708
"2017-10-12","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2019-10-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",5
"2020-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",18
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",12
"2017-10-12","UNKNOWN","Class","Georeferenced","Unknown",9
"2017-12-22","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",8
"2018-09-28","UNKNOWN","Infraspecies","Georeferenced","YearMonth",139
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",12
"2013-05-21","UNKNOWN","Species","CountryOnly","YearMonth",1
"2015-04-09","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",2
"2017-04-12","UNKNOWN","Species","Georeferenced","YearOnly",147
"2020-10-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",95
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",16
"2010-04-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1905
"2018-09-28","UNKNOWN","Class","Georeferenced","YearMonthDay",2
"2018-09-28","UNKNOWN","Species","Georeferenced","Unknown",2946
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",10
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",8
"2020-04-01","UNKNOWN","Species","CountryOnly","Unknown",667
"2008-12-17","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",22
"2014-09-08","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2018-04-09","UNKNOWN","Order","CountryOnly","YearMonthDay",47
"2019-01-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",27
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",37
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",850
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2015-07-03","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2013-12-20","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2016-10-07","UNKNOWN","Order","CountryOnly","Unknown",4
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",107
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",827
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",6
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2020-10-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",30
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",432
"2016-12-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2
"2018-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",7
"2018-09-28","UNKNOWN","Species","CountryOnly","Unknown",674
"2020-01-01","UNKNOWN","Unknown","CountryOnly","YearOnly",3
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",12
"2014-09-08","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4
"2016-12-27","UNKNOWN","Species","CountryOnly","YearOnly",47
"2019-01-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",33
"2019-04-06","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",2
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",24
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",5
"2012-10-31","UNKNOWN","Genus","Georeferenced","Unknown",14
"2013-02-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",43
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",642
"2015-07-03","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",3
"2016-12-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",427
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",648
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",33
"2017-04-12","OBSERVATION","Species","Georeferenced","YearMonthDay",46
"2020-01-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",85
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",11
"2009-09-25","UNKNOWN","Family","CountryOnly","YearMonthDay",3
"2019-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",226
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",247
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",84
"2020-04-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",60
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1369
"2020-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",22
"2012-10-31","UNKNOWN","Genus","CountryOnly","Unknown",13
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",5
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",526
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",18
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",56
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1132
"2014-09-08","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2018-07-11","UNKNOWN","Infraspecies","Georeferenced","YearOnly",129
"2019-07-01","OBSERVATION","Species","CountryOnly","Unknown",23
"2020-07-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",14
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",6
"2008-10-10","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","Unknown",607
"2013-02-20","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",84
"2015-04-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1
"2018-07-11","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",513
"2020-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",18
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",946
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1075
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",536
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2017-12-22","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",5
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1076
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1140
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",42
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2258
"2016-12-27","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",128
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",35
"2017-12-22","UNKNOWN","Infraspecies","CountryOnly","YearMonth",131
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",9
"2017-07-24","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",7
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",415
"2019-07-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",505
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",38
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",17
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",25
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2481
"2020-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",5
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1201
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
"2020-01-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",1
"2012-03-26","UNKNOWN","Genus","Georeferenced","YearMonthDay",6
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",40
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2016-04-05","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",142
"2018-09-28","UNKNOWN","Order","Georeferenced","Unknown",27
"2010-07-26","UNKNOWN","Species","CountryOnly","YearMonthDay",171
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",15
"2016-12-27","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",3
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2020-07-01","UNKNOWN","Unknown","CountryOnly","YearOnly",3
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",107
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",74
"2015-04-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",116
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",50
"2018-07-11","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",28
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2019-07-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",33
"2020-01-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",37
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",53
"2016-04-05","UNKNOWN","Genus","Georeferenced","YearMonthDay",21
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",126
"2009-04-06","UNKNOWN","Genus","Georeferenced","YearMonthDay",6
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",29
"2018-09-28","UNKNOWN","Order","CountryOnly","Unknown",17
"2020-07-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",85
"2016-12-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",5
"2019-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2010-07-26","UNKNOWN","Genus","Georeferenced","Unknown",28
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",56
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",7
"2019-01-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",129
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",237
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",28
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",7
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2017-07-24","UNKNOWN","Unknown","CountryOnly","YearOnly",3
"2019-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",513
"2020-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2016-04-05","UNKNOWN","Genus","CountryOnly","YearMonthDay",34
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonthDay",167
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",10
"2012-07-13","UNKNOWN","Species","CountryOnly","Unknown",228
"2015-01-19","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",163
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","Unknown",13
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",22
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",9302
"2020-04-01","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",1
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",236
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",10
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2017-12-22","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",9
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",801
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",75
"2019-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",18
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",5
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",829
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",582
"2013-02-20","OBSERVATION","Family","Georeferenced","YearMonthDay",4
"2013-07-09","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",5
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",5
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",38
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",5
"2012-01-18","UNKNOWN","Unknown","CountryOnly","Unknown",3
