"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2014-09-08","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",20
"2011-09-05","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2012-07-13","UNKNOWN","Genus","Georeferenced","Unknown",29
"2012-12-11","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",3
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2420
"2013-12-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",4
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",4
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",20
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",4
"2013-12-20","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearMonthDay",609
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",7
"2009-04-06","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2009-09-25","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2010-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",220
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1767
"2010-11-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",27
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearMonth",7
"2013-05-21","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",42
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",114
"2010-07-26","OBSERVATION","Species","CountryOnly","YearMonthDay",17
"2012-01-18","OBSERVATION","Unknown","Georeferenced","YearMonthDay",21
"2012-03-26","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2012-10-31","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",151
"2013-02-20","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",5
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2140
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",559
"2013-09-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",30
"2015-10-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",36
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",38
"2008-04-01","UNKNOWN","Genus","Georeferenced","Unknown",30
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2012-01-18","UNKNOWN","Genus","Georeferenced","Unknown",28
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","Unknown",430
"2012-12-11","UNKNOWN","Species","CountryOnly","YearMonthDay",36
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",10
"2015-04-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",31
"2008-10-10","OBSERVATION","Genus","Georeferenced","Unknown",66
"2008-10-10","UNKNOWN","Family","CountryOnly","Unknown",3
"2008-10-10","UNKNOWN","Species","Georeferenced","YearOnly",25
"2009-09-25","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",21
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",9
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",100
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2660
"2015-07-03","UNKNOWN","Species","Georeferenced","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",16
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",7
"2010-07-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",210
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",171
"2011-06-10","UNKNOWN","Species","Georeferenced","YearMonthDay",1715
"2012-10-31","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",5
"2013-02-20","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",9
"2015-10-01","OBSERVATION","Species","CountryOnly","Unknown",67
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",84
"2007-12-19","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearMonth",6
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2474
"2014-09-08","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",660
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2626
"2010-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",27
"2010-11-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",38
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2415
"2015-04-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",2
"2008-12-17","UNKNOWN","Genus","CountryOnly","Unknown",458
"2014-09-08","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2015-10-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",9
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",9986
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",330
"2011-06-10","OBSERVATION","Genus","Georeferenced","Unknown",59
"2011-06-10","UNKNOWN","Family","CountryOnly","Unknown",1
"2013-07-09","OBSERVATION","Species","CountryOnly","YearMonthDay",93
"2013-12-20","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",11
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","Unknown",466
"2014-03-28","UNKNOWN","Species","Georeferenced","YearMonthDay",26
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",15
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",36
"2016-01-04","OBSERVATION","Infraspecies","Georeferenced","Unknown",163
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1453
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearMonthDay",20
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1244
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearMonth",12
"2011-09-05","OBSERVATION","Genus","Georeferenced","YearMonthDay",37
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1326
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",30
"2014-03-28","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2015-01-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",396
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",332
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",624
"2011-02-21","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",12
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2016-01-04","UNKNOWN","Unknown","CountryOnly","Unknown",14
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2617
"2010-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",473
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",681
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",10
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1884
"2013-09-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",2
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1218
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",459
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2011-09-05","UNKNOWN","Unknown","Georeferenced","Unknown",6
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",88
"2013-12-20","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",610
"2012-07-13","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",3
"2012-12-11","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5294
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",29
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",466
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",1751
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",59
"2009-06-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",8
"2009-09-25","UNKNOWN","Unknown","CountryOnly","Unknown",17
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2897
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",8
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",204
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",153
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",7
"2014-09-08","UNKNOWN","Class","CountryOnly","Unknown",2
"2015-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",206
"2015-10-01","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",71
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",12
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",795
"2012-03-26","UNKNOWN","Species","Georeferenced","YearOnly",9
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearMonth",6
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",796
"2014-09-08","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",30
"2015-07-03","OBSERVATION","Species","Georeferenced","YearMonthDay",500
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1633
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",93
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",12
"2009-12-16","UNKNOWN","Family","CountryOnly","YearMonthDay",11
"2010-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",28
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2012-12-11","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",38
"2013-09-10","OBSERVATION","Genus","Georeferenced","Unknown",59
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",85
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",55
"2011-06-10","UNKNOWN","Species","CountryOnly","YearOnly",11
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",902
"2012-10-31","UNKNOWN","Genus","CountryOnly","Unknown",262
"2015-01-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",36
"2015-01-19","UNKNOWN","Family","CountryOnly","YearMonthDay",7
"2015-04-09","OBSERVATION","Genus","Georeferenced","Unknown",59
"2015-04-09","UNKNOWN","Family","CountryOnly","Unknown",19
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",5
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2011-09-05","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2012-01-18","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",3
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","Unknown",426
"2013-05-21","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",30
"2013-07-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",80
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",147
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",7389
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1370
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",47
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",89
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",2
"2009-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",8
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",26
"2009-12-16","OBSERVATION","Species","CountryOnly","Unknown",60
"2010-04-01","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",8
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",5
"2013-02-20","UNKNOWN","Genus","CountryOnly","YearMonthDay",4
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",736
"2014-09-08","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",2
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2012-10-31","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",236
"2012-12-11","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",3
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",34
"2015-01-19","OBSERVATION","Species","CountryOnly","Unknown",67
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",895
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",38
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",40
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",34
"2009-06-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",186
"2009-06-17","OBSERVATION","Species","Georeferenced","YearMonthDay",51
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",167
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2041
"2014-03-28","UNKNOWN","Species","CountryOnly","YearOnly",3
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",85
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",601
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3951
"2010-11-17","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",825
"2011-06-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",220
"2011-09-05","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2013-07-09","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",5
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",7170
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",22
"2016-01-04","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",7
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","Unknown",371
"2012-01-18","UNKNOWN","Species","CountryOnly","YearMonthDay",39
"2015-01-19","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",9
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2349
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6003
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",9461
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",46
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",819
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",332
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",98
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2013-12-20","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",52
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",75
"2008-06-27","UNKNOWN","Species","Georeferenced","Unknown",992
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearOnly",8
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",55
"2011-02-21","OBSERVATION","Genus","Georeferenced","Unknown",59
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1319
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",29
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",311
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearMonthDay",630
"2009-04-06","OBSERVATION","Infraspecies","Georeferenced","Unknown",172
"2009-04-06","OBSERVATION","Species","Georeferenced","YearMonthDay",51
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",559
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",23
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2027
"2016-01-04","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",22
"2008-04-01","OBSERVATION","Genus","CountryOnly","Unknown",4
"2008-04-01","UNKNOWN","Species","CountryOnly","YearOnly",46
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",904
"2009-06-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","Unknown",38
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2011-09-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",4
"2012-03-26","OBSERVATION","Species","Georeferenced","YearMonthDay",505
"2013-12-20","UNKNOWN","Genus","CountryOnly","YearMonthDay",2
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",29
"2009-12-16","UNKNOWN","Species","CountryOnly","YearMonth",47
"2010-07-26","UNKNOWN","Species","Georeferenced","Unknown",2398
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",674
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",53
"2013-05-21","UNKNOWN","Genus","CountryOnly","YearMonthDay",4
"2015-07-03","UNKNOWN","Family","CountryOnly","YearMonth",1
"2008-10-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",45
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",819
"2009-12-16","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",8
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2011-06-10","OBSERVATION","Species","CountryOnly","YearMonthDay",90
"2012-07-13","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",16
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2089
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",10
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonth",74
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",910
"2015-10-01","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",190
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",28
"2008-12-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",8
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1720
"2012-01-18","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",27
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1134
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",208
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",139
"2014-09-08","OBSERVATION","Genus","Georeferenced","Unknown",59
"2014-09-08","UNKNOWN","Family","CountryOnly","Unknown",15
"2014-09-08","UNKNOWN","Species","Georeferenced","YearOnly",1
"2015-01-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",205
"2015-01-19","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3002
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",280
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearMonth",6
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",69
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1737
"2012-07-13","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",38
"2012-10-31","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",85
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",90
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",140
"2008-06-27","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",26
"2013-05-21","OBSERVATION","Genus","Georeferenced","Unknown",59
"2013-07-09","OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",9
"2014-03-28","OBSERVATION","Species","CountryOnly","YearMonthDay",27
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",806
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",14
"2015-07-03","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",20
"2010-04-01","UNKNOWN","Species","Georeferenced","Unknown",2398
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5231
"2012-01-18","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2012-12-11","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",8
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",150
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1400
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",8
"2009-06-17","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2395
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",178
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",191
"2013-07-09","UNKNOWN","Genus","CountryOnly","Unknown",89
"2016-01-04","UNKNOWN","Genus","Georeferenced","Unknown",3
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",6
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",463
"2010-11-17","UNKNOWN","Species","Georeferenced","Unknown",2407
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearMonth",6
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","Unknown",176
"2013-02-20","OBSERVATION","Species","Georeferenced","YearMonthDay",2233
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",733
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2239
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",17
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",4
"2008-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",30
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",169
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",25
"2012-01-18","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",38
"2012-12-11","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",37
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",18
"2008-12-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1228
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearMonth",7
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",9659
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",21
"2015-04-09","UNKNOWN","Unknown","Georeferenced","YearMonthDay",4
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
