"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2017-10-12",4,"OCCURRENCE",2
"2017-10-12",4,"HUMAN_OBSERVATION",535
"2017-10-12",4,"OBSERVATION",147
"2017-10-12",4,"FOSSIL_SPECIMEN",13
"2017-10-12",5,"PRESERVED_SPECIMEN",330
"2017-10-12",5,"OCCURRENCE",159
"2017-10-12",5,"HUMAN_OBSERVATION",4
"2017-10-12",5,"LIVING_SPECIMEN",17
"2017-10-12",5,"OBSERVATION",24
"2017-10-12",5,"FOSSIL_SPECIMEN",1
"2017-10-12",6,"PRESERVED_SPECIMEN",16905
"2017-10-12",6,"OCCURRENCE",12122
"2017-10-12",6,"HUMAN_OBSERVATION",2713
"2017-10-12",6,"LIVING_SPECIMEN",2053
"2017-10-12",6,"OBSERVATION",2
"2017-10-12",6,"FOSSIL_SPECIMEN",2
"2017-10-12",7,"PRESERVED_SPECIMEN",2
"2017-10-12",8,"LIVING_SPECIMEN",1
"2017-12-22",0,"FOSSIL_SPECIMEN",1
"2017-12-22",0,"PRESERVED_SPECIMEN",260
"2017-12-22",0,"OCCURRENCE",2
"2017-12-22",0,"HUMAN_OBSERVATION",25
"2017-12-22",0,"LIVING_SPECIMEN",13
"2017-12-22",1,"MACHINE_OBSERVATION",8
"2017-12-22",1,"MATERIAL_SAMPLE",6
"2017-12-22",1,"FOSSIL_SPECIMEN",22
"2017-12-22",1,"PRESERVED_SPECIMEN",26523
"2017-12-22",1,"OCCURRENCE",489
"2017-12-22",1,"HUMAN_OBSERVATION",26871
"2017-12-22",1,"OBSERVATION",31
"2017-12-22",1,"MATERIAL_CITATION",17
"2017-12-22",2,"LIVING_SPECIMEN",1
"2017-12-22",3,"PRESERVED_SPECIMEN",2
"2017-12-22",3,"OCCURRENCE",2
"2017-12-22",3,"LIVING_SPECIMEN",4
"2017-12-22",4,"FOSSIL_SPECIMEN",13
"2017-12-22",4,"PRESERVED_SPECIMEN",2
"2017-12-22",4,"OCCURRENCE",2
"2017-12-22",4,"HUMAN_OBSERVATION",535
"2017-12-22",4,"OBSERVATION",147
"2017-12-22",5,"FOSSIL_SPECIMEN",1
"2017-12-22",5,"PRESERVED_SPECIMEN",339
"2017-12-22",5,"OCCURRENCE",159
"2017-12-22",5,"HUMAN_OBSERVATION",4
"2017-12-22",5,"LIVING_SPECIMEN",17
"2017-12-22",5,"OBSERVATION",24
"2017-12-22",6,"FOSSIL_SPECIMEN",2
"2017-12-22",6,"PRESERVED_SPECIMEN",19877
"2017-12-22",6,"OCCURRENCE",12122
"2017-12-22",6,"HUMAN_OBSERVATION",2713
"2017-12-22",6,"LIVING_SPECIMEN",2053
"2017-12-22",6,"OBSERVATION",2
"2017-12-22",7,"PRESERVED_SPECIMEN",2
"2017-12-22",8,"LIVING_SPECIMEN",1
"2018-04-09",0,"OCCURRENCE",1
"2018-04-09",0,"HUMAN_OBSERVATION",25
"2018-04-09",0,"LIVING_SPECIMEN",13
"2018-04-09",0,"FOSSIL_SPECIMEN",1
"2018-04-09",0,"PRESERVED_SPECIMEN",257
"2018-04-09",1,"OCCURRENCE",478
"2018-04-09",1,"HUMAN_OBSERVATION",26878
"2018-04-09",1,"MATERIAL_CITATION",17
"2018-04-09",1,"MATERIAL_SAMPLE",6
"2018-04-09",1,"FOSSIL_SPECIMEN",22
"2018-04-09",1,"PRESERVED_SPECIMEN",26627
"2018-04-09",1,"MACHINE_OBSERVATION",8
"2018-04-09",2,"LIVING_SPECIMEN",1
"2018-04-09",3,"OCCURRENCE",2
"2018-04-09",3,"LIVING_SPECIMEN",4
"2018-04-09",3,"PRESERVED_SPECIMEN",2
"2018-04-09",4,"HUMAN_OBSERVATION",535
"2018-04-09",4,"OBSERVATION",147
"2018-04-09",4,"FOSSIL_SPECIMEN",13
"2018-04-09",4,"PRESERVED_SPECIMEN",5
"2018-04-09",5,"PRESERVED_SPECIMEN",342
"2018-04-09",5,"OCCURRENCE",158
"2018-04-09",5,"HUMAN_OBSERVATION",7
"2018-04-09",5,"LIVING_SPECIMEN",17
"2018-04-09",5,"OBSERVATION",24
"2018-04-09",5,"FOSSIL_SPECIMEN",1
"2018-04-09",6,"PRESERVED_SPECIMEN",27552
"2018-04-09",6,"OCCURRENCE",4610
"2018-04-09",6,"HUMAN_OBSERVATION",2887
"2018-04-09",6,"LIVING_SPECIMEN",2053
"2018-04-09",6,"OBSERVATION",2
"2018-04-09",6,"FOSSIL_SPECIMEN",13
"2018-04-09",7,"PRESERVED_SPECIMEN",2
"2018-04-09",8,"LIVING_SPECIMEN",1
"2018-07-11",0,"PRESERVED_SPECIMEN",271
"2018-07-11",0,"OCCURRENCE",1
"2018-07-11",0,"HUMAN_OBSERVATION",1
"2018-07-11",0,"LIVING_SPECIMEN",13
"2018-07-11",0,"FOSSIL_SPECIMEN",1
"2018-07-11",1,"PRESERVED_SPECIMEN",27383
"2018-07-11",1,"OCCURRENCE",480
"2018-07-11",1,"HUMAN_OBSERVATION",26911
"2018-07-11",1,"MATERIAL_CITATION",17
"2018-07-11",1,"MACHINE_OBSERVATION",8
"2018-07-11",1,"MATERIAL_SAMPLE",6
"2018-07-11",1,"FOSSIL_SPECIMEN",22
"2018-07-11",2,"LIVING_SPECIMEN",1
"2018-07-11",3,"PRESERVED_SPECIMEN",2
"2018-07-11",3,"OCCURRENCE",2
"2018-07-11",3,"HUMAN_OBSERVATION",9
"2018-07-11",3,"LIVING_SPECIMEN",4
"2018-07-11",4,"FOSSIL_SPECIMEN",13
"2018-07-11",4,"PRESERVED_SPECIMEN",6
"2018-07-11",4,"HUMAN_OBSERVATION",650
"2018-07-11",4,"OBSERVATION",113
"2018-07-11",5,"FOSSIL_SPECIMEN",1
"2018-07-11",5,"PRESERVED_SPECIMEN",434
"2018-07-11",5,"OCCURRENCE",158
"2018-07-11",5,"HUMAN_OBSERVATION",7
"2018-07-11",5,"LIVING_SPECIMEN",17
"2018-07-11",5,"OBSERVATION",24
"2018-07-11",6,"MACHINE_OBSERVATION",36
"2018-07-11",6,"MATERIAL_SAMPLE",4
"2018-07-11",6,"FOSSIL_SPECIMEN",13
"2018-07-11",6,"PRESERVED_SPECIMEN",31207
"2018-07-11",6,"OCCURRENCE",4610
"2018-07-11",6,"HUMAN_OBSERVATION",2899
"2018-07-11",6,"LIVING_SPECIMEN",2053
"2018-07-11",6,"OBSERVATION",2
"2018-07-11",7,"PRESERVED_SPECIMEN",3
"2018-07-11",7,"HUMAN_OBSERVATION",1
"2018-07-11",8,"LIVING_SPECIMEN",1
"2018-09-28",0,"FOSSIL_SPECIMEN",1
"2018-09-28",0,"PRESERVED_SPECIMEN",271
"2018-09-28",0,"OCCURRENCE",1
"2018-09-28",0,"HUMAN_OBSERVATION",1
"2018-09-28",0,"LIVING_SPECIMEN",13
"2018-09-28",1,"MACHINE_OBSERVATION",8
"2018-09-28",1,"MATERIAL_SAMPLE",6
"2018-09-28",1,"FOSSIL_SPECIMEN",22
"2018-09-28",1,"PRESERVED_SPECIMEN",27486
"2018-09-28",1,"OCCURRENCE",480
"2018-09-28",1,"HUMAN_OBSERVATION",26940
"2018-09-28",1,"MATERIAL_CITATION",17
"2018-09-28",2,"LIVING_SPECIMEN",1
"2018-09-28",3,"PRESERVED_SPECIMEN",2
"2018-09-28",3,"OCCURRENCE",2
"2018-09-28",3,"HUMAN_OBSERVATION",9
"2018-09-28",3,"LIVING_SPECIMEN",4
"2018-09-28",4,"FOSSIL_SPECIMEN",13
"2018-09-28",4,"PRESERVED_SPECIMEN",6
"2018-09-28",4,"HUMAN_OBSERVATION",650
"2018-09-28",4,"OBSERVATION",113
"2018-09-28",5,"FOSSIL_SPECIMEN",1
"2018-09-28",5,"PRESERVED_SPECIMEN",435
"2018-09-28",5,"OCCURRENCE",158
"2018-09-28",5,"HUMAN_OBSERVATION",7
"2018-09-28",5,"LIVING_SPECIMEN",17
"2018-09-28",5,"OBSERVATION",24
"2018-09-28",6,"MACHINE_OBSERVATION",36
"2018-09-28",6,"MATERIAL_SAMPLE",4
"2018-09-28",6,"FOSSIL_SPECIMEN",13
"2018-09-28",6,"PRESERVED_SPECIMEN",31236
"2018-09-28",6,"OCCURRENCE",4609
"2018-09-28",6,"HUMAN_OBSERVATION",20392
"2018-09-28",6,"LIVING_SPECIMEN",2053
"2018-09-28",6,"OBSERVATION",2
"2018-09-28",7,"PRESERVED_SPECIMEN",3
"2018-09-28",7,"HUMAN_OBSERVATION",1
"2018-09-28",8,"LIVING_SPECIMEN",1
"2019-01-01",0,"PRESERVED_SPECIMEN",271
"2019-01-01",0,"LIVING_SPECIMEN",13
"2019-01-01",0,"OCCURRENCE",1
"2019-01-01",0,"HUMAN_OBSERVATION",1
"2019-01-01",0,"FOSSIL_SPECIMEN",1
"2019-01-01",1,"PRESERVED_SPECIMEN",27581
"2019-01-01",1,"MACHINE_OBSERVATION",8
"2019-01-01",1,"MATERIAL_CITATION",17
"2019-01-01",1,"OCCURRENCE",304
"2019-01-01",1,"HUMAN_OBSERVATION",29130
"2019-01-01",1,"MATERIAL_SAMPLE",104
"2019-01-01",1,"FOSSIL_SPECIMEN",22
"2019-01-01",2,"LIVING_SPECIMEN",1
"2019-01-01",3,"PRESERVED_SPECIMEN",2
"2019-01-01",3,"LIVING_SPECIMEN",4
"2019-01-01",3,"HUMAN_OBSERVATION",9
"2019-01-01",3,"MATERIAL_SAMPLE",44
"2019-01-01",4,"PRESERVED_SPECIMEN",6
"2019-01-01",4,"HUMAN_OBSERVATION",625
"2019-01-01",4,"FOSSIL_SPECIMEN",13
"2019-01-01",5,"FOSSIL_SPECIMEN",1
"2019-01-01",5,"PRESERVED_SPECIMEN",446
"2019-01-01",5,"LIVING_SPECIMEN",17
"2019-01-01",5,"OCCURRENCE",156
"2019-01-01",5,"HUMAN_OBSERVATION",7
"2019-01-01",5,"OBSERVATION",24
"2019-01-01",5,"MATERIAL_SAMPLE",3
"2019-01-01",6,"MATERIAL_SAMPLE",4
"2019-01-01",6,"FOSSIL_SPECIMEN",13
"2019-01-01",6,"PRESERVED_SPECIMEN",33343
"2019-01-01",6,"MACHINE_OBSERVATION",36
"2019-01-01",6,"LIVING_SPECIMEN",2053
"2019-01-01",6,"OCCURRENCE",4608
"2019-01-01",6,"HUMAN_OBSERVATION",28023
"2019-01-01",6,"OBSERVATION",2
"2019-01-01",7,"PRESERVED_SPECIMEN",3
"2019-01-01",7,"HUMAN_OBSERVATION",1
"2019-01-01",8,"MATERIAL_SAMPLE",1
"2019-01-01",8,"LIVING_SPECIMEN",1
"2019-04-06",0,"MATERIAL_SAMPLE",1522
"2019-04-06",0,"FOSSIL_SPECIMEN",1
"2019-04-06",0,"PRESERVED_SPECIMEN",270
"2019-04-06",0,"OCCURRENCE",1
"2019-04-06",0,"HUMAN_OBSERVATION",1
"2019-04-06",0,"LIVING_SPECIMEN",13
"2019-04-06",1,"MATERIAL_SAMPLE",255
"2019-04-06",1,"FOSSIL_SPECIMEN",21
"2019-04-06",1,"PRESERVED_SPECIMEN",27658
"2019-04-06",1,"MACHINE_OBSERVATION",8
"2019-04-06",1,"OCCURRENCE",302
"2019-04-06",1,"HUMAN_OBSERVATION",31989
"2019-04-06",1,"MATERIAL_CITATION",17
"2019-04-06",2,"MATERIAL_SAMPLE",185
"2019-04-06",2,"LIVING_SPECIMEN",1
"2019-04-06",3,"MATERIAL_SAMPLE",9933
"2019-04-06",3,"PRESERVED_SPECIMEN",2
"2019-04-06",3,"HUMAN_OBSERVATION",9
"2019-04-06",3,"LIVING_SPECIMEN",4
"2019-04-06",4,"MATERIAL_SAMPLE",1
"2019-04-06",4,"FOSSIL_SPECIMEN",4
"2019-04-06",4,"PRESERVED_SPECIMEN",15
"2019-04-06",4,"HUMAN_OBSERVATION",546
"2019-04-06",5,"MATERIAL_SAMPLE",11
"2019-04-06",5,"FOSSIL_SPECIMEN",1
"2019-04-06",5,"PRESERVED_SPECIMEN",465
"2019-04-06",5,"OCCURRENCE",156
"2019-04-06",5,"HUMAN_OBSERVATION",7
"2019-04-06",5,"LIVING_SPECIMEN",17
"2019-04-06",5,"OBSERVATION",24
"2019-04-06",6,"MATERIAL_SAMPLE",5
"2019-04-06",6,"FOSSIL_SPECIMEN",13
"2019-04-06",6,"PRESERVED_SPECIMEN",33929
"2019-04-06",6,"MACHINE_OBSERVATION",36
"2019-04-06",6,"OCCURRENCE",4608
"2019-04-06",6,"HUMAN_OBSERVATION",28026
"2019-04-06",6,"LIVING_SPECIMEN",2053
"2019-04-06",6,"OBSERVATION",2
"2019-04-06",7,"MATERIAL_SAMPLE",2
"2019-04-06",7,"PRESERVED_SPECIMEN",3
"2019-04-06",7,"HUMAN_OBSERVATION",32
"2019-04-06",8,"MATERIAL_SAMPLE",1
"2019-04-06",8,"LIVING_SPECIMEN",1
"2019-07-01",0,"MATERIAL_SAMPLE",1522
"2019-07-01",0,"FOSSIL_SPECIMEN",1
"2019-07-01",0,"PRESERVED_SPECIMEN",265
"2019-07-01",0,"OCCURRENCE",1
"2019-07-01",0,"HUMAN_OBSERVATION",1
"2019-07-01",0,"LIVING_SPECIMEN",13
"2019-07-01",1,"MACHINE_OBSERVATION",8
"2019-07-01",1,"MATERIAL_SAMPLE",296
"2019-07-01",1,"FOSSIL_SPECIMEN",21
"2019-07-01",1,"PRESERVED_SPECIMEN",27696
"2019-07-01",1,"OCCURRENCE",993
"2019-07-01",1,"HUMAN_OBSERVATION",32043
"2019-07-01",1,"MATERIAL_CITATION",17
"2019-07-01",2,"MATERIAL_SAMPLE",185
"2019-07-01",2,"LIVING_SPECIMEN",1
"2019-07-01",3,"MATERIAL_SAMPLE",9933
"2019-07-01",3,"PRESERVED_SPECIMEN",2
"2019-07-01",3,"HUMAN_OBSERVATION",9
"2019-07-01",3,"LIVING_SPECIMEN",4
"2019-07-01",4,"MATERIAL_SAMPLE",1
"2019-07-01",4,"FOSSIL_SPECIMEN",195
"2019-07-01",4,"PRESERVED_SPECIMEN",16
"2019-07-01",4,"HUMAN_OBSERVATION",355
"2019-07-01",5,"LIVING_SPECIMEN",17
"2019-07-01",5,"OBSERVATION",24
"2019-07-01",5,"MATERIAL_SAMPLE",11
"2019-07-01",5,"FOSSIL_SPECIMEN",1
"2019-07-01",5,"PRESERVED_SPECIMEN",467
"2019-07-01",5,"OCCURRENCE",201
"2019-07-01",5,"HUMAN_OBSERVATION",7
"2019-07-01",6,"LIVING_SPECIMEN",2053
"2019-07-01",6,"OBSERVATION",2
"2019-07-01",6,"MACHINE_OBSERVATION",36
"2019-07-01",6,"MATERIAL_SAMPLE",5
"2019-07-01",6,"FOSSIL_SPECIMEN",13
"2019-07-01",6,"PRESERVED_SPECIMEN",36506
"2019-07-01",6,"OCCURRENCE",4641
"2019-07-01",6,"HUMAN_OBSERVATION",28034
"2019-07-01",7,"MATERIAL_SAMPLE",2
"2019-07-01",7,"FOSSIL_SPECIMEN",14
"2019-07-01",7,"PRESERVED_SPECIMEN",3
"2019-07-01",7,"HUMAN_OBSERVATION",18
"2019-07-01",8,"LIVING_SPECIMEN",1
"2019-07-01",8,"MATERIAL_SAMPLE",1
"2019-10-09",0,"OCCURRENCE",1
"2019-10-09",0,"HUMAN_OBSERVATION",1
"2019-10-09",0,"LIVING_SPECIMEN",13
"2019-10-09",0,"MATERIAL_SAMPLE",1522
"2019-10-09",0,"FOSSIL_SPECIMEN",1
"2019-10-09",0,"PRESERVED_SPECIMEN",248
"2019-10-09",1,"OCCURRENCE",993
"2019-10-09",1,"HUMAN_OBSERVATION",32087
"2019-10-09",1,"MATERIAL_CITATION",17
"2019-10-09",1,"MACHINE_OBSERVATION",9
"2019-10-09",1,"MATERIAL_SAMPLE",296
"2019-10-09",1,"FOSSIL_SPECIMEN",9
"2019-10-09",1,"PRESERVED_SPECIMEN",27912
"2019-10-09",2,"LIVING_SPECIMEN",1
"2019-10-09",2,"MATERIAL_SAMPLE",185
"2019-10-09",3,"PRESERVED_SPECIMEN",2
"2019-10-09",3,"HUMAN_OBSERVATION",9
"2019-10-09",3,"LIVING_SPECIMEN",4
"2019-10-09",3,"MATERIAL_SAMPLE",9933
"2019-10-09",4,"PRESERVED_SPECIMEN",16
"2019-10-09",4,"HUMAN_OBSERVATION",355
"2019-10-09",4,"MATERIAL_SAMPLE",1
"2019-10-09",4,"FOSSIL_SPECIMEN",191
"2019-10-09",5,"PRESERVED_SPECIMEN",471
"2019-10-09",5,"OCCURRENCE",201
"2019-10-09",5,"HUMAN_OBSERVATION",7
"2019-10-09",5,"LIVING_SPECIMEN",17
"2019-10-09",5,"OBSERVATION",24
"2019-10-09",5,"MATERIAL_SAMPLE",11
"2019-10-09",6,"PRESERVED_SPECIMEN",36710
"2019-10-09",6,"OCCURRENCE",4641
"2019-10-09",6,"HUMAN_OBSERVATION",28037
"2019-10-09",6,"LIVING_SPECIMEN",2053
"2019-10-09",6,"OBSERVATION",2
"2019-10-09",6,"MACHINE_OBSERVATION",36
"2019-10-09",6,"MATERIAL_SAMPLE",5
"2019-10-09",6,"FOSSIL_SPECIMEN",13
"2019-10-09",7,"PRESERVED_SPECIMEN",3
"2019-10-09",7,"HUMAN_OBSERVATION",18
"2019-10-09",7,"MATERIAL_SAMPLE",2
"2019-10-09",7,"FOSSIL_SPECIMEN",14
"2019-10-09",8,"LIVING_SPECIMEN",1
"2019-10-09",8,"MATERIAL_SAMPLE",1
"2020-01-01",0,"MATERIAL_SAMPLE",1522
"2020-01-01",0,"FOSSIL_SPECIMEN",1
"2020-01-01",0,"PRESERVED_SPECIMEN",249
"2020-01-01",0,"LIVING_SPECIMEN",13
"2020-01-01",0,"OCCURRENCE",1
"2020-01-01",0,"HUMAN_OBSERVATION",2
"2020-01-01",1,"MATERIAL_SAMPLE",1245
"2020-01-01",1,"FOSSIL_SPECIMEN",9
"2020-01-01",1,"PRESERVED_SPECIMEN",27991
"2020-01-01",1,"MACHINE_OBSERVATION",9
"2020-01-01",1,"MATERIAL_CITATION",17
"2020-01-01",1,"OCCURRENCE",39
"2020-01-01",1,"HUMAN_OBSERVATION",32136
"2020-01-01",2,"MATERIAL_SAMPLE",185
"2020-01-01",2,"LIVING_SPECIMEN",1
"2020-01-01",3,"MATERIAL_SAMPLE",9933
"2020-01-01",3,"FOSSIL_SPECIMEN",9
"2020-01-01",3,"PRESERVED_SPECIMEN",2
"2020-01-01",3,"LIVING_SPECIMEN",4
"2020-01-01",4,"MATERIAL_SAMPLE",1
"2020-01-01",4,"FOSSIL_SPECIMEN",546
"2020-01-01",4,"PRESERVED_SPECIMEN",16
"2020-01-01",5,"MATERIAL_SAMPLE",56
"2020-01-01",5,"PRESERVED_SPECIMEN",472
"2020-01-01",5,"LIVING_SPECIMEN",17
"2020-01-01",5,"OCCURRENCE",156
"2020-01-01",5,"HUMAN_OBSERVATION",7
"2020-01-01",5,"OBSERVATION",24
"2020-01-01",6,"MATERIAL_SAMPLE",35
"2020-01-01",6,"FOSSIL_SPECIMEN",13
"2020-01-01",6,"PRESERVED_SPECIMEN",36870
"2020-01-01",6,"MACHINE_OBSERVATION",36
"2020-01-01",6,"LIVING_SPECIMEN",2053
"2020-01-01",6,"OCCURRENCE",4611
"2020-01-01",6,"HUMAN_OBSERVATION",28148
"2020-01-01",6,"OBSERVATION",2
"2020-01-01",7,"MATERIAL_SAMPLE",2
"2020-01-01",7,"FOSSIL_SPECIMEN",33
"2020-01-01",7,"PRESERVED_SPECIMEN",3
"2020-01-01",7,"HUMAN_OBSERVATION",1
"2020-01-01",8,"MATERIAL_SAMPLE",1
"2020-01-01",8,"LIVING_SPECIMEN",1
"2020-04-01",0,"OCCURRENCE",1
"2020-04-01",0,"HUMAN_OBSERVATION",2
"2020-04-01",0,"LIVING_SPECIMEN",13
"2020-04-01",0,"MATERIAL_SAMPLE",1520
"2020-04-01",0,"FOSSIL_SPECIMEN",1
"2020-04-01",0,"PRESERVED_SPECIMEN",251
"2020-04-01",1,"PRESERVED_SPECIMEN",28711
"2020-04-01",1,"MACHINE_OBSERVATION",9
"2020-04-01",1,"OCCURRENCE",39
"2020-04-01",1,"HUMAN_OBSERVATION",32154
"2020-04-01",1,"MATERIAL_CITATION",17
"2020-04-01",1,"MATERIAL_SAMPLE",1245
"2020-04-01",1,"FOSSIL_SPECIMEN",52
"2020-04-01",2,"LIVING_SPECIMEN",1
"2020-04-01",2,"MATERIAL_SAMPLE",185
"2020-04-01",3,"PRESERVED_SPECIMEN",2
"2020-04-01",3,"LIVING_SPECIMEN",4
"2020-04-01",3,"MATERIAL_SAMPLE",9933
"2020-04-01",3,"FOSSIL_SPECIMEN",9
"2020-04-01",4,"PRESERVED_SPECIMEN",16
"2020-04-01",4,"MATERIAL_SAMPLE",1
"2020-04-01",4,"FOSSIL_SPECIMEN",546
"2020-04-01",5,"PRESERVED_SPECIMEN",472
"2020-04-01",5,"OCCURRENCE",156
"2020-04-01",5,"HUMAN_OBSERVATION",8
"2020-04-01",5,"LIVING_SPECIMEN",17
"2020-04-01",5,"OBSERVATION",24
"2020-04-01",5,"MATERIAL_SAMPLE",56
"2020-04-01",6,"PRESERVED_SPECIMEN",37222
"2020-04-01",6,"MACHINE_OBSERVATION",36
"2020-04-01",6,"OCCURRENCE",4611
"2020-04-01",6,"HUMAN_OBSERVATION",28150
"2020-04-01",6,"LIVING_SPECIMEN",2053
"2020-04-01",6,"OBSERVATION",2
"2020-04-01",6,"MATERIAL_SAMPLE",35
"2020-04-01",6,"FOSSIL_SPECIMEN",13
"2020-04-01",7,"FOSSIL_SPECIMEN",33
"2020-04-01",7,"PRESERVED_SPECIMEN",3
"2020-04-01",7,"HUMAN_OBSERVATION",1
"2020-04-01",7,"MATERIAL_SAMPLE",2
"2020-04-01",8,"MATERIAL_SAMPLE",1
"2020-04-01",8,"LIVING_SPECIMEN",1
"2020-07-01",0,"LIVING_SPECIMEN",13
"2020-07-01",0,"MATERIAL_SAMPLE",1520
"2020-07-01",0,"FOSSIL_SPECIMEN",1
"2020-07-01",0,"PRESERVED_SPECIMEN",251
"2020-07-01",0,"OCCURRENCE",1
"2020-07-01",0,"HUMAN_OBSERVATION",2
"2020-07-01",1,"MATERIAL_CITATION",17
"2020-07-01",1,"MACHINE_OBSERVATION",9
"2020-07-01",1,"MATERIAL_SAMPLE",1372
"2020-07-01",1,"FOSSIL_SPECIMEN",66
"2020-07-01",1,"PRESERVED_SPECIMEN",28737
"2020-07-01",1,"OCCURRENCE",39
"2020-07-01",1,"HUMAN_OBSERVATION",33375
"2020-07-01",2,"LIVING_SPECIMEN",1
"2020-07-01",2,"MATERIAL_SAMPLE",185
"2020-07-01",3,"LIVING_SPECIMEN",4
"2020-07-01",3,"MATERIAL_SAMPLE",9933
"2020-07-01",3,"FOSSIL_SPECIMEN",9
"2020-07-01",3,"PRESERVED_SPECIMEN",2
"2020-07-01",4,"MATERIAL_SAMPLE",1
"2020-07-01",4,"FOSSIL_SPECIMEN",546
"2020-07-01",4,"PRESERVED_SPECIMEN",16
"2020-07-01",5,"OCCURRENCE",156
"2020-07-01",5,"HUMAN_OBSERVATION",8
"2020-07-01",5,"LIVING_SPECIMEN",17
"2020-07-01",5,"OBSERVATION",24
"2020-07-01",5,"MATERIAL_SAMPLE",56
"2020-07-01",5,"PRESERVED_SPECIMEN",472
"2020-07-01",6,"OCCURRENCE",4611
"2020-07-01",6,"HUMAN_OBSERVATION",28202
"2020-07-01",6,"LIVING_SPECIMEN",2053
"2020-07-01",6,"OBSERVATION",2
"2020-07-01",6,"MACHINE_OBSERVATION",36
"2020-07-01",6,"MATERIAL_SAMPLE",36
"2020-07-01",6,"FOSSIL_SPECIMEN",13
"2020-07-01",6,"PRESERVED_SPECIMEN",37509
"2020-07-01",7,"HUMAN_OBSERVATION",1
"2020-07-01",7,"MATERIAL_SAMPLE",2
"2020-07-01",7,"FOSSIL_SPECIMEN",33
"2020-07-01",7,"PRESERVED_SPECIMEN",3
"2020-07-01",8,"LIVING_SPECIMEN",1
"2020-07-01",8,"MATERIAL_SAMPLE",1
"2020-10-01",0,"MATERIAL_SAMPLE",1520
"2020-10-01",0,"FOSSIL_SPECIMEN",1
"2020-10-01",0,"PRESERVED_SPECIMEN",253
"2020-10-01",0,"OCCURRENCE",1
"2020-10-01",0,"HUMAN_OBSERVATION",2
"2020-10-01",0,"LIVING_SPECIMEN",13
"2020-10-01",1,"MACHINE_OBSERVATION",9
"2020-10-01",1,"MATERIAL_SAMPLE",1372
"2020-10-01",1,"FOSSIL_SPECIMEN",66
"2020-10-01",1,"PRESERVED_SPECIMEN",29175
"2020-10-01",1,"OCCURRENCE",39
"2020-10-01",1,"HUMAN_OBSERVATION",36725
"2020-10-01",1,"MATERIAL_CITATION",17
"2020-10-01",2,"MATERIAL_SAMPLE",185
"2020-10-01",2,"LIVING_SPECIMEN",1
"2020-10-01",3,"MATERIAL_SAMPLE",9933
"2020-10-01",3,"FOSSIL_SPECIMEN",9
"2020-10-01",3,"PRESERVED_SPECIMEN",2
"2020-10-01",3,"LIVING_SPECIMEN",4
"2020-10-01",4,"MATERIAL_SAMPLE",1
"2020-10-01",4,"FOSSIL_SPECIMEN",546
"2020-10-01",4,"PRESERVED_SPECIMEN",34
"2020-10-01",5,"MATERIAL_SAMPLE",56
"2020-10-01",5,"PRESERVED_SPECIMEN",473
"2020-10-01",5,"OCCURRENCE",156
"2020-10-01",5,"HUMAN_OBSERVATION",8
"2020-10-01",5,"LIVING_SPECIMEN",17
"2020-10-01",5,"OBSERVATION",24
"2020-10-01",6,"MACHINE_OBSERVATION",36
"2020-10-01",6,"MATERIAL_SAMPLE",36
"2020-10-01",6,"FOSSIL_SPECIMEN",13
"2020-10-01",6,"PRESERVED_SPECIMEN",38536
"2020-10-01",6,"OCCURRENCE",4611
"2020-10-01",6,"HUMAN_OBSERVATION",28386
"2020-10-01",6,"LIVING_SPECIMEN",2053
"2020-10-01",6,"OBSERVATION",2
"2020-10-01",7,"MATERIAL_SAMPLE",2
"2020-10-01",7,"FOSSIL_SPECIMEN",33
"2020-10-01",7,"PRESERVED_SPECIMEN",3
"2020-10-01",7,"HUMAN_OBSERVATION",1
"2020-10-01",8,"MATERIAL_SAMPLE",1
"2020-10-01",8,"LIVING_SPECIMEN",1
"2021-01-01",0,"PRESERVED_SPECIMEN",263
"2021-01-01",0,"LIVING_SPECIMEN",13
"2021-01-01",0,"OCCURRENCE",1
"2021-01-01",0,"HUMAN_OBSERVATION",2
"2021-01-01",0,"MATERIAL_SAMPLE",1520
"2021-01-01",0,"FOSSIL_SPECIMEN",1
"2021-01-01",1,"PRESERVED_SPECIMEN",29578
"2021-01-01",1,"MACHINE_OBSERVATION",9
"2021-01-01",1,"MATERIAL_CITATION",17
"2021-01-01",1,"OCCURRENCE",39
"2021-01-01",1,"HUMAN_OBSERVATION",36725
"2021-01-01",1,"MATERIAL_SAMPLE",1374
"2021-01-01",1,"FOSSIL_SPECIMEN",41
"2021-01-01",2,"LIVING_SPECIMEN",1
"2021-01-01",2,"MATERIAL_SAMPLE",185
"2021-01-01",3,"PRESERVED_SPECIMEN",2
"2021-01-01",3,"LIVING_SPECIMEN",4
"2021-01-01",3,"MATERIAL_SAMPLE",9933
"2021-01-01",3,"FOSSIL_SPECIMEN",9
"2021-01-01",4,"PRESERVED_SPECIMEN",25
"2021-01-01",4,"MATERIAL_SAMPLE",1
"2021-01-01",4,"FOSSIL_SPECIMEN",437
"2021-01-01",5,"PRESERVED_SPECIMEN",475
"2021-01-01",5,"LIVING_SPECIMEN",17
"2021-01-01",5,"OCCURRENCE",156
"2021-01-01",5,"HUMAN_OBSERVATION",8
"2021-01-01",5,"OBSERVATION",24
"2021-01-01",5,"MATERIAL_SAMPLE",56
