"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2009-06-17",1,"PRESERVED_SPECIMEN",304834
"2013-07-09",7,"PRESERVED_SPECIMEN",371
"2015-10-01",7,"HUMAN_OBSERVATION",79537
"2008-12-17",7,"OBSERVATION",30139
"2013-07-09",3,"FOSSIL_SPECIMEN",5
"2013-12-20",3,"LIVING_SPECIMEN",90
"2011-06-10",0,"LIVING_SPECIMEN",6
"2012-03-26",0,"LIVING_SPECIMEN",2
"2012-07-13",0,"HUMAN_OBSERVATION",13865
"2008-10-10",6,"UNKNOWN",1654
"2009-09-25",4,"OBSERVATION",12621
"2009-09-25",5,"FOSSIL_SPECIMEN",2
"2015-07-03",1,"UNKNOWN",40348
"2007-12-19",0,"OBSERVATION",8426
"2007-12-19",5,"FOSSIL_SPECIMEN",2
"2008-06-27",4,"PRESERVED_SPECIMEN",536
"2012-12-11",4,"LIVING_SPECIMEN",21
"2014-09-08",1,"PRESERVED_SPECIMEN",1015864
"2016-01-04",4,"LIVING_SPECIMEN",35
"2008-06-27",0,"FOSSIL_SPECIMEN",104
"2010-04-01",7,"OBSERVATION",29834
"2011-09-05",6,"PRESERVED_SPECIMEN",993797
"2014-03-28",6,"LIVING_SPECIMEN",3195
"2009-06-17",1,"UNKNOWN",14055
"2011-09-05",1,"OBSERVATION",146060
"2013-07-09",3,"UNKNOWN",7196
"2013-12-20",7,"HUMAN_OBSERVATION",71400
"2008-04-01",1,"OBSERVATION",103954
"2008-04-01",6,"FOSSIL_SPECIMEN",1416
"2011-06-10",4,"HUMAN_OBSERVATION",4356
"2012-01-18",6,"OBSERVATION",1646378
"2012-03-26",0,"HUMAN_OBSERVATION",13854
"2013-02-20",2,"UNKNOWN",126
"2009-04-06",7,"OBSERVATION",29942
"2009-09-25",5,"UNKNOWN",769
"2011-02-21",6,"PRESERVED_SPECIMEN",990857
"2013-09-10",6,"PRESERVED_SPECIMEN",1004915
"2007-12-19",5,"UNKNOWN",736
"2010-11-17",8,"PRESERVED_SPECIMEN",2
"2011-02-21",1,"OBSERVATION",152164
"2013-09-10",1,"OBSERVATION",7538932
"2016-01-04",4,"HUMAN_OBSERVATION",4311
"2008-06-27",4,"UNKNOWN",19
"2010-04-01",8,"UNKNOWN",1
"2010-11-17",4,"FOSSIL_SPECIMEN",2
"2014-03-28",6,"HUMAN_OBSERVATION",562016
"2014-09-08",1,"UNKNOWN",35559
"2014-09-08",6,"LITERATURE",6
"2009-09-25",1,"LIVING_SPECIMEN",5
"2011-09-05",2,"UNKNOWN",126
"2007-12-19",1,"LIVING_SPECIMEN",5
"2008-04-01",6,"UNKNOWN",5371
"2009-12-16",0,"LITERATURE",2
"2015-04-09",0,"LITERATURE",5
"2015-07-03",7,"LIVING_SPECIMEN",1
"2010-04-01",4,"LIVING_SPECIMEN",21
"2015-04-09",4,"OBSERVATION",25570
"2009-04-06",8,"UNKNOWN",1
"2013-07-09",3,"HUMAN_OBSERVATION",2
"2015-10-01",7,"OBSERVATION",50959
"2011-02-21",2,"UNKNOWN",126
"2012-01-18",7,"LIVING_SPECIMEN",2
"2012-07-13",5,"PRESERVED_SPECIMEN",521459
"2013-09-10",6,"UNKNOWN",320670
"2010-11-17",4,"UNKNOWN",1533
"2012-07-13",0,"OBSERVATION",43216
"2012-07-13",1,"FOSSIL_SPECIMEN",2708
"2013-02-20",8,"LIVING_SPECIMEN",1
"2015-01-19",4,"PRESERVED_SPECIMEN",2769
"2009-04-06",4,"LIVING_SPECIMEN",21
"2015-01-19",0,"FOSSIL_SPECIMEN",1943
"2010-07-26",4,"PRESERVED_SPECIMEN",598
"2014-03-28",1,"PRESERVED_SPECIMEN",993156
"2008-06-27",0,"HUMAN_OBSERVATION",2
"2010-07-26",0,"FOSSIL_SPECIMEN",212
"2010-11-17",0,"LIVING_SPECIMEN",2
"2014-09-08",7,"LIVING_SPECIMEN",1
"2012-01-18",7,"HUMAN_OBSERVATION",71123
"2012-10-31",7,"PRESERVED_SPECIMEN",369
"2013-12-20",7,"OBSERVATION",51217
"2008-12-17",3,"PRESERVED_SPECIMEN",253
"2009-12-16",5,"LIVING_SPECIMEN",362
"2011-06-10",4,"OBSERVATION",13247
"2011-06-10",5,"FOSSIL_SPECIMEN",2
"2012-03-26",0,"OBSERVATION",43170
"2012-03-26",5,"FOSSIL_SPECIMEN",2
"2012-07-13",1,"UNKNOWN",21240
"2012-07-13",6,"LITERATURE",6
"2012-10-31",3,"FOSSIL_SPECIMEN",5
"2015-04-09",5,"LIVING_SPECIMEN",371
"2015-01-19",0,"UNKNOWN",11063
"2015-10-01",4,"LIVING_SPECIMEN",22
"2012-12-11",0,"LITERATURE",2
"2016-01-04",0,"LITERATURE",5
"2010-07-26",0,"UNKNOWN",117
"2010-11-17",0,"HUMAN_OBSERVATION",8579
"2016-01-04",4,"OBSERVATION",24390
"2008-10-10",7,"FOSSIL_SPECIMEN",227
"2013-05-21",4,"PRESERVED_SPECIMEN",1436
"2014-03-28",6,"OBSERVATION",1780627
"2015-07-03",2,"PRESERVED_SPECIMEN",3
"2013-05-21",0,"FOSSIL_SPECIMEN",998
"2012-03-26",5,"UNKNOWN",4425
"2012-10-31",3,"UNKNOWN",7221
"2015-04-09",5,"HUMAN_OBSERVATION",795
"2009-06-17",2,"PRESERVED_SPECIMEN",2
"2013-07-09",8,"PRESERVED_SPECIMEN",2
"2013-02-20",3,"PRESERVED_SPECIMEN",236
"2013-07-09",3,"OBSERVATION",26
"2013-07-09",4,"FOSSIL_SPECIMEN",3777
"2013-12-20",4,"LIVING_SPECIMEN",21
"2011-06-10",1,"LIVING_SPECIMEN",6
"2012-03-26",1,"LIVING_SPECIMEN",6
"2012-07-13",1,"HUMAN_OBSERVATION",3933949
"2008-10-10",7,"UNKNOWN",5
"2009-09-25",5,"OBSERVATION",163000
"2009-09-25",6,"FOSSIL_SPECIMEN",1426
"2013-05-21",0,"UNKNOWN",12189
"2015-07-03",2,"UNKNOWN",63
"2007-12-19",1,"OBSERVATION",103566
"2007-12-19",6,"FOSSIL_SPECIMEN",1416
"2008-06-27",5,"PRESERVED_SPECIMEN",322662
"2010-04-01",0,"LITERATURE",2
"2012-12-11",5,"LIVING_SPECIMEN",365
"2016-01-04",5,"LIVING_SPECIMEN",411
"2008-06-27",0,"OBSERVATION",8715
"2008-06-27",1,"FOSSIL_SPECIMEN",2185
"2008-10-10",3,"LIVING_SPECIMEN",2
"2011-09-05",7,"PRESERVED_SPECIMEN",318
"2014-03-28",7,"LIVING_SPECIMEN",2
"2009-12-16",0,"PRESERVED_SPECIMEN",7706
"2011-09-05",3,"FOSSIL_SPECIMEN",5
"2013-07-09",4,"UNKNOWN",1248
"2015-04-09",0,"PRESERVED_SPECIMEN",19120
"2008-04-01",7,"FOSSIL_SPECIMEN",224
"2011-06-10",5,"HUMAN_OBSERVATION",67716
"2012-01-18",7,"OBSERVATION",53163
"2012-03-26",1,"HUMAN_OBSERVATION",3933947
"2012-10-31",3,"HUMAN_OBSERVATION",2
"2013-02-20",3,"UNKNOWN",7221
"2009-04-06",0,"LITERATURE",2
"2009-09-25",6,"UNKNOWN",3143
"2011-02-21",7,"PRESERVED_SPECIMEN",293
"2013-07-09",0,"LIVING_SPECIMEN",6
"2013-09-10",7,"PRESERVED_SPECIMEN",371
"2007-12-19",6,"UNKNOWN",6088
"2011-02-21",3,"FOSSIL_SPECIMEN",5
"2013-09-10",3,"FOSSIL_SPECIMEN",5
"2016-01-04",5,"HUMAN_OBSERVATION",413767
"2008-06-27",5,"UNKNOWN",749
"2008-06-27",6,"LITERATURE",6
"2010-11-17",0,"OBSERVATION",13363
"2010-11-17",5,"FOSSIL_SPECIMEN",2
"2014-03-28",7,"HUMAN_OBSERVATION",77100
"2014-09-08",2,"UNKNOWN",63
"2011-09-05",3,"UNKNOWN",6316
"2008-04-01",7,"UNKNOWN",1274
"2009-12-16",1,"LITERATURE",257
"2015-07-03",8,"LIVING_SPECIMEN",2
"2010-04-01",5,"LIVING_SPECIMEN",362
"2015-04-09",5,"OBSERVATION",469341
"2013-07-09",4,"HUMAN_OBSERVATION",3667
"2008-04-01",3,"LIVING_SPECIMEN",2
"2011-02-21",3,"UNKNOWN",6259
"2012-07-13",6,"PRESERVED_SPECIMEN",989332
"2013-09-10",7,"UNKNOWN",17342
"2010-11-17",5,"UNKNOWN",1321
"2012-07-13",1,"OBSERVATION",152626
"2015-01-19",5,"PRESERVED_SPECIMEN",662558
"2009-04-06",5,"LIVING_SPECIMEN",362
"2009-09-25",6,"HUMAN_OBSERVATION",133
"2012-12-11",0,"PRESERVED_SPECIMEN",11103
"2015-01-19",1,"FOSSIL_SPECIMEN",6440
"2016-01-04",0,"PRESERVED_SPECIMEN",16055
"2010-07-26",5,"PRESERVED_SPECIMEN",363587
"2010-07-26",1,"FOSSIL_SPECIMEN",2621
"2010-11-17",1,"LIVING_SPECIMEN",5
"2011-09-05",3,"HUMAN_OBSERVATION",2
"2014-09-08",8,"LIVING_SPECIMEN",2
"2012-10-31",8,"PRESERVED_SPECIMEN",2
"2008-12-17",4,"PRESERVED_SPECIMEN",537
"2009-12-16",6,"LIVING_SPECIMEN",2309
"2011-06-10",5,"OBSERVATION",163838
"2011-06-10",6,"FOSSIL_SPECIMEN",1436
"2012-03-26",1,"OBSERVATION",153022
"2012-03-26",6,"FOSSIL_SPECIMEN",1465
"2012-07-13",2,"UNKNOWN",126
"2012-10-31",3,"OBSERVATION",14
"2012-10-31",4,"FOSSIL_SPECIMEN",2
"2015-04-09",6,"LIVING_SPECIMEN",3250
"2008-12-17",0,"FOSSIL_SPECIMEN",211
"2015-01-19",1,"UNKNOWN",46395
"2015-01-19",6,"LITERATURE",310
"2015-10-01",5,"LIVING_SPECIMEN",371
"2011-02-21",3,"HUMAN_OBSERVATION",2
"2012-12-11",0,"UNKNOWN",12216
"2012-12-11",1,"LITERATURE",257
"2010-07-26",1,"UNKNOWN",14212
"2010-07-26",6,"LITERATURE",6
"2010-11-17",1,"HUMAN_OBSERVATION",3925054
"2016-01-04",5,"OBSERVATION",53276
"2008-10-10",3,"OBSERVATION",3
"2013-05-21",5,"PRESERVED_SPECIMEN",423122
"2014-03-28",7,"OBSERVATION",51217
"2015-07-03",3,"PRESERVED_SPECIMEN",190
"2010-04-01",0,"PRESERVED_SPECIMEN",7726
"2013-05-21",1,"FOSSIL_SPECIMEN",2772
"2012-03-26",6,"UNKNOWN",330686
"2012-10-31",4,"UNKNOWN",1520
"2015-04-09",6,"HUMAN_OBSERVATION",17005
"2008-12-17",0,"UNKNOWN",119
"2009-06-17",3,"PRESERVED_SPECIMEN",254
"2013-02-20",4,"PRESERVED_SPECIMEN",1436
"2013-07-09",4,"OBSERVATION",25184
"2013-07-09",5,"FOSSIL_SPECIMEN",3
"2013-12-20",5,"LIVING_SPECIMEN",371
"2009-04-06",0,"PRESERVED_SPECIMEN",6317
"2011-06-10",2,"LIVING_SPECIMEN",1
"2012-03-26",2,"LIVING_SPECIMEN",1
"2012-10-31",0,"LIVING_SPECIMEN",2
"2013-02-20",0,"FOSSIL_SPECIMEN",181
"2015-07-03",1,"MATERIAL_SAMPLE",456
"2008-10-10",8,"UNKNOWN",1
"2009-09-25",6,"OBSERVATION",1591478
"2009-09-25",7,"FOSSIL_SPECIMEN",227
"2013-05-21",1,"UNKNOWN",46753
"2013-05-21",6,"LITERATURE",6
"2015-07-03",3,"UNKNOWN",4176
"2007-12-19",7,"FOSSIL_SPECIMEN",224
"2008-06-27",6,"PRESERVED_SPECIMEN",670539
"2010-04-01",1,"LITERATURE",257
"2012-12-11",6,"LIVING_SPECIMEN",3100
"2014-09-08",3,"PRESERVED_SPECIMEN",175
"2016-01-04",6,"LIVING_SPECIMEN",3250
"2008-06-27",1,"OBSERVATION",104602
"2008-10-10",4,"LIVING_SPECIMEN",21
"2011-09-05",8,"PRESERVED_SPECIMEN",2
"2014-03-28",8,"LIVING_SPECIMEN",2
"2009-06-17",3,"UNKNOWN",3
"2009-12-16",1,"PRESERVED_SPECIMEN",433149
"2011-09-05",3,"OBSERVATION",6
"2011-09-05",4,"FOSSIL_SPECIMEN",2
"2013-07-09",5,"UNKNOWN",4348
"2015-04-09",1,"PRESERVED_SPECIMEN",1148656
"2008-04-01",3,"OBSERVATION",3
"2011-06-10",6,"HUMAN_OBSERVATION",369771
"2012-10-31",4,"HUMAN_OBSERVATION",3777
"2013-02-20",4,"UNKNOWN",1520
"2015-10-01",0,"PRESERVED_SPECIMEN",18185
"2008-12-17",0,"HUMAN_OBSERVATION",1575
"2009-04-06",1,"LITERATURE",257
"2009-09-25",7,"UNKNOWN",5278
"2011-02-21",8,"PRESERVED_SPECIMEN",2
"2013-07-09",1,"LIVING_SPECIMEN",85717
"2013-09-10",8,"PRESERVED_SPECIMEN",2
"2015-04-09",1,"MACHINE_OBSERVATION",78
"2007-12-19",7,"UNKNOWN",638
"2011-02-21",3,"OBSERVATION",3
"2011-02-21",4,"FOSSIL_SPECIMEN",2
"2013-09-10",3,"OBSERVATION",26
"2013-09-10",4,"FOSSIL_SPECIMEN",3777
"2016-01-04",6,"HUMAN_OBSERVATION",2450052
"2008-06-27",6,"UNKNOWN",1769
"2008-10-10",4,"HUMAN_OBSERVATION",412
"2010-11-17",1,"OBSERVATION",148765
"2010-11-17",6,"FOSSIL_SPECIMEN",1436
"2014-09-08",3,"UNKNOWN",3696
"2009-09-25",3,"LIVING_SPECIMEN",15
"2011-09-05",4,"UNKNOWN",1797
"2007-12-19",3,"LIVING_SPECIMEN",2
"2008-04-01",8,"UNKNOWN",1
"2010-04-01",6,"LIVING_SPECIMEN",2309
"2013-12-20",0,"PRESERVED_SPECIMEN",11382
"2015-04-09",6,"OBSERVATION",2844947
"2015-10-01",0,"UNKNOWN",10141
"2011-09-05",0,"LIVING_SPECIMEN",2
"2013-07-09",5,"HUMAN_OBSERVATION",68232
"2008-04-01",4,"LIVING_SPECIMEN",21
"2011-02-21",4,"UNKNOWN",1797
"2012-07-13",7,"PRESERVED_SPECIMEN",349
"2013-02-20",0,"HUMAN_OBSERVATION",14000
"2010-11-17",6,"UNKNOWN",3794
"2012-07-13",3,"FOSSIL_SPECIMEN",5
"2015-01-19",6,"PRESERVED_SPECIMEN",1409812
"2009-04-06",6,"LIVING_SPECIMEN",3961
"2009-09-25",7,"HUMAN_OBSERVATION",23508
"2012-12-11",1,"PRESERVED_SPECIMEN",823811
"2016-01-04",1,"PRESERVED_SPECIMEN",745623
"2010-07-26",6,"PRESERVED_SPECIMEN",976094
"2011-02-21",0,"LIVING_SPECIMEN",4
"2013-09-10",0,"LIVING_SPECIMEN",6
"2014-03-28",3,"PRESERVED_SPECIMEN",236
"2011-09-05",4,"HUMAN_OBSERVATION",3696
"2013-12-20",0,"UNKNOWN",11358
"2008-12-17",5,"PRESERVED_SPECIMEN",329821
"2011-06-10",6,"OBSERVATION",1640828
"2011-06-10",7,"FOSSIL_SPECIMEN",227
"2012-03-26",7,"FOSSIL_SPECIMEN",227
"2012-07-13",3,"UNKNOWN",7221
"2012-10-31",4,"OBSERVATION",25108
"2012-10-31",5,"FOSSIL_SPECIMEN",2
"2015-04-09",7,"LIVING_SPECIMEN",1
"2008-12-17",1,"FOSSIL_SPECIMEN",2508
"2015-01-19",2,"UNKNOWN",63
"2015-10-01",6,"LIVING_SPECIMEN",3250
"2011-02-21",4,"HUMAN_OBSERVATION",3565
"2012-12-11",1,"UNKNOWN",50786
"2013-09-10",4,"HUMAN_OBSERVATION",3508
"2008-10-10",0,"LITERATURE",2
"2016-01-04",6,"OBSERVATION",151540
"2008-10-10",4,"OBSERVATION",12621
"2013-05-21",6,"PRESERVED_SPECIMEN",993604
"2015-07-03",4,"PRESERVED_SPECIMEN",2945
"2010-04-01",1,"PRESERVED_SPECIMEN",475986
"2015-07-03",0,"FOSSIL_SPECIMEN",1094
"2012-03-26",7,"UNKNOWN",18427
"2012-10-31",5,"UNKNOWN",4395
"2015-04-09",7,"HUMAN_OBSERVATION",76248
"2008-12-17",1,"UNKNOWN",18863
"2008-12-17",6,"LITERATURE",6
"2009-06-17",4,"PRESERVED_SPECIMEN",557
"2012-01-18",0,"PRESERVED_SPECIMEN",8063
"2009-06-17",0,"FOSSIL_SPECIMEN",212
"2012-01-18",0,"FOSSIL_SPECIMEN",168
"2013-02-20",5,"PRESERVED_SPECIMEN",423104
"2013-07-09",5,"OBSERVATION",314899
"2013-07-09",6,"FOSSIL_SPECIMEN",3647
"2013-12-20",6,"LIVING_SPECIMEN",3195
"2009-04-06",1,"PRESERVED_SPECIMEN",300377
"2011-06-10",3,"LIVING_SPECIMEN",83
"2012-03-26",3,"LIVING_SPECIMEN",87
"2012-07-13",3,"HUMAN_OBSERVATION",2
"2012-10-31",1,"LIVING_SPECIMEN",6
"2013-02-20",0,"OBSERVATION",52932
"2013-02-20",1,"FOSSIL_SPECIMEN",2772
"2009-09-25",7,"OBSERVATION",29834
"2013-05-21",2,"UNKNOWN",126
"2015-07-03",4,"UNKNOWN",733
"2007-12-19",3,"OBSERVATION",3
"2008-06-27",7,"PRESERVED_SPECIMEN",166
"2012-12-11",7,"LIVING_SPECIMEN",2
"2014-09-08",4,"PRESERVED_SPECIMEN",1738
"2016-01-04",7,"LIVING_SPECIMEN",3
"2008-06-27",3,"FOSSIL_SPECIMEN",5
"2008-10-10",5,"LIVING_SPECIMEN",344
"2014-09-08",0,"FOSSIL_SPECIMEN",1956
"2008-04-01",0,"LITERATURE",2
"2009-06-17",4,"UNKNOWN",19
"2009-12-16",2,"PRESERVED_SPECIMEN",2
"2011-09-05",4,"OBSERVATION",24922
"2011-09-05",5,"FOSSIL_SPECIMEN",2
"2012-01-18",0,"UNKNOWN",11909
"2013-07-09",6,"UNKNOWN",320620
"2015-04-09",2,"PRESERVED_SPECIMEN",3
"2008-04-01",4,"OBSERVATION",12433
"2011-06-10",7,"HUMAN_OBSERVATION",76731
"2012-03-26",3,"HUMAN_OBSERVATION",2
"2012-10-31",5,"HUMAN_OBSERVATION",67766
"2013-02-20",5,"UNKNOWN",4862
"2013-02-20",6,"LITERATURE",6
"2015-10-01",1,"PRESERVED_SPECIMEN",980130
"2008-12-17",1,"HUMAN_OBSERVATION",1
"2009-09-25",8,"UNKNOWN",1
"2013-07-09",2,"LIVING_SPECIMEN",1
"2007-12-19",8,"UNKNOWN",1
"2011-02-21",4,"OBSERVATION",13247
"2011-02-21",5,"FOSSIL_SPECIMEN",2
"2013-09-10",4,"OBSERVATION",25184
"2013-09-10",5,"FOSSIL_SPECIMEN",3
"2016-01-04",7,"HUMAN_OBSERVATION",79538
"2008-06-27",7,"UNKNOWN",8
"2010-11-17",7,"FOSSIL_SPECIMEN",227
"2014-09-08",4,"UNKNOWN",707
"2009-09-25",4,"LIVING_SPECIMEN",21
"2011-09-05",5,"UNKNOWN",4385
"2015-07-03",0,"HUMAN_OBSERVATION",31798
"2007-12-19",4,"LIVING_SPECIMEN",21
"2013-12-20",1,"PRESERVED_SPECIMEN",980769
"2015-04-09",7,"OBSERVATION",53526
"2015-10-01",1,"UNKNOWN",147843
"2015-10-01",6,"LITERATURE",310
"2009-06-17",0,"HUMAN_OBSERVATION",1861
"2011-09-05",1,"LIVING_SPECIMEN",6
"2013-07-09",6,"HUMAN_OBSERVATION",382460
"2008-04-01",5,"LIVING_SPECIMEN",344
"2011-02-21",5,"UNKNOWN",1330
"2012-07-13",8,"PRESERVED_SPECIMEN",2
"2013-02-20",1,"HUMAN_OBSERVATION",3934391
"2010-11-17",7,"UNKNOWN",18433
"2012-07-13",3,"OBSERVATION",6
"2012-07-13",4,"FOSSIL_SPECIMEN",2
"2015-01-19",7,"PRESERVED_SPECIMEN",396
"2015-01-19",3,"FOSSIL_SPECIMEN",5
"2016-01-04",2,"PRESERVED_SPECIMEN",3
"2008-10-10",0,"PRESERVED_SPECIMEN",4777
"2010-07-26",7,"PRESERVED_SPECIMEN",269
"2011-02-21",1,"LIVING_SPECIMEN",6
"2013-09-10",1,"LIVING_SPECIMEN",61813
"2014-03-28",4,"PRESERVED_SPECIMEN",1796
