"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-07-09","UNKNOWN","Species","Georeferenced","YearMonth",6
"2013-07-09","UNKNOWN","Unknown","Georeferenced","Unknown",23
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",566
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",195
"2015-01-19","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",2
"2015-10-01","OBSERVATION","Class","Georeferenced","YearMonthDay",2648
"2009-04-06","UNKNOWN","Phylum","Georeferenced","Unknown",15
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1836
"2010-07-26","UNKNOWN","Species","CountryOnly","YearMonth",81
"2011-09-05","UNKNOWN","Species","Georeferenced","YearOnly",16700
"2012-01-18","UNKNOWN","Class","Georeferenced","Unknown",84
"2012-12-11","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1426
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2013-02-20","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",53411
"2013-12-20","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",8
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1338
"2015-01-19","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",17
"2016-01-04","UNKNOWN","Family","Georeferenced","YearOnly",4
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",552
"2008-06-27","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1499
"2008-12-17","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1570
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",27
"2009-12-16","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2010-07-26","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",261
"2010-07-26","OBSERVATION","Genus","CountryOnly","YearOnly",8
"2010-11-17","OBSERVATION","Family","Georeferenced","Unknown",3
"2011-02-21","LIVING_SPECIMEN","Family","CountryOnly","Unknown",13
"2012-03-26","UNKNOWN","Genus","CountryOnly","Unknown",3604
"2012-03-26","UNKNOWN","Phylum","Georeferenced","Unknown",10
"2013-05-21","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",4
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",3
"2013-09-10","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",291
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",681
"2014-09-08","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",11
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",231
"2015-07-03","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",2
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonthDay",298082
"2015-10-01","UNKNOWN","Genus","Georeferenced","YearMonth",4
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",27971
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",120
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5543
"2009-09-25","UNKNOWN","Genus","Georeferenced","YearMonth",4
"2009-09-25","UNKNOWN","Species","CountryOnly","YearOnly",54
"2010-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",17762
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",83924
"2011-02-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",1
"2011-06-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",7
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1694
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",117
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",275
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",144
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2655
"2013-09-10","UNKNOWN","Genus","CountryOnly","Unknown",3198
"2013-09-10","UNKNOWN","Phylum","Georeferenced","Unknown",10
"2014-09-08","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",26
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",5
"2008-10-10","UNKNOWN","Family","Georeferenced","YearMonthDay",5
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","Unknown",311
"2010-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2012-12-11","UNKNOWN","Phylum","Georeferenced","YearOnly",51
"2014-09-08","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",3
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",13667
"2015-01-19","UNKNOWN","Phylum","Georeferenced","YearMonthDay",2761
"2015-04-09","UNKNOWN","Genus","CountryOnly","Unknown",164
"2015-04-09","UNKNOWN","Phylum","Georeferenced","Unknown",10
"2015-07-03","UNKNOWN","Family","Georeferenced","YearMonthDay",1138
"2007-12-19","OBSERVATION","Class","Georeferenced","YearOnly",38
"2009-09-25","UNKNOWN","Family","Georeferenced","YearOnly",2
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",3
"2010-07-26","LIVING_SPECIMEN","Species","Georeferenced","Unknown",784
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3781
"2012-03-26","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",11231
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",139272
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",140
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",8609
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",324
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","Unknown",1576
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",1129794
"2008-04-01","UNKNOWN","Species","Georeferenced","Unknown",4781
"2008-06-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",11
"2008-10-10","LITERATURE","Genus","Georeferenced","Unknown",8
"2009-09-25","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",13
"2010-11-17","OBSERVATION","Phylum","Georeferenced","YearMonthDay",9031
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",14
"2011-06-10","UNKNOWN","Genus","Georeferenced","YearOnly",2794
"2013-05-21","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",23
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",7
"2013-09-10","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",7938
"2013-12-20","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",12
"2014-03-28","UNKNOWN","Class","CountryOnly","YearMonthDay",1
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",3
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",14
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",68
"2008-10-10","OBSERVATION","Species","Georeferenced","Unknown",15919
"2009-12-16","UNKNOWN","Order","Georeferenced","Unknown",37
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2013-05-21","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",12
"2014-03-28","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",43
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3056
"2014-09-08","LIVING_SPECIMEN","Family","CountryOnly","Unknown",16
"2014-09-08","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",156
"2015-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",7511
"2015-07-03","OBSERVATION","Species","Georeferenced","Unknown",71966
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",217568
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",722
"2009-06-17","UNKNOWN","Species","CountryOnly","YearMonthDay",610
"2009-09-25","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",5270
"2009-12-16","OBSERVATION","Genus","Georeferenced","Unknown",928
"2009-12-16","UNKNOWN","Family","CountryOnly","Unknown",20
"2010-04-01","OBSERVATION","Genus","CountryOnly","YearOnly",8
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",37
"2010-07-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2012-10-31","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",154
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2013-12-20","OBSERVATION","Unknown","Georeferenced","YearMonthDay",41367
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",5
"2014-09-08","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",6
"2015-01-19","UNKNOWN","Order","Georeferenced","Unknown",37
"2016-01-04","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",97250
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",3
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2010-07-26","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",4
"2010-11-17","UNKNOWN","Species","CountryOnly","YearMonth",40
"2011-09-05","UNKNOWN","Phylum","CountryOnly","YearOnly",2
"2012-10-31","OBSERVATION","Family","Georeferenced","YearMonth",26
"2013-02-20","UNKNOWN","Class","Georeferenced","YearMonthDay",8574
"2013-07-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1435
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1276
"2013-12-20","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",159
"2015-01-19","OBSERVATION","Genus","Georeferenced","Unknown",1114
"2015-01-19","UNKNOWN","Family","CountryOnly","Unknown",28
"2015-01-19","UNKNOWN","Species","Georeferenced","YearOnly",46
"2015-07-03","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",60
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1262
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",15
"2016-01-04","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",5822
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",808671
"2010-07-26","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",70
"2010-11-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",257
"2011-02-21","OBSERVATION","Unknown","CountryOnly","YearMonthDay",6
"2011-06-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",216
"2012-12-11","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",94
"2013-05-21","LIVING_SPECIMEN","Family","CountryOnly","Unknown",14
"2013-05-21","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",53411
"2013-07-09","OBSERVATION","Genus","CountryOnly","YearOnly",8
"2013-07-09","OBSERVATION","Phylum","Georeferenced","YearOnly",49
"2014-03-28","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2014-03-28","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3887
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2102560
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",32
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",16
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",112739
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",34791
"2010-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",784
"2010-11-17","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2720
"2010-11-17","OBSERVATION","Species","Georeferenced","YearOnly",101141
"2011-06-10","LITERATURE","Genus","Georeferenced","Unknown",8
"2013-02-20","UNKNOWN","Phylum","Georeferenced","Unknown",10
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",1
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2742
"2014-03-28","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",683
"2016-01-04","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",626
"2011-02-21","UNKNOWN","Genus","CountryOnly","Unknown",3418
"2011-02-21","UNKNOWN","Phylum","Georeferenced","Unknown",14
"2012-07-13","OBSERVATION","Unknown","Georeferenced","YearMonth",147
"2012-10-31","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",500
"2012-12-11","OBSERVATION","Family","Georeferenced","Unknown",3
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",119892
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2015
"2015-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",6
"2016-01-04","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",11
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",84
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",572
"2008-12-17","UNKNOWN","Family","Georeferenced","Unknown",39
"2009-04-06","UNKNOWN","Species","CountryOnly","YearMonthDay",800
"2010-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",129
"2011-09-05","OBSERVATION","Species","Georeferenced","YearMonthDay",1548868
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",7
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2016-01-04","OBSERVATION","Family","Georeferenced","YearMonthDay",6043
"2008-04-01","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2008-06-27","LITERATURE","Species","Georeferenced","YearMonth",8
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",13564
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",61
"2010-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2010-11-17","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",11629
"2012-03-26","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",18
"2012-03-26","UNKNOWN","Species","CountryOnly","YearMonthDay",291281
"2013-09-10","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2014-03-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1841
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",220
"2015-10-01","UNKNOWN","Unknown","Georeferenced","YearMonthDay",3819
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",15
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2009-04-06","UNKNOWN","Family","Georeferenced","YearMonthDay",4
"2009-09-25","OBSERVATION","Species","CountryOnly","YearMonthDay",798
"2009-12-16","OBSERVATION","Class","Georeferenced","YearMonthDay",11657
"2010-07-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",86
"2011-02-21","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",6349
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2012-12-11","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",57
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",23681
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",505
"2014-03-28","LITERATURE","Genus","Georeferenced","Unknown",8
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",23226
"2015-04-09","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2016-01-04","OBSERVATION","Kingdom","Georeferenced","YearOnly",47
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",142
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearOnly",43
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonth",29
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3509
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",27
"2011-06-10","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",13
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",148974
"2012-03-26","UNKNOWN","Family","Georeferenced","YearMonthDay",2211
"2012-10-31","UNKNOWN","Class","CountryOnly","Unknown",1
"2012-12-11","OBSERVATION","Phylum","Georeferenced","YearMonthDay",3042
"2013-07-09","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",245
"2013-07-09","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",75
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",26
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2015-01-19","OBSERVATION","Class","Georeferenced","YearMonthDay",2747
"2016-01-04","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",7
"2008-04-01","OBSERVATION","Unknown","Georeferenced","YearMonth",97
"2008-10-10","OBSERVATION","Genus","Georeferenced","YearOnly",2647
"2008-10-10","UNKNOWN","Family","CountryOnly","YearOnly",2
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",26
"2009-09-25","OBSERVATION","Family","Georeferenced","YearMonthDay",6142
"2009-12-16","UNKNOWN","Genus","Georeferenced","YearMonth",4
"2010-11-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",4
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",77099
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",60
"2011-06-10","UNKNOWN","Order","Georeferenced","YearMonthDay",3063
"2012-01-18","OBSERVATION","Unknown","Georeferenced","YearMonth",147
"2012-07-13","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1100
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2013-09-10","UNKNOWN","Family","Georeferenced","YearMonthDay",2113
"2013-12-20","UNKNOWN","Class","Georeferenced","YearMonthDay",8562
"2014-09-08","UNKNOWN","Genus","CountryOnly","Unknown",161
"2014-09-08","UNKNOWN","Phylum","Georeferenced","Unknown",10
"2015-07-03","OBSERVATION","Genus","Georeferenced","YearOnly",3853
"2015-07-03","UNKNOWN","Family","CountryOnly","YearOnly",5
"2015-10-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",48
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",34076
"2008-10-10","LITERATURE","Species","Georeferenced","YearMonthDay",184
"2008-10-10","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2257
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",19
"2009-04-06","OBSERVATION","Species","Georeferenced","Unknown",15880
"2010-11-17","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",70
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",19
"2011-06-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",86875
"2015-04-09","UNKNOWN","Family","Georeferenced","YearMonthDay",1138
"2015-07-03","LITERATURE","Infraspecies","Georeferenced","Unknown",18
"2015-07-03","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2222
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",137
"2015-10-01","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",3
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonth",530
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",14232
"2009-06-17","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",15
"2009-09-25","LITERATURE","Species","Georeferenced","YearOnly",1
"2009-09-25","OBSERVATION","Kingdom","Georeferenced","YearOnly",47
"2009-12-16","LITERATURE","Genus","Georeferenced","YearMonthDay",2
"2012-03-26","OBSERVATION","Species","Georeferenced","Unknown",27555
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",476
"2012-12-11","UNKNOWN","Species","CountryOnly","YearMonth",2
"2012-12-11","UNKNOWN","Unknown","CountryOnly","Unknown",54
"2013-09-10","LITERATURE","Genus","Georeferenced","Unknown",8
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",6174
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",14161372
"2016-01-04","LIVING_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2007-12-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",84
"2008-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",132
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",98
"2010-07-26","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",888
"2011-02-21","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",7
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1506
"2012-07-13","UNKNOWN","Phylum","Georeferenced","YearOnly",51
"2012-10-31","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2013-05-21","UNKNOWN","Genus","CountryOnly","Unknown",3201
"2013-05-21","UNKNOWN","Phylum","Georeferenced","Unknown",10
"2013-09-10","OBSERVATION","Species","Georeferenced","Unknown",312507
"2014-03-28","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2014-09-08","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",13290
"2015-04-09","LITERATURE","Genus","Georeferenced","Unknown",17
"2015-07-03","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",126
"2015-10-01","OBSERVATION","Family","Georeferenced","YearOnly",677
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",10
"2016-01-04","UNKNOWN","Unknown","CountryOnly","YearMonthDay",5893
"2007-12-19","OBSERVATION","Family","Georeferenced","YearOnly",128
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearMonth",1676
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3373
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1159277
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearMonth",11
"2010-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",86
"2011-06-10","UNKNOWN","Species","Georeferenced","YearMonth",31
"2011-06-10","UNKNOWN","Unknown","Georeferenced","Unknown",23
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",32446
"2012-12-11","OBSERVATION","Species","Georeferenced","YearOnly",120378
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",119
"2014-03-28","UNKNOWN","Order","Georeferenced","YearMonthDay",1545
"2015-04-09","OBSERVATION","Species","Georeferenced","Unknown",367957
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",383
"2008-12-17","UNKNOWN","Species","Georeferenced","YearOnly",6005
"2009-06-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",3406
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2
"2012-01-18","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1058
"2012-01-18","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3019
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1251308
"2013-02-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",34
"2014-03-28","OBSERVATION","Genus","Georeferenced","YearMonthDay",99868
"2014-03-28","UNKNOWN","Family","CountryOnly","YearMonthDay",123
"2016-01-04","OBSERVATION","Infraspecies","Georeferenced","YearOnly",1433
"2008-06-27","UNKNOWN","Unknown","CountryOnly","YearMonth",1
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",493
"2009-06-17","OBSERVATION","Genus","Georeferenced","YearOnly",2900
"2012-10-31","UNKNOWN","Family","Georeferenced","Unknown",40
"2013-02-20","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",23
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",378
"2013-02-20","UNKNOWN","Species","CountryOnly","YearMonthDay",291228
"2013-05-21","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",11432
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",141107
"2013-07-09","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",631
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1501365
"2015-07-03","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",7
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4956
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",14706
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",571
"2016-01-04","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",23
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",96
"2009-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",14
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","YearOnly",572
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearMonth",36
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",86
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2332
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",3
"2012-12-11","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",2
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",11435
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",4
