"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-02-20","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2013-12-20","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2015-04-09","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1584
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",78
"2009-12-16","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",6
"2016-01-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",730
"2008-04-01","UNKNOWN","Species","Georeferenced","Unknown",3062
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",93
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",41
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",868
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1981
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",384
"2016-04-05","UNKNOWN","Species","Georeferenced","YearMonth",1
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2012-01-18","OBSERVATION","Kingdom","CountryOnly","YearOnly",2
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",37
"2016-10-07","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1712
"2009-04-06","UNKNOWN","Species","Georeferenced","YearMonth",11
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",1345
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",12
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",435
"2016-12-27","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",5
"2017-12-22","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",37
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2013-07-09","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2013-09-10","UNKNOWN","Species","Georeferenced","YearMonthDay",222
"2014-03-28","OBSERVATION","Species","CountryOnly","YearOnly",3
"2015-01-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",2791
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",31
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearMonth",3
"2011-09-05","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",5297
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",241
"2014-09-08","UNKNOWN","Genus","CountryOnly","Unknown",106
"2017-04-12","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2017-07-24","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2017-07-24","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",60
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",6
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",12
"2017-10-12","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2009-06-17","UNKNOWN","Unknown","Georeferenced","Unknown",9
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",61
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",13751
"2013-05-21","UNKNOWN","Species","Georeferenced","YearMonthDay",219
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",122
"2016-01-04","UNKNOWN","Genus","Georeferenced","YearOnly",3
"2016-04-05","UNKNOWN","Species","CountryOnly","YearMonth",3
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",5
"2008-12-17","OBSERVATION","Kingdom","CountryOnly","YearOnly",2
"2014-03-28","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2016-07-04","UNKNOWN","Species","Georeferenced","YearMonthDay",1887
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2475
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",9975
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",13
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",545
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",268
"2017-12-22","UNKNOWN","Species","Georeferenced","YearOnly",62
"2009-09-25","UNKNOWN","Species","CountryOnly","YearMonthDay",22136
"2009-12-16","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",5591
"2012-07-13","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",117
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearMonth",18
"2017-10-12","UNKNOWN","Infraspecies","Georeferenced","Unknown",3172
"2017-12-22","LITERATURE","Species","Georeferenced","YearOnly",98
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",726
"2009-06-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",24
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",25
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",9591
"2014-09-08","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2015-10-01","OBSERVATION","Species","CountryOnly","YearOnly",3
"2016-01-04","OBSERVATION","Infraspecies","CountryOnly","Unknown",16
"2017-07-24","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",4
"2013-05-21","UNKNOWN","Species","CountryOnly","YearMonthDay",357
"2015-04-09","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",20
"2016-01-04","UNKNOWN","Genus","CountryOnly","YearOnly",5
"2013-09-10","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",25
"2014-09-08","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",358
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",15691
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",884
"2015-10-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",134
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",70
"2017-12-22","UNKNOWN","Species","CountryOnly","YearOnly",221
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",84
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",8
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2193
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",6061
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",2395
"2009-09-25","UNKNOWN","Genus","Georeferenced","Unknown",192
"2010-04-01","OBSERVATION","Species","Georeferenced","Unknown",79
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",101271
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",898
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",286
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",78
"2011-09-05","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2015-07-03","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",26
"2016-07-04","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",112896
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2742
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1925
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearOnly",155
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1550
"2013-12-20","OBSERVATION","Infraspecies","Georeferenced","Unknown",4
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",231
"2016-07-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",873
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",89
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",356
"2016-12-27","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",8
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",32
"2017-12-22","OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",1767
"2013-12-20","UNKNOWN","Genus","Georeferenced","YearOnly",3
"2014-03-28","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",120
"2015-10-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2009-12-16","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2010-04-01","OBSERVATION","Species","CountryOnly","Unknown",2
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",71
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",30080
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",46
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2617
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",15
"2013-12-20","UNKNOWN","Family","CountryOnly","Unknown",3
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1881
"2017-10-12","UNKNOWN","Genus","Georeferenced","YearMonthDay",4447
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1349
"2010-07-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",14267
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearOnly",306
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2017-10-12","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2009-06-17","UNKNOWN","Species","Georeferenced","YearMonth",11
"2009-09-25","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",19
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",8662
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",468
"2016-10-07","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",122
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","Unknown",1815
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",123
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2475
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",5
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",40091
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",120
"2016-12-27","UNKNOWN","Genus","CountryOnly","YearMonth",8
"2017-12-22","OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2013-02-20","UNKNOWN","Species","Georeferenced","YearOnly",253
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",78
"2017-12-22","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",27
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",16525
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",852
"2012-01-18","UNKNOWN","Unknown","Georeferenced","YearOnly",3
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",39
"2013-09-10","UNKNOWN","Genus","CountryOnly","YearOnly",5
"2015-07-03","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",36
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2529
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",5080
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearMonth",61
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2909
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",116
"2015-07-03","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",6325
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",20
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",81
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",1487
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",8254
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",258
"2016-01-04","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",8
"2016-07-04","OBSERVATION","Infraspecies","CountryOnly","Unknown",16
"2009-06-17","UNKNOWN","Species","CountryOnly","YearMonth",61
"2011-06-10","UNKNOWN","Species","CountryOnly","Unknown",4176
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",110
"2013-05-21","UNKNOWN","Order","Georeferenced","YearMonthDay",3
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonth",29
"2016-10-07","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","Unknown",1487
"2010-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",4
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",4614
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearMonth",61
"2011-06-10","LITERATURE","Species","CountryOnly","Unknown",9
"2013-07-09","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2016-07-04","UNKNOWN","Genus","CountryOnly","YearOnly",5
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",5853
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",41054
"2017-10-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2008-10-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",124
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",195
"2012-12-11","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",4
"2013-02-20","UNKNOWN","Species","CountryOnly","YearOnly",129
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",15
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1370
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",249
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",13252
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1103
"2010-04-01","UNKNOWN","Unknown","Georeferenced","Unknown",8
"2010-07-26","OBSERVATION","Infraspecies","CountryOnly","YearOnly",4
"2012-01-18","UNKNOWN","Family","CountryOnly","YearMonthDay",9
"2012-03-26","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",5
"2012-07-13","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",6
"2016-12-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",26
"2017-12-22","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1001
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2011-02-21","LITERATURE","Species","CountryOnly","Unknown",9
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",534
"2011-09-05","UNKNOWN","Genus","Georeferenced","YearMonthDay",3
"2012-07-13","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",8
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",9
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2014-09-08","UNKNOWN","Family","CountryOnly","Unknown",5
"2015-01-19","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",1
"2017-07-24","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",2801
"2008-06-27","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",5
"2009-12-16","UNKNOWN","Unknown","Georeferenced","Unknown",8
"2011-09-05","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",83
"2008-04-01","OBSERVATION","Genus","CountryOnly","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",6186
"2012-10-31","UNKNOWN","Species","Georeferenced","Unknown",2884
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",123244
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",306
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonth",117
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",10266
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",803
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",12
"2017-10-12","UNKNOWN","Species","Georeferenced","YearMonth",199
"2017-12-22","UNKNOWN","Unknown","Georeferenced","YearMonthDay",35
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",590
"2012-01-18","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2013-02-20","OBSERVATION","Species","Georeferenced","YearMonthDay",14817
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",20
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",791
"2009-12-16","UNKNOWN","Genus","Georeferenced","YearMonthDay",26
"2010-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",34
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",8
"2012-03-26","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",39
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",22
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",12
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",15
"2015-04-09","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",30
"2015-07-03","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",443
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",456
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4841
"2014-03-28","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",6
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearOnly",4
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",2499
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",319
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2252
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonthDay",781
"2008-12-17","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",6
"2013-02-20","OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",31
"2017-12-22","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",71
"2013-09-10","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",8
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","Unknown",1685
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",14
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",10
"2016-12-27","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",5173
"2017-12-22","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",99
"2010-11-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",10
"2015-04-09","UNKNOWN","Family","Georeferenced","YearMonthDay",16
"2015-10-01","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",15
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",6237
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearMonth",13
"2016-12-27","MACHINE_OBSERVATION","Class","Georeferenced","YearMonth",1
"2011-06-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2013-12-20","MACHINE_OBSERVATION","Class","Georeferenced","YearOnly",2
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",6
"2010-07-26","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",4
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",13099
"2009-04-06","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",5
"2011-09-05","UNKNOWN","Species","Georeferenced","YearMonth",6
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",288
"2015-04-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2016-07-04","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",8
"2016-10-07","LIVING_SPECIMEN","Species","CountryOnly","Unknown",149
"2017-07-24","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2017-10-12","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",14
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",16883
"2009-09-25","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",15783
"2011-02-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2313
"2013-02-20","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",32
"2016-12-27","UNKNOWN","Family","Georeferenced","YearMonth",38
"2017-10-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",187
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",11349
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",228
"2013-09-10","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",5
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","Unknown",545
"2016-10-07","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",1
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1786
"2009-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",846
"2012-03-26","UNKNOWN","Species","Georeferenced","YearMonthDay",232
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",123
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5726
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",112
"2009-12-16","UNKNOWN","Species","Georeferenced","YearMonth",6
"2010-07-26","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",7
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",27322
"2013-05-21","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",5
"2013-07-09","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",5
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",192334
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",844
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",5461
"2015-01-19","OBSERVATION","Species","CountryOnly","YearOnly",3
"2015-07-03","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2017-07-24","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",11208
"2011-02-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",320
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",41309
"2016-04-05","UNKNOWN","Species","Georeferenced","YearMonthDay",1886
"2017-12-22","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1336
"2010-11-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",89
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",173
"2016-10-07","OBSERVATION","Kingdom","CountryOnly","YearOnly",2
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",58268
