"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2018-09-28",6,"PRESERVED_SPECIMEN",6172387
"2010-11-17",7,"PRESERVED_SPECIMEN",265
"2012-07-13",7,"PRESERVED_SPECIMEN",1253
"2016-01-04",5,"OBSERVATION",63
"2017-12-22",4,"PRESERVED_SPECIMEN",242691
"2009-12-16",3,"PRESERVED_SPECIMEN",27
"2012-03-26",6,"UNKNOWN",831188
"2013-12-20",0,"UNKNOWN",69425
"2016-12-27",6,"HUMAN_OBSERVATION",4874742
"2018-07-11",1,"LIVING_SPECIMEN",1579
"2018-07-11",1,"OBSERVATION",609932
"2013-07-09",3,"PRESERVED_SPECIMEN",197
"2011-06-10",0,"PRESERVED_SPECIMEN",637
"2011-06-10",7,"UNKNOWN",69
"2013-09-10",6,"HUMAN_OBSERVATION",2875140
"2015-10-01",1,"UNKNOWN",12219587
"2012-12-11",1,"UNKNOWN",12484806
"2016-04-05",2,"UNKNOWN",1
"2010-04-01",4,"PRESERVED_SPECIMEN",4606
"2017-10-12",8,"LIVING_SPECIMEN",15
"2009-04-06",7,"OBSERVATION",143
"2010-07-26",6,"PRESERVED_SPECIMEN",707081
"2011-02-21",6,"OBSERVATION",3025
"2016-12-27",3,"LIVING_SPECIMEN",248
"2017-04-12",0,"MATERIAL_SAMPLE",4145
"2016-12-27",3,"OBSERVATION",1
"2018-04-09",1,"UNKNOWN",963120
"2008-10-10",3,"UNKNOWN",768
"2008-04-01",4,"PRESERVED_SPECIMEN",1496
"2011-02-21",7,"UNKNOWN",69
"2017-07-24",7,"LIVING_SPECIMEN",2
"2018-07-11",5,"HUMAN_OBSERVATION",11454
"2017-07-24",7,"OBSERVATION",283
"2017-10-12",0,"UNKNOWN",261862
"2011-09-05",2,"PRESERVED_SPECIMEN",3
"2017-04-12",1,"MACHINE_OBSERVATION",41958
"2015-07-03",5,"PRESERVED_SPECIMEN",378026
"2018-09-28",7,"PRESERVED_SPECIMEN",9118
"2016-01-04",6,"OBSERVATION",42090
"2017-12-22",5,"PRESERVED_SPECIMEN",452888
"2009-12-16",4,"PRESERVED_SPECIMEN",4606
"2012-03-26",7,"UNKNOWN",69
"2013-12-20",1,"UNKNOWN",12180713
"2015-04-09",0,"PRESERVED_SPECIMEN",29118
"2015-01-19",4,"OBSERVATION",343
"2013-07-09",4,"PRESERVED_SPECIMEN",11335
"2011-06-10",1,"PRESERVED_SPECIMEN",2004957
"2015-10-01",2,"UNKNOWN",1
"2012-12-11",2,"UNKNOWN",1
"2016-04-05",3,"UNKNOWN",1302
"2010-04-01",5,"PRESERVED_SPECIMEN",85208
"2018-09-28",0,"HUMAN_OBSERVATION",496076
"2010-07-26",7,"PRESERVED_SPECIMEN",265
"2011-02-21",7,"OBSERVATION",143
"2010-11-17",1,"HUMAN_OBSERVATION",62
"2016-12-27",4,"LIVING_SPECIMEN",482
"2017-04-12",1,"MATERIAL_SAMPLE",94374
"2016-12-27",4,"OBSERVATION",1551
"2018-04-09",2,"UNKNOWN",1
"2008-10-10",4,"UNKNOWN",3191
"2008-04-01",5,"PRESERVED_SPECIMEN",68722
"2013-09-10",4,"OBSERVATION",343
"2018-07-11",6,"HUMAN_OBSERVATION",9364711
"2017-10-12",1,"UNKNOWN",1051415
"2011-09-05",3,"PRESERVED_SPECIMEN",31
"2015-07-03",6,"PRESERVED_SPECIMEN",5527821
"2016-01-04",7,"OBSERVATION",241
"2017-12-22",6,"PRESERVED_SPECIMEN",6104469
"2008-06-27",7,"OBSERVATION",143
"2007-12-19",4,"OBSERVATION",126
"2017-07-24",0,"UNKNOWN",63347
"2009-12-16",5,"PRESERVED_SPECIMEN",85208
"2013-12-20",2,"UNKNOWN",1
"2015-04-09",1,"PRESERVED_SPECIMEN",2909865
"2018-07-11",3,"LIVING_SPECIMEN",2046
"2013-05-21",4,"OBSERVATION",343
"2015-01-19",5,"OBSERVATION",565
"2018-07-11",3,"OBSERVATION",1
"2013-07-09",5,"PRESERVED_SPECIMEN",123296
"2011-06-10",2,"PRESERVED_SPECIMEN",3
"2015-10-01",3,"UNKNOWN",1280
"2012-12-11",3,"UNKNOWN",942
"2016-04-05",4,"UNKNOWN",31359
"2010-04-01",6,"PRESERVED_SPECIMEN",707075
"2018-09-28",1,"HUMAN_OBSERVATION",44921918
"2017-04-12",1,"FOSSIL_SPECIMEN",200
"2016-12-27",5,"OBSERVATION",76
"2018-04-09",3,"UNKNOWN",1201
"2008-10-10",5,"UNKNOWN",11459
"2008-04-01",6,"PRESERVED_SPECIMEN",685101
"2013-09-10",5,"OBSERVATION",522
"2018-07-11",7,"HUMAN_OBSERVATION",1381
"2017-10-12",2,"UNKNOWN",1
"2011-09-05",4,"PRESERVED_SPECIMEN",6283
"2015-07-03",7,"PRESERVED_SPECIMEN",18858
"2017-12-22",7,"PRESERVED_SPECIMEN",23758
"2017-07-24",1,"UNKNOWN",5167632
"2009-12-16",6,"PRESERVED_SPECIMEN",707058
"2013-12-20",3,"UNKNOWN",943
"2015-04-09",2,"PRESERVED_SPECIMEN",3
"2018-07-11",4,"LIVING_SPECIMEN",789
"2013-05-21",5,"OBSERVATION",784
"2015-01-19",6,"OBSERVATION",660980
"2018-07-11",4,"OBSERVATION",12219
"2012-01-18",0,"PRESERVED_SPECIMEN",9950
"2013-07-09",6,"PRESERVED_SPECIMEN",1556782
"2011-06-10",3,"PRESERVED_SPECIMEN",30
"2015-10-01",4,"UNKNOWN",18177
"2012-12-11",4,"UNKNOWN",3376
"2016-01-04",0,"UNKNOWN",67560
"2008-06-27",0,"UNKNOWN",2835
"2016-04-05",5,"UNKNOWN",11055
"2016-10-07",0,"HUMAN_OBSERVATION",27418
"2010-04-01",7,"PRESERVED_SPECIMEN",262
"2016-12-27",6,"LIVING_SPECIMEN",46
"2017-04-12",3,"MATERIAL_SAMPLE",148
"2016-12-27",6,"OBSERVATION",26438
"2017-12-22",0,"HUMAN_OBSERVATION",436676
"2018-04-09",4,"UNKNOWN",3470
"2008-10-10",6,"UNKNOWN",765681
