"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",10
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",319
"2013-02-20","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",17
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",153
"2012-01-18","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",8
"2008-10-10","OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",189
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",24
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",15
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",56
"2015-10-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",8
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",107
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","Unknown",7
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2010-07-26","UNKNOWN","Family","Georeferenced","YearMonthDay",10
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",11
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",133
"2008-10-10","UNKNOWN","Genus","Georeferenced","Unknown",65
"2010-11-17","UNKNOWN","Class","CountryOnly","YearMonthDay",14
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",580
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",3
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearMonth",28
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",74
"2015-04-09","UNKNOWN","Family","CountryOnly","YearMonth",5
"2015-07-03","UNKNOWN","Genus","Georeferenced","Unknown",66
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",48
"2011-02-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearMonth",9
"2012-10-31","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",21
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",3
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",228
"2015-10-01","UNKNOWN","Species","CountryOnly","Unknown",10
"2007-12-19","UNKNOWN","Species","CountryOnly","Unknown",536
"2008-12-17","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",28
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",53
"2014-09-08","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",7
"2010-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",428
"2011-06-10","OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",4
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",328
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",9
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2012-07-13","UNKNOWN","Order","CountryOnly","YearMonth",3
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",74
"2013-12-20","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2015-10-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",9
"2010-04-01","UNKNOWN","Family","Georeferenced","YearMonthDay",10
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",31
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1306
"2013-05-21","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",154
"2013-07-09","UNKNOWN","Species","CountryOnly","YearMonthDay",6
"2014-09-08","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",4
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",2
"2008-12-17","OBSERVATION","Kingdom","CountryOnly","YearOnly",4
"2011-09-05","UNKNOWN","Genus","Georeferenced","YearMonthDay",43
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearMonth",10
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",269
"2014-09-08","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",30
"2015-01-19","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",41
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2013-07-09","UNKNOWN","Family","Georeferenced","YearMonthDay",2
"2014-03-28","OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",21
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonth",5
"2009-09-25","UNKNOWN","Genus","CountryOnly","YearMonthDay",139
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2010-11-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2011-02-21","UNKNOWN","Family","CountryOnly","YearMonth",8
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",132
"2011-09-05","UNKNOWN","Species","CountryOnly","Unknown",637
"2012-01-18","UNKNOWN","Order","CountryOnly","YearMonth",3
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",3
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",23
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",52
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",264
"2012-12-11","UNKNOWN","Class","CountryOnly","YearMonthDay",14
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",42
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",124
"2009-04-06","UNKNOWN","Genus","Georeferenced","Unknown",64
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",31
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1304
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",86
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",24
"2013-09-10","OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2012-03-26","UNKNOWN","Genus","Georeferenced","Unknown",62
"2012-10-31","UNKNOWN","Unknown","CountryOnly","YearMonthDay",10
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",76
"2015-04-09","OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonthDay",1329
"2015-10-01","UNKNOWN","Species","Georeferenced","YearOnly",27
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",652
"2009-09-25","UNKNOWN","Species","Georeferenced","YearOnly",27
"2010-07-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",33
"2013-09-10","UNKNOWN","Genus","Georeferenced","Unknown",63
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",153
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",25
"2015-04-09","UNKNOWN","Genus","Georeferenced","Unknown",67
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",9
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","Unknown",7
"2015-07-03","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",47
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1715
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",33
"2010-11-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",9
"2016-01-04","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",11
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",3
"2015-01-19","UNKNOWN","Species","CountryOnly","Unknown",487
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",18
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",180
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",4
"2009-06-17","UNKNOWN","Species","Georeferenced","YearMonthDay",182
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",201
"2012-12-11","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",8
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",3
"2014-03-28","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",51
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",14
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",4
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",17
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2011-02-21","OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2015-01-19","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",9
"2015-07-03","UNKNOWN","Phylum","CountryOnly","YearMonthDay",5
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",152
"2013-02-20","UNKNOWN","Genus","Georeferenced","Unknown",63
"2015-04-09","UNKNOWN","Class","Georeferenced","YearMonthDay",3
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",371
"2011-02-21","UNKNOWN","Genus","Georeferenced","Unknown",62
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2012-10-31","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2009-04-06","UNKNOWN","Species","Georeferenced","YearMonthDay",107
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",16
"2008-04-01","UNKNOWN","Genus","CountryOnly","Unknown",61
"2008-04-01","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",137
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",201
"2012-03-26","UNKNOWN","Species","Georeferenced","YearMonthDay",10
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",61
"2015-10-01","OBSERVATION","Species","Georeferenced","YearMonthDay",16
"2009-09-25","OBSERVATION","Species","Georeferenced","YearMonthDay",17
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",171
"2015-07-03","UNKNOWN","Species","CountryOnly","YearOnly",219
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",26
"2009-06-17","UNKNOWN","Phylum","CountryOnly","YearMonthDay",6
"2010-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",17
"2010-07-26","OBSERVATION","Kingdom","CountryOnly","YearOnly",4
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",201
"2011-06-10","UNKNOWN","Species","CountryOnly","YearMonthDay",428
"2012-07-13","UNKNOWN","Class","CountryOnly","YearMonthDay",14
"2012-12-11","OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2012-12-11","UNKNOWN","Family","CountryOnly","YearMonthDay",17
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",19
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",31
"2008-12-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",109
"2009-12-16","UNKNOWN","Species","Georeferenced","YearOnly",27
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",137
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",22
"2014-09-08","UNKNOWN","Genus","Georeferenced","Unknown",63
"2015-07-03","UNKNOWN","Family","Georeferenced","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",575
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",106
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2010-04-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",10
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2011-06-10","UNKNOWN","Family","Georeferenced","YearMonthDay",2
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",836
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",8
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",27
"2011-09-05","UNKNOWN","Class","CountryOnly","YearMonth",1
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2015-10-01","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",4
"2008-12-17","UNKNOWN","Species","CountryOnly","Unknown",603
"2011-09-05","UNKNOWN","Order","CountryOnly","YearMonthDay",14
"2013-05-21","UNKNOWN","Genus","Georeferenced","Unknown",63
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2014-03-28","UNKNOWN","Species","CountryOnly","YearMonthDay",7
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",37
"2008-04-01","UNKNOWN","Class","CountryOnly","YearMonthDay",1
"2009-04-06","UNKNOWN","Phylum","CountryOnly","YearMonthDay",6
"2009-06-17","UNKNOWN","Species","CountryOnly","YearOnly",18
"2012-01-18","UNKNOWN","Class","CountryOnly","YearMonthDay",14
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",17
"2015-07-03","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",3
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",53
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",42
"2009-12-16","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",15
"2010-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",4
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",47
"2012-03-26","UNKNOWN","Phylum","CountryOnly","YearMonthDay",6
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",409
"2014-03-28","UNKNOWN","Family","Georeferenced","YearMonthDay",2
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",27
"2013-02-20","UNKNOWN","Species","Georeferenced","YearMonthDay",8
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",173
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",132
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1262
"2009-06-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",29
"2011-09-05","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2012-07-13","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",7
"2013-07-09","OBSERVATION","Kingdom","CountryOnly","YearOnly",4
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",154
"2013-09-10","UNKNOWN","Species","CountryOnly","YearMonthDay",6
"2014-09-08","UNKNOWN","Class","Georeferenced","YearMonthDay",3
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",27
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",11
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",325
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",257
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonthDay",1160
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",385
"2009-04-06","UNKNOWN","Species","CountryOnly","YearOnly",18
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",5
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",174
"2012-03-26","UNKNOWN","Species","CountryOnly","YearOnly",23
"2012-10-31","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2015-07-03","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2008-04-01","UNKNOWN","Family","Georeferenced","YearMonthDay",2
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",9
"2011-09-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",15
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",32
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1928
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",107
"2009-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",12
"2009-12-16","OBSERVATION","Species","Georeferenced","YearMonthDay",17
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",24
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearMonth",28
"2012-01-18","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",7
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",7
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",585
"2012-03-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2012-10-31","UNKNOWN","Species","CountryOnly","Unknown",621
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",58
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",11
"2013-02-20","UNKNOWN","Phylum","CountryOnly","YearMonthDay",3
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",753
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",4
"2013-12-20","UNKNOWN","Species","Georeferenced","YearMonthDay",8
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",15
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",170
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3
"2012-07-13","OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",17
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",687
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",7
"2009-06-17","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",201
"2011-02-21","UNKNOWN","Species","CountryOnly","YearMonthDay",428
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",328
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",38
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",294
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",117
"2008-12-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",11
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",103
"2013-12-20","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",47
"2014-09-08","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",17
"2009-12-16","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",24
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",22
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",28
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2015-01-19","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",4
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",457
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",20
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",11
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",139
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",18
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",115
"2015-01-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",16
"2015-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",15
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonth",36
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",15
"2009-06-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",11
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",3
"2012-01-18","OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2012-01-18","UNKNOWN","Family","CountryOnly","YearMonthDay",17
"2012-03-26","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",259
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",26
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",18
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",20
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",132
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",103
"2009-04-06","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",430
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","Unknown",248
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearMonth",41
"2012-03-26","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",753
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",4
"2013-12-20","UNKNOWN","Phylum","CountryOnly","YearMonthDay",3
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2015-10-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonth",5
"2010-07-26","UNKNOWN","Species","CountryOnly","Unknown",1140
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",617
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearOnly",1
