"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2013-12-20",3,"LIVING_SPECIMEN",2648
"2013-12-20",3,"OCCURRENCE",100496
"2013-12-20",3,"HUMAN_OBSERVATION",310
"2013-12-20",4,"HUMAN_OBSERVATION",6668
"2013-12-20",4,"OBSERVATION",37206
"2013-12-20",4,"FOSSIL_SPECIMEN",3919
"2013-12-20",4,"PRESERVED_SPECIMEN",37492
"2013-12-20",4,"LIVING_SPECIMEN",156
"2013-12-20",4,"OCCURRENCE",925
"2013-12-20",5,"HUMAN_OBSERVATION",4446
"2013-12-20",5,"OBSERVATION",15332
"2013-12-20",5,"FOSSIL_SPECIMEN",90
"2013-12-20",5,"PRESERVED_SPECIMEN",173157
"2013-12-20",5,"LIVING_SPECIMEN",6823
"2013-12-20",5,"OCCURRENCE",6317
"2013-12-20",6,"OCCURRENCE",85779
"2013-12-20",6,"HUMAN_OBSERVATION",4527702
"2013-12-20",6,"OBSERVATION",61546
"2013-12-20",6,"FOSSIL_SPECIMEN",23543
"2013-12-20",6,"PRESERVED_SPECIMEN",274859
"2013-12-20",6,"LIVING_SPECIMEN",10518
"2013-12-20",7,"OCCURRENCE",2238
"2013-12-20",7,"HUMAN_OBSERVATION",225
"2013-12-20",7,"OBSERVATION",529
"2013-12-20",7,"FOSSIL_SPECIMEN",51
"2013-12-20",7,"PRESERVED_SPECIMEN",16414
"2013-12-20",7,"LIVING_SPECIMEN",89
"2013-12-20",8,"LIVING_SPECIMEN",148
"2014-03-28",0,"FOSSIL_SPECIMEN",8363
"2014-03-28",0,"PRESERVED_SPECIMEN",12236
"2014-03-28",0,"OCCURRENCE",669
"2014-03-28",0,"HUMAN_OBSERVATION",16633
"2014-03-28",0,"LIVING_SPECIMEN",33
"2014-03-28",0,"OBSERVATION",9869
"2014-03-28",1,"MATERIAL_SAMPLE",1
"2014-03-28",1,"FOSSIL_SPECIMEN",87793
"2014-03-28",1,"PRESERVED_SPECIMEN",623706
"2014-03-28",1,"MACHINE_OBSERVATION",22
"2014-03-28",1,"OCCURRENCE",115791
"2014-03-28",1,"HUMAN_OBSERVATION",420968
"2014-03-28",1,"LIVING_SPECIMEN",77
"2014-03-28",1,"OBSERVATION",119178
"2014-03-28",2,"OCCURRENCE",1193
"2014-03-28",2,"LIVING_SPECIMEN",33
"2014-03-28",3,"FOSSIL_SPECIMEN",50
"2014-03-28",3,"PRESERVED_SPECIMEN",2311
"2014-03-28",3,"OCCURRENCE",50735
"2014-03-28",3,"HUMAN_OBSERVATION",320
"2014-03-28",3,"LIVING_SPECIMEN",3426
"2014-03-28",3,"OBSERVATION",66
"2014-03-28",4,"FOSSIL_SPECIMEN",4344
"2014-03-28",4,"PRESERVED_SPECIMEN",38261
"2014-03-28",4,"MACHINE_OBSERVATION",1
"2014-03-28",4,"OCCURRENCE",383
"2014-03-28",4,"HUMAN_OBSERVATION",10315
"2014-03-28",4,"LIVING_SPECIMEN",201
"2014-03-28",4,"OBSERVATION",37188
"2014-03-28",5,"FOSSIL_SPECIMEN",94
"2014-03-28",5,"PRESERVED_SPECIMEN",178174
"2014-03-28",5,"OCCURRENCE",6602
"2014-03-28",5,"HUMAN_OBSERVATION",4450
"2014-03-28",5,"LIVING_SPECIMEN",6825
"2014-03-28",5,"OBSERVATION",15332
"2014-03-28",6,"FOSSIL_SPECIMEN",23744
"2014-03-28",6,"PRESERVED_SPECIMEN",278654
"2014-03-28",6,"OCCURRENCE",55581
"2014-03-28",6,"HUMAN_OBSERVATION",4569887
"2014-03-28",6,"LIVING_SPECIMEN",10538
"2014-03-28",6,"OBSERVATION",61547
"2014-03-28",7,"FOSSIL_SPECIMEN",51
"2014-03-28",7,"PRESERVED_SPECIMEN",16448
"2014-03-28",7,"OCCURRENCE",2237
"2014-03-28",7,"HUMAN_OBSERVATION",264
"2014-03-28",7,"LIVING_SPECIMEN",89
"2014-03-28",7,"OBSERVATION",529
"2014-03-28",8,"LIVING_SPECIMEN",155
"2014-09-08",0,"LIVING_SPECIMEN",38
"2014-09-08",0,"OCCURRENCE",1399
"2014-09-08",0,"HUMAN_OBSERVATION",16733
"2014-09-08",0,"OBSERVATION",9923
"2014-09-08",0,"FOSSIL_SPECIMEN",16080
"2014-09-08",0,"PRESERVED_SPECIMEN",9989
"2014-09-08",1,"LIVING_SPECIMEN",78
"2014-09-08",1,"OCCURRENCE",213358
"2014-09-08",1,"HUMAN_OBSERVATION",3410690
"2014-09-08",1,"OBSERVATION",254833
"2014-09-08",1,"MATERIAL_SAMPLE",10
"2014-09-08",1,"FOSSIL_SPECIMEN",108309
"2014-09-08",1,"PRESERVED_SPECIMEN",593433
"2014-09-08",1,"MACHINE_OBSERVATION",22
"2014-09-08",2,"LIVING_SPECIMEN",33
"2014-09-08",2,"OCCURRENCE",1193
"2014-09-08",3,"PRESERVED_SPECIMEN",1492
"2014-09-08",3,"LIVING_SPECIMEN",3433
"2014-09-08",3,"OCCURRENCE",51630
"2014-09-08",3,"HUMAN_OBSERVATION",396
"2014-09-08",3,"OBSERVATION",66
"2014-09-08",3,"FOSSIL_SPECIMEN",52
"2014-09-08",4,"PRESERVED_SPECIMEN",38540
"2014-09-08",4,"MACHINE_OBSERVATION",1
"2014-09-08",4,"LIVING_SPECIMEN",550
"2014-09-08",4,"OCCURRENCE",1015
"2014-09-08",4,"HUMAN_OBSERVATION",10508
"2014-09-08",4,"OBSERVATION",37235
"2014-09-08",4,"FOSSIL_SPECIMEN",4527
"2014-09-08",5,"PRESERVED_SPECIMEN",187141
"2014-09-08",5,"LIVING_SPECIMEN",6824
"2014-09-08",5,"OCCURRENCE",10501
"2014-09-08",5,"HUMAN_OBSERVATION",43325
"2014-09-08",5,"OBSERVATION",15427
"2014-09-08",5,"FOSSIL_SPECIMEN",167
"2014-09-08",6,"PRESERVED_SPECIMEN",291067
"2014-09-08",6,"LIVING_SPECIMEN",12977
"2014-09-08",6,"OCCURRENCE",258858
"2014-09-08",6,"HUMAN_OBSERVATION",5013864
"2014-09-08",6,"OBSERVATION",61584
"2014-09-08",6,"FOSSIL_SPECIMEN",28855
"2014-09-08",7,"PRESERVED_SPECIMEN",13560
"2014-09-08",7,"LIVING_SPECIMEN",129
"2014-09-08",7,"OCCURRENCE",5029
"2014-09-08",7,"HUMAN_OBSERVATION",772
"2014-09-08",7,"OBSERVATION",530
"2014-09-08",7,"FOSSIL_SPECIMEN",151
"2014-09-08",8,"LIVING_SPECIMEN",155
"2015-01-19",0,"HUMAN_OBSERVATION",17022
"2015-01-19",0,"LIVING_SPECIMEN",38
"2015-01-19",0,"OBSERVATION",9925
"2015-01-19",0,"FOSSIL_SPECIMEN",17932
"2015-01-19",0,"PRESERVED_SPECIMEN",13505
"2015-01-19",0,"OCCURRENCE",1411
"2015-01-19",1,"OCCURRENCE",938608
"2015-01-19",1,"HUMAN_OBSERVATION",4184398
"2015-01-19",1,"LIVING_SPECIMEN",79
"2015-01-19",1,"OBSERVATION",255117
"2015-01-19",1,"MACHINE_OBSERVATION",22
"2015-01-19",1,"MATERIAL_SAMPLE",42
"2015-01-19",1,"FOSSIL_SPECIMEN",101132
"2015-01-19",1,"PRESERVED_SPECIMEN",577246
"2015-01-19",2,"OCCURRENCE",1193
"2015-01-19",2,"LIVING_SPECIMEN",33
"2015-01-19",3,"OCCURRENCE",52554
"2015-01-19",3,"HUMAN_OBSERVATION",401
"2015-01-19",3,"LIVING_SPECIMEN",3433
"2015-01-19",3,"OBSERVATION",66
"2015-01-19",3,"FOSSIL_SPECIMEN",51
"2015-01-19",3,"PRESERVED_SPECIMEN",1585
"2015-01-19",4,"OCCURRENCE",1146
"2015-01-19",4,"HUMAN_OBSERVATION",10555
"2015-01-19",4,"LIVING_SPECIMEN",551
"2015-01-19",4,"OBSERVATION",37235
"2015-01-19",4,"MACHINE_OBSERVATION",1
"2015-01-19",4,"FOSSIL_SPECIMEN",4566
"2015-01-19",4,"PRESERVED_SPECIMEN",38721
"2015-01-19",5,"OCCURRENCE",10349
"2015-01-19",5,"HUMAN_OBSERVATION",48072
"2015-01-19",5,"LIVING_SPECIMEN",6824
"2015-01-19",5,"OBSERVATION",15427
"2015-01-19",5,"FOSSIL_SPECIMEN",147
"2015-01-19",5,"PRESERVED_SPECIMEN",191820
"2015-01-19",6,"PRESERVED_SPECIMEN",306315
"2015-01-19",6,"OCCURRENCE",262086
"2015-01-19",6,"HUMAN_OBSERVATION",5109014
"2015-01-19",6,"LIVING_SPECIMEN",11001
"2015-01-19",6,"OBSERVATION",61579
"2015-01-19",6,"FOSSIL_SPECIMEN",29829
"2015-01-19",7,"PRESERVED_SPECIMEN",15070
"2015-01-19",7,"OCCURRENCE",5072
"2015-01-19",7,"HUMAN_OBSERVATION",831
"2015-01-19",7,"LIVING_SPECIMEN",129
"2015-01-19",7,"OBSERVATION",530
"2015-01-19",7,"FOSSIL_SPECIMEN",170
"2015-01-19",8,"LIVING_SPECIMEN",155
"2015-04-09",0,"FOSSIL_SPECIMEN",20428
"2015-04-09",0,"PRESERVED_SPECIMEN",11927
"2015-04-09",0,"OCCURRENCE",1446
"2015-04-09",0,"HUMAN_OBSERVATION",17020
"2015-04-09",0,"LIVING_SPECIMEN",38
"2015-04-09",0,"OBSERVATION",9950
"2015-04-09",1,"MACHINE_OBSERVATION",22
"2015-04-09",1,"MATERIAL_SAMPLE",33
"2015-04-09",1,"FOSSIL_SPECIMEN",118785
"2015-04-09",1,"PRESERVED_SPECIMEN",596510
"2015-04-09",1,"OCCURRENCE",937420
"2015-04-09",1,"HUMAN_OBSERVATION",4185014
"2015-04-09",1,"LIVING_SPECIMEN",80
"2015-04-09",1,"OBSERVATION",259961
"2015-04-09",2,"OCCURRENCE",1193
"2015-04-09",2,"LIVING_SPECIMEN",33
"2015-04-09",3,"FOSSIL_SPECIMEN",53
"2015-04-09",3,"PRESERVED_SPECIMEN",1592
"2015-04-09",3,"OCCURRENCE",52554
"2015-04-09",3,"HUMAN_OBSERVATION",401
"2015-04-09",3,"LIVING_SPECIMEN",3425
"2015-04-09",3,"OBSERVATION",66
"2015-04-09",4,"MACHINE_OBSERVATION",1
"2015-04-09",4,"FOSSIL_SPECIMEN",4712
"2015-04-09",4,"PRESERVED_SPECIMEN",42002
"2015-04-09",4,"OCCURRENCE",1109
"2015-04-09",4,"HUMAN_OBSERVATION",10675
"2015-04-09",4,"LIVING_SPECIMEN",551
"2015-04-09",4,"OBSERVATION",37566
"2015-04-09",5,"FOSSIL_SPECIMEN",150
"2015-04-09",5,"PRESERVED_SPECIMEN",195833
"2015-04-09",5,"OCCURRENCE",11311
"2015-04-09",5,"HUMAN_OBSERVATION",48083
"2015-04-09",5,"LIVING_SPECIMEN",6824
"2015-04-09",5,"OBSERVATION",15427
"2015-04-09",6,"FOSSIL_SPECIMEN",31469
"2015-04-09",6,"PRESERVED_SPECIMEN",312668
"2015-04-09",6,"OCCURRENCE",262501
"2015-04-09",6,"HUMAN_OBSERVATION",5110126
"2015-04-09",6,"LIVING_SPECIMEN",10984
"2015-04-09",6,"OBSERVATION",62020
"2015-04-09",7,"FOSSIL_SPECIMEN",171
"2015-04-09",7,"PRESERVED_SPECIMEN",15109
"2015-04-09",7,"OCCURRENCE",5115
"2015-04-09",7,"HUMAN_OBSERVATION",855
"2015-04-09",7,"LIVING_SPECIMEN",129
"2015-04-09",7,"OBSERVATION",530
"2015-04-09",8,"LIVING_SPECIMEN",155
"2015-07-03",0,"PRESERVED_SPECIMEN",11701
"2015-07-03",0,"LIVING_SPECIMEN",38
"2015-07-03",0,"OCCURRENCE",1499
"2015-07-03",0,"HUMAN_OBSERVATION",17019
"2015-07-03",0,"OBSERVATION",10028
"2015-07-03",0,"FOSSIL_SPECIMEN",13285
"2015-07-03",1,"PRESERVED_SPECIMEN",644032
"2015-07-03",1,"MACHINE_OBSERVATION",22
"2015-07-03",1,"LIVING_SPECIMEN",80
"2015-07-03",1,"OCCURRENCE",937412
"2015-07-03",1,"HUMAN_OBSERVATION",4190516
"2015-07-03",1,"OBSERVATION",260025
"2015-07-03",1,"MATERIAL_SAMPLE",33
"2015-07-03",1,"FOSSIL_SPECIMEN",147113
"2015-07-03",2,"LIVING_SPECIMEN",33
"2015-07-03",2,"OCCURRENCE",1193
"2015-07-03",3,"FOSSIL_SPECIMEN",51
"2015-07-03",3,"PRESERVED_SPECIMEN",1593
"2015-07-03",3,"LIVING_SPECIMEN",4097
"2015-07-03",3,"OCCURRENCE",52554
"2015-07-03",3,"HUMAN_OBSERVATION",402
"2015-07-03",3,"OBSERVATION",66
"2015-07-03",4,"FOSSIL_SPECIMEN",4786
"2015-07-03",4,"PRESERVED_SPECIMEN",39129
"2015-07-03",4,"MACHINE_OBSERVATION",1
"2015-07-03",4,"LIVING_SPECIMEN",551
"2015-07-03",4,"OCCURRENCE",1109
"2015-07-03",4,"HUMAN_OBSERVATION",10693
"2015-07-03",4,"OBSERVATION",37567
"2015-07-03",5,"FOSSIL_SPECIMEN",123
"2015-07-03",5,"PRESERVED_SPECIMEN",215112
"2015-07-03",5,"LIVING_SPECIMEN",6824
"2015-07-03",5,"OCCURRENCE",16927
"2015-07-03",5,"HUMAN_OBSERVATION",48108
"2015-07-03",5,"OBSERVATION",17929
"2015-07-03",6,"FOSSIL_SPECIMEN",37790
"2015-07-03",6,"PRESERVED_SPECIMEN",338047
"2015-07-03",6,"LIVING_SPECIMEN",10990
"2015-07-03",6,"OCCURRENCE",459720
"2015-07-03",6,"HUMAN_OBSERVATION",5112583
"2015-07-03",6,"OBSERVATION",62349
"2015-07-03",7,"FOSSIL_SPECIMEN",174
"2015-07-03",7,"PRESERVED_SPECIMEN",27214
"2015-07-03",7,"LIVING_SPECIMEN",129
"2015-07-03",7,"OCCURRENCE",5856
"2015-07-03",7,"HUMAN_OBSERVATION",856
"2015-07-03",7,"OBSERVATION",544
"2015-07-03",8,"LIVING_SPECIMEN",155
"2015-10-01",0,"FOSSIL_SPECIMEN",20035
"2015-10-01",0,"PRESERVED_SPECIMEN",12333
"2015-10-01",0,"LIVING_SPECIMEN",433
"2015-10-01",0,"OCCURRENCE",890
"2015-10-01",0,"HUMAN_OBSERVATION",17672
"2015-10-01",0,"OBSERVATION",9355
"2015-10-01",1,"OBSERVATION",204013
"2015-10-01",1,"MATERIAL_SAMPLE",37
"2015-10-01",1,"FOSSIL_SPECIMEN",175527
"2015-10-01",1,"PRESERVED_SPECIMEN",650412
"2015-10-01",1,"MACHINE_OBSERVATION",22
"2015-10-01",1,"LIVING_SPECIMEN",80
"2015-10-01",1,"OCCURRENCE",936064
"2015-10-01",1,"HUMAN_OBSERVATION",4326997
"2015-10-01",2,"LIVING_SPECIMEN",33
"2015-10-01",2,"OCCURRENCE",1193
"2015-10-01",3,"OBSERVATION",5
"2015-10-01",3,"FOSSIL_SPECIMEN",55
"2015-10-01",3,"PRESERVED_SPECIMEN",2590
"2015-10-01",3,"LIVING_SPECIMEN",4124
"2015-10-01",3,"OCCURRENCE",51741
"2015-10-01",3,"HUMAN_OBSERVATION",463
"2015-10-01",4,"OBSERVATION",34088
"2015-10-01",4,"FOSSIL_SPECIMEN",4970
"2015-10-01",4,"PRESERVED_SPECIMEN",43076
"2015-10-01",4,"MACHINE_OBSERVATION",1
"2015-10-01",4,"LIVING_SPECIMEN",551
"2015-10-01",4,"OCCURRENCE",586
"2015-10-01",4,"HUMAN_OBSERVATION",14173
"2015-10-01",5,"HUMAN_OBSERVATION",49676
"2015-10-01",5,"OBSERVATION",15482
"2015-10-01",5,"FOSSIL_SPECIMEN",138
"2015-10-01",5,"PRESERVED_SPECIMEN",209118
"2015-10-01",5,"LIVING_SPECIMEN",6489
"2015-10-01",5,"OCCURRENCE",9353
"2015-10-01",6,"HUMAN_OBSERVATION",5122385
"2015-10-01",6,"OBSERVATION",56305
"2015-10-01",6,"FOSSIL_SPECIMEN",40656
"2015-10-01",6,"PRESERVED_SPECIMEN",366883
"2015-10-01",6,"LIVING_SPECIMEN",10994
"2015-10-01",6,"OCCURRENCE",263642
"2015-10-01",7,"OCCURRENCE",2887
"2015-10-01",7,"HUMAN_OBSERVATION",982
"2015-10-01",7,"OBSERVATION",429
"2015-10-01",7,"FOSSIL_SPECIMEN",176
"2015-10-01",7,"PRESERVED_SPECIMEN",17384
"2015-10-01",7,"LIVING_SPECIMEN",216
"2015-10-01",8,"LIVING_SPECIMEN",155
"2016-01-04",0,"LIVING_SPECIMEN",14
"2016-01-04",0,"OBSERVATION",9270
"2016-01-04",0,"FOSSIL_SPECIMEN",20057
"2016-01-04",0,"PRESERVED_SPECIMEN",8646
"2016-01-04",0,"OCCURRENCE",547
"2016-01-04",0,"HUMAN_OBSERVATION",17756
"2016-01-04",1,"HUMAN_OBSERVATION",4488926
"2016-01-04",1,"LIVING_SPECIMEN",69
"2016-01-04",1,"OBSERVATION",204428
"2016-01-04",1,"MATERIAL_SAMPLE",714
"2016-01-04",1,"FOSSIL_SPECIMEN",176495
"2016-01-04",1,"PRESERVED_SPECIMEN",656768
"2016-01-04",1,"MACHINE_OBSERVATION",107
"2016-01-04",1,"OCCURRENCE",933034
"2016-01-04",2,"LIVING_SPECIMEN",33
"2016-01-04",2,"OCCURRENCE",1193
"2016-01-04",3,"OCCURRENCE",51735
"2016-01-04",3,"HUMAN_OBSERVATION",469
"2016-01-04",3,"LIVING_SPECIMEN",4124
"2016-01-04",3,"OBSERVATION",5
"2016-01-04",3,"FOSSIL_SPECIMEN",55
"2016-01-04",3,"PRESERVED_SPECIMEN",2510
"2016-01-04",4,"OCCURRENCE",584
"2016-01-04",4,"HUMAN_OBSERVATION",14175
"2016-01-04",4,"LIVING_SPECIMEN",595
"2016-01-04",4,"OBSERVATION",34088
"2016-01-04",4,"FOSSIL_SPECIMEN",4971
"2016-01-04",4,"PRESERVED_SPECIMEN",43228
"2016-01-04",4,"MACHINE_OBSERVATION",1
"2016-01-04",5,"OCCURRENCE",9021
"2016-01-04",5,"HUMAN_OBSERVATION",50145
"2016-01-04",5,"LIVING_SPECIMEN",7082
"2016-01-04",5,"OBSERVATION",15518
"2016-01-04",5,"FOSSIL_SPECIMEN",138
"2016-01-04",5,"PRESERVED_SPECIMEN",210080
"2016-01-04",6,"OCCURRENCE",461946
"2016-01-04",6,"HUMAN_OBSERVATION",5127387
"2016-01-04",6,"LIVING_SPECIMEN",11023
"2016-01-04",6,"OBSERVATION",56354
"2016-01-04",6,"FOSSIL_SPECIMEN",40660
"2016-01-04",6,"PRESERVED_SPECIMEN",368816
"2016-01-04",7,"OCCURRENCE",2894
"2016-01-04",7,"HUMAN_OBSERVATION",985
"2016-01-04",7,"LIVING_SPECIMEN",217
"2016-01-04",7,"OBSERVATION",429
"2016-01-04",7,"FOSSIL_SPECIMEN",176
"2016-01-04",7,"PRESERVED_SPECIMEN",17421
"2016-01-04",8,"LIVING_SPECIMEN",155
"2016-04-05",0,"FOSSIL_SPECIMEN",26094
"2016-04-05",0,"PRESERVED_SPECIMEN",8620
"2016-04-05",0,"OCCURRENCE",571
"2016-04-05",0,"HUMAN_OBSERVATION",17818
"2016-04-05",0,"LIVING_SPECIMEN",9
"2016-04-05",0,"OBSERVATION",9271
"2016-04-05",1,"MACHINE_OBSERVATION",108
"2016-04-05",1,"MATERIAL_SAMPLE",697
"2016-04-05",1,"FOSSIL_SPECIMEN",201817
"2016-04-05",1,"PRESERVED_SPECIMEN",655791
"2016-04-05",1,"OCCURRENCE",935053
"2016-04-05",1,"HUMAN_OBSERVATION",4406602
"2016-04-05",1,"LIVING_SPECIMEN",69
"2016-04-05",1,"OBSERVATION",205779
"2016-04-05",2,"LIVING_SPECIMEN",33
"2016-04-05",2,"OCCURRENCE",1193
"2016-04-05",3,"LIVING_SPECIMEN",4125
"2016-04-05",3,"OBSERVATION",5
"2016-04-05",3,"FOSSIL_SPECIMEN",60
"2016-04-05",3,"PRESERVED_SPECIMEN",2510
"2016-04-05",3,"OCCURRENCE",51735
"2016-04-05",3,"HUMAN_OBSERVATION",469
"2016-04-05",4,"LIVING_SPECIMEN",614
"2016-04-05",4,"OBSERVATION",34088
"2016-04-05",4,"MACHINE_OBSERVATION",1
"2016-04-05",4,"FOSSIL_SPECIMEN",5313
"2016-04-05",4,"PRESERVED_SPECIMEN",43180
"2016-04-05",4,"OCCURRENCE",3526
"2016-04-05",4,"HUMAN_OBSERVATION",14175
"2016-04-05",5,"LIVING_SPECIMEN",7082
"2016-04-05",5,"OBSERVATION",15578
"2016-04-05",5,"FOSSIL_SPECIMEN",157
"2016-04-05",5,"PRESERVED_SPECIMEN",213445
"2016-04-05",5,"OCCURRENCE",9021
"2016-04-05",5,"HUMAN_OBSERVATION",50226
"2016-04-05",6,"HUMAN_OBSERVATION",5132086
"2016-04-05",6,"LIVING_SPECIMEN",11085
"2016-04-05",6,"OBSERVATION",56363
"2016-04-05",6,"FOSSIL_SPECIMEN",43511
"2016-04-05",6,"PRESERVED_SPECIMEN",375400
"2016-04-05",6,"OCCURRENCE",467007
"2016-04-05",7,"HUMAN_OBSERVATION",987
"2016-04-05",7,"LIVING_SPECIMEN",219
"2016-04-05",7,"OBSERVATION",431
"2016-04-05",7,"FOSSIL_SPECIMEN",182
"2016-04-05",7,"PRESERVED_SPECIMEN",17419
"2016-04-05",7,"OCCURRENCE",2894
"2016-04-05",8,"LIVING_SPECIMEN",155
"2016-07-04",0,"PRESERVED_SPECIMEN",8670
"2016-07-04",0,"OCCURRENCE",566
"2016-07-04",0,"HUMAN_OBSERVATION",17818
"2016-07-04",0,"LIVING_SPECIMEN",9
"2016-07-04",0,"OBSERVATION",9271
"2016-07-04",0,"FOSSIL_SPECIMEN",19058
"2016-07-04",1,"PRESERVED_SPECIMEN",666923
"2016-07-04",1,"MACHINE_OBSERVATION",108
"2016-07-04",1,"OCCURRENCE",935038
"2016-07-04",1,"HUMAN_OBSERVATION",4407407
"2016-07-04",1,"LIVING_SPECIMEN",68
"2016-07-04",1,"OBSERVATION",205827
"2016-07-04",1,"MATERIAL_SAMPLE",697
"2016-07-04",1,"FOSSIL_SPECIMEN",181272
"2016-07-04",2,"OCCURRENCE",1193
"2016-07-04",2,"LIVING_SPECIMEN",33
"2016-07-04",3,"PRESERVED_SPECIMEN",2510
"2016-07-04",3,"OCCURRENCE",51735
"2016-07-04",3,"HUMAN_OBSERVATION",469
"2016-07-04",3,"LIVING_SPECIMEN",4125
"2016-07-04",3,"OBSERVATION",5
"2016-07-04",3,"FOSSIL_SPECIMEN",56
"2016-07-04",4,"PRESERVED_SPECIMEN",43378
"2016-07-04",4,"MACHINE_OBSERVATION",1
"2016-07-04",4,"OCCURRENCE",3526
"2016-07-04",4,"HUMAN_OBSERVATION",14175
"2016-07-04",4,"LIVING_SPECIMEN",614
"2016-07-04",4,"OBSERVATION",34088
"2016-07-04",4,"FOSSIL_SPECIMEN",5248
"2016-07-04",5,"PRESERVED_SPECIMEN",216704
"2016-07-04",5,"OCCURRENCE",9000
"2016-07-04",5,"HUMAN_OBSERVATION",50215
"2016-07-04",5,"LIVING_SPECIMEN",7082
"2016-07-04",5,"OBSERVATION",15593
"2016-07-04",5,"FOSSIL_SPECIMEN",141
"2016-07-04",6,"FOSSIL_SPECIMEN",41165
"2016-07-04",6,"PRESERVED_SPECIMEN",378886
"2016-07-04",6,"OCCURRENCE",3208010
"2016-07-04",6,"HUMAN_OBSERVATION",5132742
"2016-07-04",6,"LIVING_SPECIMEN",11083
"2016-07-04",6,"OBSERVATION",56363
"2016-07-04",7,"FOSSIL_SPECIMEN",182
"2016-07-04",7,"PRESERVED_SPECIMEN",17416
"2016-07-04",7,"OCCURRENCE",2891
"2016-07-04",7,"HUMAN_OBSERVATION",987
"2016-07-04",7,"LIVING_SPECIMEN",219
"2016-07-04",7,"OBSERVATION",431
"2016-07-04",8,"LIVING_SPECIMEN",155
"2016-10-07",0,"OCCURRENCE",561
"2016-10-07",0,"HUMAN_OBSERVATION",6403
"2016-10-07",0,"LIVING_SPECIMEN",9
"2016-10-07",0,"OBSERVATION",9272
"2016-10-07",0,"FOSSIL_SPECIMEN",19087
"2016-10-07",0,"PRESERVED_SPECIMEN",8667
"2016-10-07",1,"OCCURRENCE",938124
"2016-10-07",1,"HUMAN_OBSERVATION",4443136
"2016-10-07",1,"LIVING_SPECIMEN",61624
"2016-10-07",1,"OBSERVATION",197379
"2016-10-07",1,"FOSSIL_SPECIMEN",181561
"2016-10-07",1,"PRESERVED_SPECIMEN",668655
"2016-10-07",1,"MACHINE_OBSERVATION",225
"2016-10-07",1,"MATERIAL_SAMPLE",697
"2016-10-07",2,"OCCURRENCE",1193
"2016-10-07",2,"LIVING_SPECIMEN",33
"2016-10-07",3,"OCCURRENCE",51735
"2016-10-07",3,"HUMAN_OBSERVATION",469
"2016-10-07",3,"LIVING_SPECIMEN",5316
"2016-10-07",3,"OBSERVATION",5
"2016-10-07",3,"FOSSIL_SPECIMEN",56
"2016-10-07",3,"PRESERVED_SPECIMEN",2527
"2016-10-07",4,"MACHINE_OBSERVATION",1
"2016-10-07",4,"OCCURRENCE",3526
"2016-10-07",4,"HUMAN_OBSERVATION",14178
"2016-10-07",4,"LIVING_SPECIMEN",751
"2016-10-07",4,"OBSERVATION",19930
"2016-10-07",4,"FOSSIL_SPECIMEN",5250
"2016-10-07",4,"PRESERVED_SPECIMEN",43494
"2016-10-07",5,"OCCURRENCE",8999
"2016-10-07",5,"HUMAN_OBSERVATION",50304
"2016-10-07",5,"LIVING_SPECIMEN",23970
"2016-10-07",5,"OBSERVATION",15593
"2016-10-07",5,"FOSSIL_SPECIMEN",143
"2016-10-07",5,"PRESERVED_SPECIMEN",217944
"2016-10-07",6,"PRESERVED_SPECIMEN",383622
"2016-10-07",6,"OCCURRENCE",3264108
"2016-10-07",6,"HUMAN_OBSERVATION",9432890
"2016-10-07",6,"LIVING_SPECIMEN",295731
"2016-10-07",6,"OBSERVATION",56261
"2016-10-07",6,"FOSSIL_SPECIMEN",41244
"2016-10-07",7,"PRESERVED_SPECIMEN",15839
"2016-10-07",7,"OCCURRENCE",2891
"2016-10-07",7,"HUMAN_OBSERVATION",987
"2016-10-07",7,"LIVING_SPECIMEN",408
"2016-10-07",7,"OBSERVATION",393
"2016-10-07",7,"FOSSIL_SPECIMEN",182
"2016-10-07",8,"LIVING_SPECIMEN",155
"2016-12-27",0,"HUMAN_OBSERVATION",6420
"2016-12-27",0,"LIVING_SPECIMEN",6
"2016-12-27",0,"OBSERVATION",9272
"2016-12-27",0,"FOSSIL_SPECIMEN",18981
"2016-12-27",0,"PRESERVED_SPECIMEN",8468
"2016-12-27",0,"OCCURRENCE",561
"2016-12-27",1,"OCCURRENCE",997908
"2016-12-27",1,"HUMAN_OBSERVATION",5629903
"2016-12-27",1,"LIVING_SPECIMEN",61624
"2016-12-27",1,"OBSERVATION",197379
"2016-12-27",1,"MACHINE_OBSERVATION",225
"2016-12-27",1,"MATERIAL_SAMPLE",1116
"2016-12-27",1,"FOSSIL_SPECIMEN",183863
"2016-12-27",1,"PRESERVED_SPECIMEN",719526
"2016-12-27",2,"OCCURRENCE",1193
"2016-12-27",2,"LIVING_SPECIMEN",32
"2016-12-27",3,"OCCURRENCE",51735
"2016-12-27",3,"HUMAN_OBSERVATION",506
"2016-12-27",3,"LIVING_SPECIMEN",5263
"2016-12-27",3,"OBSERVATION",5
"2016-12-27",3,"FOSSIL_SPECIMEN",56
"2016-12-27",3,"PRESERVED_SPECIMEN",2661
"2016-12-27",4,"OCCURRENCE",3527
"2016-12-27",4,"HUMAN_OBSERVATION",14347
"2016-12-27",4,"LIVING_SPECIMEN",751
"2016-12-27",4,"OBSERVATION",19930
"2016-12-27",4,"MACHINE_OBSERVATION",1
