"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2021-07-01",0,"FOSSIL_SPECIMEN",7
"2021-07-01",0,"PRESERVED_SPECIMEN",77
"2021-07-01",0,"OCCURRENCE",1
"2021-07-01",0,"HUMAN_OBSERVATION",1
"2021-07-01",0,"OBSERVATION",1
"2021-07-01",1,"MACHINE_OBSERVATION",129
"2021-07-01",1,"MATERIAL_SAMPLE",254
"2021-07-01",1,"FOSSIL_SPECIMEN",3840
"2021-07-01",1,"PRESERVED_SPECIMEN",18426
"2021-07-01",1,"OCCURRENCE",5
"2021-07-01",1,"HUMAN_OBSERVATION",157123
"2021-07-01",1,"MATERIAL_CITATION",21
"2021-07-01",2,"MATERIAL_SAMPLE",1
"2021-07-01",2,"PRESERVED_SPECIMEN",8
"2021-07-01",3,"PRESERVED_SPECIMEN",19
"2021-07-01",4,"FOSSIL_SPECIMEN",2185
"2021-07-01",4,"PRESERVED_SPECIMEN",152
"2021-07-01",4,"HUMAN_OBSERVATION",5
"2021-07-01",5,"LIVING_SPECIMEN",6
"2021-07-01",5,"OBSERVATION",1
"2021-07-01",5,"MATERIAL_SAMPLE",3
"2021-07-01",5,"PRESERVED_SPECIMEN",260
"2021-07-01",5,"OCCURRENCE",11
"2021-07-01",5,"HUMAN_OBSERVATION",7
"2021-07-01",6,"LIVING_SPECIMEN",8
"2021-07-01",6,"MATERIAL_SAMPLE",4
"2021-07-01",6,"FOSSIL_SPECIMEN",20
"2021-07-01",6,"PRESERVED_SPECIMEN",1883
"2021-07-01",6,"OCCURRENCE",63
"2021-07-01",6,"HUMAN_OBSERVATION",357
"2021-10-01",0,"PRESERVED_SPECIMEN",71
"2021-10-01",0,"OCCURRENCE",1
"2021-10-01",0,"HUMAN_OBSERVATION",1
"2021-10-01",0,"OBSERVATION",1
"2021-10-01",0,"MATERIAL_SAMPLE",56
"2021-10-01",0,"FOSSIL_SPECIMEN",7
"2021-10-01",1,"PRESERVED_SPECIMEN",18500
"2021-10-01",1,"MACHINE_OBSERVATION",129
"2021-10-01",1,"OCCURRENCE",5
"2021-10-01",1,"HUMAN_OBSERVATION",157636
"2021-10-01",1,"MATERIAL_CITATION",21
"2021-10-01",1,"MATERIAL_SAMPLE",257
"2021-10-01",1,"FOSSIL_SPECIMEN",3840
"2021-10-01",2,"PRESERVED_SPECIMEN",2
"2021-10-01",2,"MATERIAL_SAMPLE",42
"2021-10-01",3,"PRESERVED_SPECIMEN",19
"2021-10-01",3,"MATERIAL_SAMPLE",191
"2021-10-01",4,"FOSSIL_SPECIMEN",2185
"2021-10-01",4,"PRESERVED_SPECIMEN",152
"2021-10-01",4,"HUMAN_OBSERVATION",5
"2021-10-01",5,"MATERIAL_SAMPLE",6
"2021-10-01",5,"PRESERVED_SPECIMEN",261
"2021-10-01",5,"OCCURRENCE",11
"2021-10-01",5,"HUMAN_OBSERVATION",7
"2021-10-01",5,"LIVING_SPECIMEN",6
"2021-10-01",5,"OBSERVATION",1
"2021-10-01",6,"MATERIAL_SAMPLE",4
"2021-10-01",6,"FOSSIL_SPECIMEN",20
"2021-10-01",6,"PRESERVED_SPECIMEN",1908
"2021-10-01",6,"OCCURRENCE",63
"2021-10-01",6,"HUMAN_OBSERVATION",427
"2021-10-01",6,"LIVING_SPECIMEN",8
"2021-10-01",8,"MATERIAL_SAMPLE",3
"2022-01-01",0,"OCCURRENCE",1
"2022-01-01",0,"HUMAN_OBSERVATION",1
"2022-01-01",0,"OBSERVATION",1
"2022-01-01",0,"MATERIAL_SAMPLE",56
"2022-01-01",0,"FOSSIL_SPECIMEN",7
"2022-01-01",0,"PRESERVED_SPECIMEN",71
"2022-01-01",1,"OCCURRENCE",8
"2022-01-01",1,"HUMAN_OBSERVATION",158034
"2022-01-01",1,"MATERIAL_CITATION",21
"2022-01-01",1,"MATERIAL_SAMPLE",257
"2022-01-01",1,"FOSSIL_SPECIMEN",3849
"2022-01-01",1,"PRESERVED_SPECIMEN",18492
"2022-01-01",1,"MACHINE_OBSERVATION",129
"2022-01-01",2,"MATERIAL_SAMPLE",43
"2022-01-01",2,"PRESERVED_SPECIMEN",2
"2022-01-01",3,"MATERIAL_SAMPLE",191
"2022-01-01",3,"PRESERVED_SPECIMEN",19
"2022-01-01",4,"PRESERVED_SPECIMEN",152
"2022-01-01",4,"HUMAN_OBSERVATION",5
"2022-01-01",4,"FOSSIL_SPECIMEN",2185
"2022-01-01",5,"PRESERVED_SPECIMEN",267
"2022-01-01",5,"LIVING_SPECIMEN",6
"2022-01-01",5,"OCCURRENCE",11
"2022-01-01",5,"HUMAN_OBSERVATION",8
"2022-01-01",5,"OBSERVATION",1
"2022-01-01",5,"MATERIAL_SAMPLE",9
"2022-01-01",6,"PRESERVED_SPECIMEN",1919
"2022-01-01",6,"LIVING_SPECIMEN",8
"2022-01-01",6,"OCCURRENCE",63
"2022-01-01",6,"HUMAN_OBSERVATION",466
"2022-01-01",6,"MATERIAL_SAMPLE",4
"2022-01-01",6,"FOSSIL_SPECIMEN",20
"2022-01-01",8,"MATERIAL_SAMPLE",3
"2022-04-01",0,"OCCURRENCE",1
"2022-04-01",0,"HUMAN_OBSERVATION",1
"2022-04-01",0,"OBSERVATION",1
"2022-04-01",0,"MATERIAL_SAMPLE",56
"2022-04-01",0,"FOSSIL_SPECIMEN",7
"2022-04-01",0,"PRESERVED_SPECIMEN",72
"2022-04-01",1,"MATERIAL_CITATION",21
"2022-04-01",1,"OCCURRENCE",8
"2022-04-01",1,"HUMAN_OBSERVATION",202497
"2022-04-01",1,"MATERIAL_SAMPLE",488
"2022-04-01",1,"FOSSIL_SPECIMEN",3849
"2022-04-01",1,"PRESERVED_SPECIMEN",18520
"2022-04-01",1,"MACHINE_OBSERVATION",129
"2022-04-01",2,"MATERIAL_SAMPLE",43
"2022-04-01",2,"PRESERVED_SPECIMEN",2
"2022-04-01",3,"MATERIAL_SAMPLE",191
"2022-04-01",3,"PRESERVED_SPECIMEN",19
"2022-04-01",4,"HUMAN_OBSERVATION",5
"2022-04-01",4,"FOSSIL_SPECIMEN",3914
"2022-04-01",4,"PRESERVED_SPECIMEN",152
"2022-04-01",5,"LIVING_SPECIMEN",6
"2022-04-01",5,"OCCURRENCE",11
"2022-04-01",5,"HUMAN_OBSERVATION",9
"2022-04-01",5,"OBSERVATION",1
"2022-04-01",5,"MATERIAL_SAMPLE",9
"2022-04-01",5,"PRESERVED_SPECIMEN",267
"2022-04-01",6,"LIVING_SPECIMEN",8
"2022-04-01",6,"OCCURRENCE",63
"2022-04-01",6,"HUMAN_OBSERVATION",663
"2022-04-01",6,"MATERIAL_SAMPLE",4
"2022-04-01",6,"FOSSIL_SPECIMEN",8
"2022-04-01",6,"PRESERVED_SPECIMEN",1940
"2022-04-01",8,"MATERIAL_SAMPLE",3
"2022-07-01",0,"MATERIAL_SAMPLE",56
"2022-07-01",0,"FOSSIL_SPECIMEN",7
"2022-07-01",0,"PRESERVED_SPECIMEN",70
"2022-07-01",0,"OCCURRENCE",1
"2022-07-01",0,"HUMAN_OBSERVATION",1
"2022-07-01",0,"OBSERVATION",1
"2022-07-01",1,"MATERIAL_SAMPLE",490
"2022-07-01",1,"FOSSIL_SPECIMEN",3849
"2022-07-01",1,"PRESERVED_SPECIMEN",19541
"2022-07-01",1,"MACHINE_OBSERVATION",129
"2022-07-01",1,"OCCURRENCE",8
"2022-07-01",1,"HUMAN_OBSERVATION",203041
"2022-07-01",1,"MATERIAL_CITATION",56
"2022-07-01",2,"MATERIAL_SAMPLE",44
"2022-07-01",2,"PRESERVED_SPECIMEN",2
"2022-07-01",3,"MATERIAL_SAMPLE",191
"2022-07-01",3,"PRESERVED_SPECIMEN",25
"2022-07-01",4,"FOSSIL_SPECIMEN",18
"2022-07-01",4,"PRESERVED_SPECIMEN",154
"2022-07-01",4,"HUMAN_OBSERVATION",59
"2022-07-01",5,"MATERIAL_SAMPLE",9
"2022-07-01",5,"PRESERVED_SPECIMEN",274
"2022-07-01",5,"OCCURRENCE",11
"2022-07-01",5,"HUMAN_OBSERVATION",9
"2022-07-01",5,"LIVING_SPECIMEN",6
"2022-07-01",5,"OBSERVATION",1
"2022-07-01",6,"MATERIAL_SAMPLE",4
"2022-07-01",6,"FOSSIL_SPECIMEN",8
"2022-07-01",6,"PRESERVED_SPECIMEN",1941
"2022-07-01",6,"OCCURRENCE",63
"2022-07-01",6,"HUMAN_OBSERVATION",728
"2022-07-01",6,"LIVING_SPECIMEN",8
"2022-07-01",8,"MATERIAL_SAMPLE",3
"2022-10-01",0,"HUMAN_OBSERVATION",1
"2022-10-01",0,"OBSERVATION",1
"2022-10-01",0,"MATERIAL_SAMPLE",56
"2022-10-01",0,"FOSSIL_SPECIMEN",7
"2022-10-01",0,"PRESERVED_SPECIMEN",74
"2022-10-01",1,"OCCURRENCE",8
"2022-10-01",1,"HUMAN_OBSERVATION",204156
"2022-10-01",1,"MATERIAL_CITATION",56
"2022-10-01",1,"MATERIAL_SAMPLE",490
"2022-10-01",1,"FOSSIL_SPECIMEN",3848
"2022-10-01",1,"PRESERVED_SPECIMEN",19708
"2022-10-01",1,"MACHINE_OBSERVATION",129
"2022-10-01",2,"MATERIAL_SAMPLE",44
"2022-10-01",2,"PRESERVED_SPECIMEN",2
"2022-10-01",3,"MATERIAL_SAMPLE",191
"2022-10-01",3,"PRESERVED_SPECIMEN",25
"2022-10-01",4,"PRESERVED_SPECIMEN",154
"2022-10-01",4,"HUMAN_OBSERVATION",60
"2022-10-01",4,"FOSSIL_SPECIMEN",18
"2022-10-01",5,"PRESERVED_SPECIMEN",279
"2022-10-01",5,"OCCURRENCE",11
"2022-10-01",5,"HUMAN_OBSERVATION",9
"2022-10-01",5,"LIVING_SPECIMEN",6
"2022-10-01",5,"OBSERVATION",1
"2022-10-01",5,"MATERIAL_SAMPLE",9
"2022-10-01",6,"PRESERVED_SPECIMEN",1951
"2022-10-01",6,"OCCURRENCE",63
"2022-10-01",6,"HUMAN_OBSERVATION",934
"2022-10-01",6,"LIVING_SPECIMEN",8
"2022-10-01",6,"MATERIAL_SAMPLE",4
"2022-10-01",6,"FOSSIL_SPECIMEN",8
"2022-10-01",8,"MATERIAL_SAMPLE",3
