"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2009-06-17","OBSERVATION","Kingdom","Georeferenced","Unknown",1
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",28366
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",55
"2016-10-07","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2017-12-22","UNKNOWN","Class","Georeferenced","YearMonthDay",229
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",18
"2008-10-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",5
"2012-07-13","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",439
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",55
"2013-05-21","OBSERVATION","Class","CountryOnly","Unknown",2
"2014-03-28","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3397
"2017-07-24","UNKNOWN","Infraspecies","Georeferenced","YearOnly",28
"2017-12-22","LITERATURE","Species","Georeferenced","Unknown",21
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",97
"2010-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",492
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",172
"2010-04-01","UNKNOWN","Class","CountryOnly","Unknown",395
"2012-01-18","OBSERVATION","Class","Georeferenced","YearMonthDay",230
"2012-01-18","OBSERVATION","Species","Georeferenced","Unknown",218
"2012-03-26","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",13
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",516
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1005
"2016-04-05","OBSERVATION","Species","CountryOnly","YearOnly",14
"2016-07-04","OBSERVATION","Class","CountryOnly","Unknown",2
"2017-04-12","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",11
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",3120
"2010-07-26","UNKNOWN","Species","Georeferenced","YearMonthDay",530
"2012-12-11","UNKNOWN","Unknown","CountryOnly","Unknown",25
"2016-10-07","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",58
"2009-04-06","OBSERVATION","Species","CountryOnly","YearOnly",14
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",51
"2015-04-09","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",2
"2015-07-03","UNKNOWN","Unknown","CountryOnly","YearMonthDay",13
"2016-01-04","UNKNOWN","Genus","CountryOnly","Unknown",1036
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",95
"2017-12-22","MACHINE_OBSERVATION","Family","CountryOnly","YearMonth",1
"2012-01-18","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1385
"2015-07-03","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2015-07-03","OBSERVATION","Order","Georeferenced","YearMonthDay",208
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",2
"2012-01-18","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",38
"2015-04-09","OBSERVATION","Kingdom","Georeferenced","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",139429
"2015-07-03","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",1
"2016-04-05","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",13
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",18616
"2017-12-22","UNKNOWN","Class","CountryOnly","YearMonthDay",13
"2017-12-22","UNKNOWN","Species","CountryOnly","Unknown",5535
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",25
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",163
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","Unknown",306
"2014-03-28","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",6
"2015-01-19","OBSERVATION","Family","CountryOnly","Unknown",35
"2017-07-24","UNKNOWN","Infraspecies","CountryOnly","YearOnly",4
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1136
"2008-12-17","OBSERVATION","Class","Georeferenced","YearMonthDay",230
"2008-12-17","OBSERVATION","Species","Georeferenced","Unknown",174
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",96
"2010-04-01","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3199
"2012-07-13","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2014-09-08","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",1
"2016-04-05","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2017-07-24","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",24
"2014-09-08","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",16
"2008-12-17","UNKNOWN","Family","CountryOnly","YearMonth",3
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",163
"2012-10-31","UNKNOWN","Order","CountryOnly","YearMonthDay",56
"2012-12-11","OBSERVATION","Order","CountryOnly","Unknown",18
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",31
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2691
"2008-12-17","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2011-06-10","UNKNOWN","Family","Georeferenced","Unknown",313
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",5413
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",682
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",5252
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",58
"2016-12-27","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",6
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",6
"2012-01-18","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",9
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",12133
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonthDay",768
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3598
"2012-07-13","UNKNOWN","Species","Georeferenced","Unknown",1801
"2013-07-09","OBSERVATION","Species","Georeferenced","YearOnly",3
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2392
"2013-12-20","UNKNOWN","Genus","Georeferenced","Unknown",80
"2015-04-09","MACHINE_OBSERVATION","Class","Georeferenced","YearMonth",1
"2016-01-04","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",455
"2016-04-05","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",33
"2017-07-24","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",16
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",496
"2008-12-17","OBSERVATION","Class","CountryOnly","YearMonthDay",18
"2008-12-17","OBSERVATION","Species","CountryOnly","Unknown",1207
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",649
"2011-02-21","UNKNOWN","Family","Georeferenced","Unknown",1354
"2011-06-10","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",6
"2011-06-10","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",1
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",55
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",312
"2015-10-01","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",6
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",16250
"2010-07-26","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2011-06-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",30
"2017-04-12","OBSERVATION","Family","CountryOnly","Unknown",35
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",5102
"2010-11-17","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",12
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3437
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","Unknown",497
"2012-03-26","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2012-10-31","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",6
"2016-01-04","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4672
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",6
"2010-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",283
"2011-02-21","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",29975
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2015-07-03","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1625
"2013-09-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",11016
"2015-07-03","UNKNOWN","Class","Georeferenced","Unknown",14
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",179
"2008-10-10","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2010-11-17","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",5
"2013-12-20","UNKNOWN","Genus","CountryOnly","Unknown",468
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",199990
"2017-10-12","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",15
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",10
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",731
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",7517
"2010-11-17","OBSERVATION","Unknown","Georeferenced","YearMonthDay",243
"2012-01-18","UNKNOWN","Unknown","Georeferenced","Unknown",6
"2014-03-28","OBSERVATION","Order","CountryOnly","Unknown",18
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",107
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",34395
"2013-02-20","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1629
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",11014
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","YearOnly",36
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",21004
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1561
"2016-12-27","UNKNOWN","Unknown","CountryOnly","YearMonthDay",5
"2010-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",299
"2010-11-17","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","YearOnly",36
"2013-12-20","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",5
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1690
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1002
"2016-12-27","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2016-12-27","OBSERVATION","Order","Georeferenced","YearMonthDay",208
"2017-07-24","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",6
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",102
"2017-07-24","OBSERVATION","Unknown","Georeferenced","YearMonthDay",226
"2008-12-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",4
"2009-09-25","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",26
"2010-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",530
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",107
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",34705
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",694
"2016-07-04","UNKNOWN","Genus","CountryOnly","Unknown",72
"2016-10-07","OBSERVATION","Family","CountryOnly","Unknown",35
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",18279
"2011-06-10","OBSERVATION","Infraspecies","CountryOnly","YearOnly",4
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",36073
"2013-02-20","UNKNOWN","Class","CountryOnly","YearMonthDay",1
"2013-02-20","UNKNOWN","Species","CountryOnly","Unknown",706
"2014-09-08","UNKNOWN","Genus","Georeferenced","Unknown",71
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",5
"2017-07-24","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",31
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2010-07-26","OBSERVATION","Infraspecies","CountryOnly","Unknown",556
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",58
"2013-02-20","LITERATURE","Species","CountryOnly","Unknown",38
"2017-12-22","MACHINE_OBSERVATION","Unknown","CountryOnly","Unknown",4
"2008-10-10","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2009-06-17","OBSERVATION","Species","CountryOnly","YearOnly",14
"2012-03-26","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",569
"2012-10-31","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",490
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",25517
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",39
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",636
"2017-04-12","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2010-04-01","OBSERVATION","Kingdom","Georeferenced","Unknown",1
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearOnly",11
"2012-10-31","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",7
"2013-12-20","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",3
"2016-04-05","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearOnly",6
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",573
"2012-07-13","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",900
"2015-07-03","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",10647
"2009-09-25","UNKNOWN","Species","Georeferenced","YearMonthDay",522
"2009-12-16","OBSERVATION","Kingdom","Georeferenced","Unknown",1
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",29379
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",359
"2010-11-17","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",5
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearMonthDay",21108
"2012-03-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",19
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",31
"2017-12-22","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",5
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4337
"2011-09-05","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",4
"2012-01-18","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",157
"2015-10-01","OBSERVATION","Species","Georeferenced","YearOnly",3
"2017-12-22","UNKNOWN","Order","CountryOnly","Unknown",70
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",31
"2008-12-17","UNKNOWN","Unknown","CountryOnly","Unknown",51
"2013-09-10","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",251
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","YearOnly",32
"2017-12-22","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",6
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3896
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",716
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",85
"2015-04-09","OBSERVATION","Species","CountryOnly","YearOnly",14
"2016-07-04","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",459
"2017-07-24","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",75
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",906
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",5316
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",21
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",716
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1690
"2016-04-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2016-12-27","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",12573
"2017-10-12","OBSERVATION","Species","Georeferenced","YearOnly",3
"2013-05-21","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",251
"2015-01-19","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",1641
"2016-01-04","UNKNOWN","Family","CountryOnly","Unknown",12
"2016-07-04","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonth",2
"2016-12-27","UNKNOWN","Class","Georeferenced","Unknown",29
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","Unknown",540
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",16915
"2009-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",14
"2013-09-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",29
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",6756
"2008-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",336
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1128
"2015-04-09","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",13
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",20743
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",6155
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearOnly",8
"2008-10-10","OBSERVATION","Phylum","Georeferenced","YearMonthDay",137
"2009-06-17","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",33
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",45
"2012-12-11","UNKNOWN","Family","CountryOnly","YearMonthDay",2154
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","YearOnly",14
"2014-09-08","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",6
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",298
"2017-04-12","OBSERVATION","Phylum","Georeferenced","YearMonthDay",137
"2008-12-17","OBSERVATION","Order","CountryOnly","Unknown",18
"2012-01-18","UNKNOWN","Species","Georeferenced","YearMonth",28
"2013-05-21","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",29
"2013-07-09","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",13
"2014-03-28","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",8
"2015-04-09","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2016-04-05","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",98
"2016-07-04","UNKNOWN","Class","CountryOnly","YearMonth",1
"2017-12-22","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",32
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2008-06-27","OBSERVATION","Class","CountryOnly","Unknown",2
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2010-07-26","OBSERVATION","Genus","CountryOnly","YearMonthDay",13
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",7
"2017-10-12","OBSERVATION","Species","CountryOnly","YearOnly",14
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",546
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1469
"2009-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2009-09-25","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",6
"2013-07-09","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",5
"2014-03-28","UNKNOWN","Unknown","Georeferenced","YearOnly",1
"2015-01-19","OBSERVATION","Class","Georeferenced","YearMonthDay",134
"2017-12-22","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",15
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",16693
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",5
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",11010
"2013-07-09","OBSERVATION","Unknown","Georeferenced","YearMonthDay",243
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",621
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",32
"2014-09-08","UNKNOWN","Order","CountryOnly","YearMonthDay",3
"2016-04-05","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",7
"2017-04-12","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",2051
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2012-07-13","OBSERVATION","Genus","Georeferenced","Unknown",10
"2014-03-28","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",17
"2015-04-09","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",33
"2016-10-07","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",16
"2016-10-07","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2727
"2017-10-12","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",13
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",16685
"2012-01-18","UNKNOWN","Species","CountryOnly","YearMonth",177
"2013-05-21","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",270
"2013-07-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",10
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",13
"2017-12-22","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",25
"2010-07-26","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",7
"2011-06-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",9
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",633
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",32
"2013-12-20","MACHINE_OBSERVATION","Class","CountryOnly","Unknown",14
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1179
"2015-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",24
"2016-12-27","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2017-10-12","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2010-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",38
"2012-10-31","OBSERVATION","Family","CountryOnly","YearMonthDay",6
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",13213
"2013-09-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",49
"2013-12-20","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",6
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",304
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",239168
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",520
"2012-03-26","OBSERVATION","Class","CountryOnly","Unknown",2
"2015-01-19","OBSERVATION","Species","CountryOnly","Unknown",1220
"2017-07-24","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",1
"2017-10-12","UNKNOWN","Infraspecies","CountryOnly","YearOnly",4
"2017-12-22","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",607
"2017-12-22","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",7
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",16538
"2011-02-21","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",9
"2012-10-31","UNKNOWN","Kingdom","Georeferenced","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",51
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",116
"2014-09-08","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2015-10-01","UNKNOWN","Unknown","Georeferenced","YearOnly",1
"2017-04-12","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",329
"2017-07-24","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",16
"2017-12-22","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",34
"2012-07-13","OBSERVATION","Genus","CountryOnly","Unknown",517
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","Unknown",49
"2014-03-28","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",3
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",140051
"2008-12-17","UNKNOWN","Species","CountryOnly","YearMonth",183
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",362
"2013-02-20","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",6
"2013-09-10","UNKNOWN","Family","CountryOnly","Unknown",3
"2016-07-04","OBSERVATION","Infraspecies","Georeferenced","Unknown",47
