"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2012-07-13",0,"PRESERVED_SPECIMEN",15730
"2016-04-05",3,"LIVING_SPECIMEN",6
"2016-04-05",3,"OBSERVATION",1
"2017-10-12",4,"HUMAN_OBSERVATION",2561
"2013-02-20",1,"PRESERVED_SPECIMEN",447794
"2008-12-17",4,"HUMAN_OBSERVATION",1588
"2012-01-18",6,"UNKNOWN",2977
"2013-05-21",6,"PRESERVED_SPECIMEN",315376
"2015-01-19",7,"PRESERVED_SPECIMEN",557
"2011-06-10",0,"UNKNOWN",285
"2008-10-10",4,"LIVING_SPECIMEN",1
"2008-10-10",4,"OBSERVATION",192
"2015-04-09",0,"MACHINE_OBSERVATION",75
"2014-09-08",4,"PRESERVED_SPECIMEN",86
"2010-07-26",5,"FOSSIL_SPECIMEN",1
"2013-12-20",5,"HUMAN_OBSERVATION",1
"2009-04-06",0,"OBSERVATION",223
"2017-10-12",1,"OBSERVATION",3110
"2015-10-01",6,"HUMAN_OBSERVATION",2271
"2012-12-11",6,"HUMAN_OBSERVATION",1373
"2016-12-27",7,"PRESERVED_SPECIMEN",550
"2013-09-10",5,"LIVING_SPECIMEN",54
"2016-04-05",7,"HUMAN_OBSERVATION",1
"2016-07-04",7,"FOSSIL_SPECIMEN",1
"2008-10-10",1,"LITERATURE",341
"2009-04-06",1,"UNKNOWN",36249
"2016-10-07",7,"PRESERVED_SPECIMEN",550
"2011-02-21",0,"UNKNOWN",152
"2011-09-05",1,"FOSSIL_SPECIMEN",909
"2015-01-19",0,"HUMAN_OBSERVATION",119
"2016-07-04",1,"PRESERVED_SPECIMEN",725794
"2017-07-24",0,"LIVING_SPECIMEN",1
"2014-03-28",6,"UNKNOWN",2148
"2015-07-03",4,"FOSSIL_SPECIMEN",230
"2017-07-24",0,"OBSERVATION",226
"2010-11-17",7,"FOSSIL_SPECIMEN",1
"2012-07-13",7,"FOSSIL_SPECIMEN",1
"2017-12-22",4,"FOSSIL_SPECIMEN",268
"2015-07-03",5,"UNKNOWN",153
"2009-09-25",7,"PRESERVED_SPECIMEN",25
"2010-11-17",1,"PRESERVED_SPECIMEN",131245
"2015-10-01",3,"OBSERVATION",1
"2007-12-19",7,"PRESERVED_SPECIMEN",23
"2012-07-13",1,"PRESERVED_SPECIMEN",232281
"2012-12-11",3,"OBSERVATION",1
"2016-04-05",4,"LIVING_SPECIMEN",1
"2009-04-06",4,"HUMAN_OBSERVATION",1588
"2016-04-05",4,"OBSERVATION",192
"2016-07-04",0,"MACHINE_OBSERVATION",77
"2017-10-12",5,"HUMAN_OBSERVATION",16
"2012-03-26",0,"UNKNOWN",145
"2011-06-10",0,"FOSSIL_SPECIMEN",38
"2012-01-18",0,"PRESERVED_SPECIMEN",15199
"2012-01-18",7,"UNKNOWN",1
"2013-05-21",7,"PRESERVED_SPECIMEN",29
"2016-12-27",0,"HUMAN_OBSERVATION",116
"2012-10-31",3,"PRESERVED_SPECIMEN",6
"2011-06-10",1,"UNKNOWN",42180
"2013-09-10",0,"HUMAN_OBSERVATION",118
"2008-10-10",5,"LIVING_SPECIMEN",53
"2010-04-01",4,"FOSSIL_SPECIMEN",2
"2016-04-05",1,"LITERATURE",14
"2017-07-24",4,"HUMAN_OBSERVATION",2561
"2008-10-10",5,"OBSERVATION",20
"2015-04-09",1,"MACHINE_OBSERVATION",2488
"2014-09-08",5,"PRESERVED_SPECIMEN",594
"2010-07-26",6,"FOSSIL_SPECIMEN",117
"2013-12-20",6,"HUMAN_OBSERVATION",1376
"2009-04-06",1,"OBSERVATION",5175
"2015-10-01",7,"HUMAN_OBSERVATION",1
"2010-07-26",0,"PRESERVED_SPECIMEN",15720
"2011-02-21",0,"OBSERVATION",243
"2012-12-11",7,"HUMAN_OBSERVATION",1
"2008-04-01",4,"FOSSIL_SPECIMEN",2
"2013-09-10",6,"LIVING_SPECIMEN",465
"2017-04-12",3,"UNKNOWN",1271
"2009-06-17",3,"PRESERVED_SPECIMEN",8
"2011-02-21",1,"UNKNOWN",49726
"2013-05-21",0,"HUMAN_OBSERVATION",118
"2015-01-19",1,"HUMAN_OBSERVATION",46830
"2008-12-17",3,"UNKNOWN",37
"2014-03-28",7,"UNKNOWN",1
"2015-07-03",5,"FOSSIL_SPECIMEN",2
"2017-07-24",1,"OBSERVATION",3142
"2013-12-20",3,"OBSERVATION",1
"2017-12-22",5,"FOSSIL_SPECIMEN",1
"2015-07-03",6,"UNKNOWN",4388
"2009-12-16",4,"FOSSIL_SPECIMEN",2
"2015-10-01",4,"OBSERVATION",192
"2012-12-11",4,"OBSERVATION",192
"2016-01-04",0,"OBSERVATION",226
"2016-04-05",5,"LIVING_SPECIMEN",97
"2008-06-27",0,"OBSERVATION",223
"2009-04-06",5,"HUMAN_OBSERVATION",1
"2015-04-09",0,"FOSSIL_SPECIMEN",1061
"2016-04-05",5,"OBSERVATION",20
"2016-07-04",1,"MACHINE_OBSERVATION",2826
"2017-10-12",6,"HUMAN_OBSERVATION",8190
"2015-04-09",1,"MATERIAL_SAMPLE",4
"2011-02-21",4,"HUMAN_OBSERVATION",3080
"2012-03-26",1,"UNKNOWN",39505
"2013-02-20",3,"PRESERVED_SPECIMEN",7
"2013-07-09",4,"FOSSIL_SPECIMEN",241
"2011-06-10",1,"FOSSIL_SPECIMEN",909
"2012-01-18",1,"PRESERVED_SPECIMEN",158607
"2016-12-27",1,"HUMAN_OBSERVATION",90474
"2012-10-31",4,"PRESERVED_SPECIMEN",84
"2013-09-10",1,"HUMAN_OBSERVATION",29279
"2015-10-01",1,"LITERATURE",14
"2008-10-10",6,"LIVING_SPECIMEN",193
"2010-04-01",5,"FOSSIL_SPECIMEN",1
"2017-07-24",5,"HUMAN_OBSERVATION",13
"2014-09-08",6,"PRESERVED_SPECIMEN",311386
"2010-07-26",7,"FOSSIL_SPECIMEN",1
"2013-12-20",7,"HUMAN_OBSERVATION",1
"2017-10-12",3,"LIVING_SPECIMEN",15
"2017-10-12",3,"OBSERVATION",1
"2010-07-26",1,"PRESERVED_SPECIMEN",115776
"2011-02-21",1,"OBSERVATION",7618
"2016-01-04",4,"HUMAN_OBSERVATION",2561
"2008-06-27",4,"HUMAN_OBSERVATION",727
"2017-04-12",4,"UNKNOWN",16
"2009-04-06",3,"UNKNOWN",37
"2009-06-17",4,"PRESERVED_SPECIMEN",86
"2013-05-21",1,"HUMAN_OBSERVATION",12936
"2016-07-04",3,"PRESERVED_SPECIMEN",13
"2008-12-17",4,"UNKNOWN",10
"2015-07-03",6,"FOSSIL_SPECIMEN",358
"2013-12-20",4,"OBSERVATION",192
"2017-12-22",6,"FOSSIL_SPECIMEN",450
"2015-07-03",0,"PRESERVED_SPECIMEN",19259
"2015-07-03",7,"UNKNOWN",5
"2009-12-16",5,"FOSSIL_SPECIMEN",1
"2010-11-17",3,"PRESERVED_SPECIMEN",15
"2015-10-01",5,"OBSERVATION",20
"2012-07-13",3,"PRESERVED_SPECIMEN",6
"2012-12-11",5,"OBSERVATION",20
"2016-01-04",1,"OBSERVATION",3148
"2016-04-05",6,"LIVING_SPECIMEN",484
"2017-12-22",0,"PRESERVED_SPECIMEN",5914
"2008-06-27",1,"OBSERVATION",5125
"2009-04-06",6,"HUMAN_OBSERVATION",1373
"2015-04-09",1,"FOSSIL_SPECIMEN",5884
"2016-04-05",6,"OBSERVATION",3
"2017-10-12",7,"HUMAN_OBSERVATION",1
"2011-02-21",5,"HUMAN_OBSERVATION",1
"2013-02-20",4,"PRESERVED_SPECIMEN",85
"2013-07-09",5,"FOSSIL_SPECIMEN",1
"2013-12-20",1,"LITERATURE",341
"2012-10-31",5,"PRESERVED_SPECIMEN",951
"2011-06-10",3,"UNKNOWN",37
"2010-04-01",6,"FOSSIL_SPECIMEN",117
"2017-07-24",6,"HUMAN_OBSERVATION",7535
"2008-10-10",7,"OBSERVATION",6
"2014-09-08",7,"PRESERVED_SPECIMEN",15
"2010-04-01",0,"PRESERVED_SPECIMEN",15731
"2017-10-12",4,"LIVING_SPECIMEN",1
"2009-04-06",3,"OBSERVATION",1
"2017-10-12",4,"OBSERVATION",192
"2016-01-04",5,"HUMAN_OBSERVATION",4
"2008-04-01",6,"FOSSIL_SPECIMEN",117
"2017-04-12",5,"UNKNOWN",112
"2009-04-06",4,"UNKNOWN",9
"2008-04-01",0,"PRESERVED_SPECIMEN",20695
"2009-06-17",5,"PRESERVED_SPECIMEN",220
"2011-02-21",3,"UNKNOWN",37
"2011-09-05",4,"FOSSIL_SPECIMEN",2
"2016-07-04",4,"PRESERVED_SPECIMEN",302
"2017-07-24",3,"LIVING_SPECIMEN",5
"2008-12-17",5,"UNKNOWN",107
"2015-07-03",7,"FOSSIL_SPECIMEN",1
"2017-07-24",3,"OBSERVATION",1
"2017-10-12",1,"LITERATURE",90
"2013-12-20",5,"OBSERVATION",20
"2017-12-22",7,"FOSSIL_SPECIMEN",2
"2015-07-03",1,"PRESERVED_SPECIMEN",731811
"2009-12-16",6,"FOSSIL_SPECIMEN",117
"2010-11-17",4,"PRESERVED_SPECIMEN",79
"2015-10-01",6,"OBSERVATION",2
"2012-07-13",4,"PRESERVED_SPECIMEN",486
"2012-12-11",6,"OBSERVATION",64
"2017-12-22",1,"PRESERVED_SPECIMEN",548697
"2016-04-05",7,"OBSERVATION",6
"2009-12-16",0,"PRESERVED_SPECIMEN",15732
"2011-02-21",6,"HUMAN_OBSERVATION",1373
"2012-01-18",0,"FOSSIL_SPECIMEN",156
"2012-03-26",3,"UNKNOWN",37
"2013-02-20",5,"PRESERVED_SPECIMEN",964
"2013-07-09",6,"FOSSIL_SPECIMEN",343
"2012-01-18",3,"PRESERVED_SPECIMEN",12
"2012-10-31",6,"PRESERVED_SPECIMEN",313016
"2015-01-19",0,"OBSERVATION",226
"2015-07-03",0,"MACHINE_OBSERVATION",75
"2013-07-09",0,"PRESERVED_SPECIMEN",15310
"2011-06-10",4,"UNKNOWN",241
"2010-04-01",7,"FOSSIL_SPECIMEN",1
"2017-07-24",7,"HUMAN_OBSERVATION",1
"2010-04-01",1,"PRESERVED_SPECIMEN",112824
"2017-10-12",5,"LIVING_SPECIMEN",97
"2009-04-06",4,"OBSERVATION",192
"2017-10-12",5,"OBSERVATION",20
"2010-07-26",3,"PRESERVED_SPECIMEN",9
"2011-02-21",3,"OBSERVATION",1
"2016-01-04",6,"HUMAN_OBSERVATION",2754
"2008-04-01",7,"FOSSIL_SPECIMEN",1
"2017-04-12",6,"UNKNOWN",47398
"2016-12-27",0,"OBSERVATION",226
"2008-10-10",0,"UNKNOWN",75
"2009-04-06",5,"UNKNOWN",107
"2008-04-01",1,"PRESERVED_SPECIMEN",62126
"2009-06-17",6,"PRESERVED_SPECIMEN",254440
"2013-09-10",0,"OBSERVATION",226
"2011-02-21",4,"UNKNOWN",241
"2011-09-05",5,"FOSSIL_SPECIMEN",1
"2014-03-28",0,"FOSSIL_SPECIMEN",311
"2015-01-19",4,"HUMAN_OBSERVATION",2561
"2016-07-04",5,"PRESERVED_SPECIMEN",1494
"2017-07-24",4,"LIVING_SPECIMEN",1
"2008-12-17",6,"UNKNOWN",6287
"2017-07-24",4,"OBSERVATION",192
"2013-12-20",6,"OBSERVATION",45
"2009-12-16",7,"FOSSIL_SPECIMEN",1
"2010-11-17",5,"PRESERVED_SPECIMEN",351
"2015-10-01",7,"OBSERVATION",6
"2016-01-04",3,"LIVING_SPECIMEN",6
"2012-07-13",5,"PRESERVED_SPECIMEN",874
"2012-12-11",7,"OBSERVATION",6
"2016-01-04",3,"OBSERVATION",1
"2008-06-27",3,"OBSERVATION",1
"2007-12-19",0,"OBSERVATION",206
"2017-07-24",1,"LITERATURE",104
"2009-12-16",1,"PRESERVED_SPECIMEN",112045
"2012-01-18",1,"FOSSIL_SPECIMEN",3832
"2012-03-26",4,"UNKNOWN",238
"2013-02-20",6,"PRESERVED_SPECIMEN",313539
"2013-07-09",7,"FOSSIL_SPECIMEN",1
"2011-06-10",4,"FOSSIL_SPECIMEN",2
"2012-01-18",4,"PRESERVED_SPECIMEN",79
"2016-12-27",4,"HUMAN_OBSERVATION",2561
"2012-10-31",7,"PRESERVED_SPECIMEN",29
"2013-05-21",0,"OBSERVATION",243
"2015-01-19",1,"OBSERVATION",3150
"2015-07-03",1,"MACHINE_OBSERVATION",2488
"2013-07-09",1,"PRESERVED_SPECIMEN",446663
"2011-06-10",5,"UNKNOWN",141
"2013-09-10",4,"HUMAN_OBSERVATION",2561
"2016-04-05",0,"UNKNOWN",913
"2017-10-12",6,"LIVING_SPECIMEN",1394
"2009-04-06",5,"OBSERVATION",20
"2017-10-12",6,"OBSERVATION",11
"2010-07-26",4,"PRESERVED_SPECIMEN",77
"2011-02-21",4,"OBSERVATION",192
"2016-01-04",7,"HUMAN_OBSERVATION",1
"2017-04-12",7,"UNKNOWN",2
"2016-12-27",1,"OBSERVATION",3142
"2008-10-10",1,"UNKNOWN",29841
"2009-04-06",6,"UNKNOWN",6330
"2009-06-17",7,"PRESERVED_SPECIMEN",25
"2013-09-10",1,"OBSERVATION",3139
"2011-02-21",5,"UNKNOWN",131
"2011-09-05",6,"FOSSIL_SPECIMEN",336
"2013-05-21",4,"HUMAN_OBSERVATION",2522
"2014-03-28",1,"FOSSIL_SPECIMEN",6255
"2015-01-19",5,"HUMAN_OBSERVATION",6
"2016-07-04",6,"PRESERVED_SPECIMEN",462321
"2017-07-24",5,"LIVING_SPECIMEN",97
"2008-12-17",7,"UNKNOWN",1
"2017-07-24",5,"OBSERVATION",20
"2011-09-05",0,"PRESERVED_SPECIMEN",15145
"2013-12-20",7,"OBSERVATION",6
"2015-07-03",3,"PRESERVED_SPECIMEN",3
"2010-11-17",6,"PRESERVED_SPECIMEN",306425
"2016-01-04",4,"LIVING_SPECIMEN",1
"2012-07-13",6,"PRESERVED_SPECIMEN",310626
"2016-01-04",4,"OBSERVATION",192
"2017-12-22",3,"PRESERVED_SPECIMEN",9
"2008-06-27",4,"OBSERVATION",192
"2015-04-09",4,"FOSSIL_SPECIMEN",230
"2007-12-19",1,"OBSERVATION",3128
"2012-03-26",5,"UNKNOWN",132
"2013-02-20",7,"PRESERVED_SPECIMEN",29
"2011-06-10",5,"FOSSIL_SPECIMEN",1
"2012-01-18",5,"PRESERVED_SPECIMEN",724
"2016-12-27",5,"HUMAN_OBSERVATION",5
"2013-05-21",1,"OBSERVATION",14572
"2011-06-10",6,"UNKNOWN",2784
"2013-09-10",5,"HUMAN_OBSERVATION",1
"2015-10-01",0,"UNKNOWN",145
"2012-12-11",0,"UNKNOWN",178
"2016-01-04",1,"LITERATURE",14
"2016-04-05",1,"UNKNOWN",8653
"2010-04-01",3,"PRESERVED_SPECIMEN",9
"2017-10-12",7,"OBSERVATION",6
"2010-07-26",5,"PRESERVED_SPECIMEN",251
"2011-02-21",5,"OBSERVATION",20
"2009-04-06",7,"UNKNOWN",1
"2008-04-01",3,"PRESERVED_SPECIMEN",2
"2011-02-21",6,"UNKNOWN",2485
"2011-09-05",7,"FOSSIL_SPECIMEN",1
"2013-05-21",5,"HUMAN_OBSERVATION",1
"2015-01-19",6,"HUMAN_OBSERVATION",1487
"2016-07-04",7,"PRESERVED_SPECIMEN",562
"2017-07-24",6,"LIVING_SPECIMEN",1393
"2017-07-24",6,"OBSERVATION",1
"2011-09-05",1,"PRESERVED_SPECIMEN",144206
"2017-04-12",0,"MACHINE_OBSERVATION",77
"2015-07-03",4,"PRESERVED_SPECIMEN",260
"2010-11-17",7,"PRESERVED_SPECIMEN",25
"2016-01-04",5,"LIVING_SPECIMEN",97
"2012-07-13",7,"PRESERVED_SPECIMEN",25
"2016-01-04",5,"OBSERVATION",20
"2017-12-22",4,"PRESERVED_SPECIMEN",262
"2008-06-27",5,"OBSERVATION",20
"2015-04-09",5,"FOSSIL_SPECIMEN",2
"2009-12-16",3,"PRESERVED_SPECIMEN",9
"2012-03-26",6,"UNKNOWN",2963
"2011-06-10",6,"FOSSIL_SPECIMEN",336
"2012-01-18",6,"PRESERVED_SPECIMEN",255484
"2015-10-01",0,"FOSSIL_SPECIMEN",1069
"2012-12-11",0,"FOSSIL_SPECIMEN",306
"2013-12-20",0,"UNKNOWN",143
"2015-01-19",3,"LIVING_SPECIMEN",6
"2015-10-01",1,"MATERIAL_SAMPLE",496
"2016-12-27",6,"HUMAN_OBSERVATION",4903
"2015-01-19",3,"OBSERVATION",1
"2013-07-09",3,"PRESERVED_SPECIMEN",7
"2011-06-10",0,"PRESERVED_SPECIMEN",15143
"2011-06-10",7,"UNKNOWN",1
"2013-09-10",6,"HUMAN_OBSERVATION",1376
"2015-10-01",1,"UNKNOWN",6904
"2012-12-11",1,"UNKNOWN",36088
"2010-04-01",4,"PRESERVED_SPECIMEN",79
"2009-04-06",7,"OBSERVATION",6
"2010-07-26",6,"PRESERVED_SPECIMEN",270198
"2011-02-21",6,"OBSERVATION",45
"2016-12-27",3,"LIVING_SPECIMEN",5
"2016-12-27",3,"OBSERVATION",1
"2008-10-10",3,"UNKNOWN",37
"2008-04-01",4,"PRESERVED_SPECIMEN",52
"2013-09-10",3,"OBSERVATION",1
"2011-02-21",7,"UNKNOWN",1
"2013-05-21",6,"HUMAN_OBSERVATION",1376
"2015-01-19",7,"HUMAN_OBSERVATION",1
"2017-07-24",7,"OBSERVATION",6
"2017-10-12",0,"UNKNOWN",25
"2017-04-12",1,"MACHINE_OBSERVATION",2827
"2015-07-03",5,"PRESERVED_SPECIMEN",961
"2016-01-04",6,"LIVING_SPECIMEN",484
"2009-09-25",3,"LIVING_SPECIMEN",4
"2016-01-04",6,"OBSERVATION",3
"2017-12-22",5,"PRESERVED_SPECIMEN",1619
"2007-12-19",3,"LIVING_SPECIMEN",3
"2013-12-20",0,"FOSSIL_SPECIMEN",310
"2015-04-09",6,"FOSSIL_SPECIMEN",356
"2007-12-19",3,"OBSERVATION",1
"2009-12-16",4,"PRESERVED_SPECIMEN",79
"2012-01-18",4,"FOSSIL_SPECIMEN",241
"2012-03-26",7,"UNKNOWN",1
"2011-06-10",7,"FOSSIL_SPECIMEN",1
"2012-01-18",7,"PRESERVED_SPECIMEN",28
"2015-10-01",1,"FOSSIL_SPECIMEN",6124
"2012-12-11",1,"FOSSIL_SPECIMEN",5343
"2013-05-21",3,"LIVING_SPECIMEN",6
"2013-12-20",1,"UNKNOWN",2969
"2015-01-19",4,"LIVING_SPECIMEN",1
"2015-04-09",0,"PRESERVED_SPECIMEN",19251
"2016-12-27",7,"HUMAN_OBSERVATION",1
"2013-05-21",3,"OBSERVATION",1
"2015-01-19",4,"OBSERVATION",192
"2013-07-09",4,"PRESERVED_SPECIMEN",104
"2011-06-10",1,"PRESERVED_SPECIMEN",143492
"2013-09-10",7,"HUMAN_OBSERVATION",1
"2016-04-05",3,"UNKNOWN",1266
"2010-04-01",5,"PRESERVED_SPECIMEN",255
"2010-07-26",7,"PRESERVED_SPECIMEN",25
"2011-02-21",7,"OBSERVATION",6
"2017-04-12",0,"FOSSIL_SPECIMEN",447
"2010-11-17",1,"HUMAN_OBSERVATION",3731
"2016-12-27",4,"LIVING_SPECIMEN",1
"2017-04-12",1,"MATERIAL_SAMPLE",882
"2016-12-27",4,"OBSERVATION",192
"2008-10-10",4,"UNKNOWN",12
"2008-04-01",5,"PRESERVED_SPECIMEN",171
"2013-09-10",4,"OBSERVATION",192
"2008-12-17",0,"FOSSIL_SPECIMEN",25
"2013-05-21",7,"HUMAN_OBSERVATION",1
"2014-03-28",4,"FOSSIL_SPECIMEN",241
"2017-10-12",1,"UNKNOWN",20521
"2011-09-05",3,"PRESERVED_SPECIMEN",12
"2015-07-03",6,"PRESERVED_SPECIMEN",332712
"2016-12-27",1,"LITERATURE",104
"2009-09-25",4,"LIVING_SPECIMEN",1
"2016-01-04",7,"OBSERVATION",6
"2017-12-22",6,"PRESERVED_SPECIMEN",432667
"2007-12-19",4,"LIVING_SPECIMEN",1
"2008-06-27",7,"OBSERVATION",6
"2013-12-20",1,"FOSSIL_SPECIMEN",6255
"2015-04-09",7,"FOSSIL_SPECIMEN",1
