"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",213
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",48
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",240
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",6
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",63
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",48
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",568
"2011-06-10","UNKNOWN","Species","Unknown","Unknown",2
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",7
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",7603
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",48
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",122
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1859
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",5
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",7
"2015-07-03","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",19
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",7
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",7603
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",129
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",7
"2014-03-28","UNKNOWN","Species","Unknown","Unknown",64
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",19
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",17
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",328
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",16
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",9
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",48
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",16
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",4
"2011-09-05","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",20
"2015-01-19","UNKNOWN","Infraspecies","Unknown","Unknown",15
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1164
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",57
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",328
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2013-07-09","UNKNOWN","Species","Georeferenced","YearOnly",1
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",48
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",122
"2012-03-26","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",75
"2015-07-03","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",199
"2013-09-10","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",48
"2012-12-11","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",3
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",48
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",568
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",41
"2015-01-19","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",29
"2015-04-09","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",78
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",5
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",20
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",7603
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",78
"2012-03-26","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",195
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",129
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",199
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1164
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",125
"2014-09-08","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",9677
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",25
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4323
"2012-07-13","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",3
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2013-05-21","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",436
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",74
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2013-02-20","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",196
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",57
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",5
"2012-01-18","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",3
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",17
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",122
"2014-03-28","UNKNOWN","Species","Georeferenced","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",22
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",62
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",57
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",7
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",7603
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",57
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",42
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",19
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",199
"2013-12-20","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",196
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",129
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",48
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",102
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",34
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",17
"2015-10-01","UNKNOWN","Species","Unknown","Unknown",64
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",111
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",386
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",5
"2012-12-11","UNKNOWN","Genus","Unknown","Unknown",3
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",612
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",5
"2013-07-09","UNKNOWN","Infraspecies","Unknown","Unknown",15
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",5
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",328
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1164
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",57
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",48
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",122
"2015-10-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",67
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",37
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",57
"2013-07-09","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",28
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1164
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1164
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
