"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-04-12","HUMAN_OBSERVATION","Species","Unknown","YearMonth",2
"2013-09-10","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",84
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",764
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1457
"2016-12-27","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",6
"2017-10-12","MATERIAL_SAMPLE","Infraspecies","Unknown","Unknown",33
"2010-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",206
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",677
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2013-05-21","HUMAN_OBSERVATION","Class","Unknown","YearMonthDay",1171
"2013-05-21","HUMAN_OBSERVATION","Species","Unknown","Unknown",10
"2008-06-27","OBSERVATION","Species","Georeferenced","YearOnly",2073
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",510
"2012-07-13","UNKNOWN","Family","CountryOnly","YearOnly",8
"2013-07-09","OBSERVATION","Species","CountryOnly","Unknown",7
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",91
"2015-07-03","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2015-10-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",7171
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",31
"2017-07-24","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",34
"2007-12-19","UNKNOWN","Family","Unknown","Unknown",196
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",5
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",91
"2014-03-28","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2009-06-17","UNKNOWN","Infraspecies","Unknown","YearOnly",1284
"2009-09-25","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2013-12-20","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",2589
"2016-07-04","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",60
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",37
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",5
"2012-01-18","OBSERVATION","Kingdom","Georeferenced","Unknown",49
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",71
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",770
"2016-10-07","OBSERVATION","Genus","Georeferenced","Unknown",47
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",6302
"2010-07-26","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",2108
"2012-07-13","OBSERVATION","Species","Unknown","YearMonthDay",7667
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",20433
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",415
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2720
"2009-12-16","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",1
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",25
"2014-03-28","OBSERVATION","Species","Georeferenced","Unknown",714
"2008-04-01","UNKNOWN","Species","Unknown","YearOnly",2849
"2009-04-06","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",380
"2012-10-31","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",54
"2012-10-31","UNKNOWN","Infraspecies","Unknown","YearMonth",199
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",697
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",31
"2016-01-04","PRESERVED_SPECIMEN","Species","Unknown","Unknown",27172
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Unknown","YearOnly",55
"2017-07-24","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",29
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",72
"2010-07-26","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2013-07-09","HUMAN_OBSERVATION","Order","Unknown","YearMonthDay",413
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearOnly",6
"2012-03-26","OBSERVATION","Species","Georeferenced","YearOnly",2067
"2012-12-11","HUMAN_OBSERVATION","Order","Unknown","YearMonthDay",413
"2015-10-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",4
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",21
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",172069
"2012-01-18","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",656
"2012-12-11","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",25845
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","Unknown",1450
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",48
"2009-09-25","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",8
"2017-12-22","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",20
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",84
"2017-07-24","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",809
"2012-07-13","OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2013-12-20","LIVING_SPECIMEN","Unknown","Unknown","Unknown",11
"2015-01-19","LIVING_SPECIMEN","Kingdom","Unknown","Unknown",35
"2016-04-05","OBSERVATION","Species","Georeferenced","YearOnly",1529
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",5
"2011-02-21","UNKNOWN","Kingdom","Unknown","Unknown",35
"2014-09-08","HUMAN_OBSERVATION","Species","Unknown","YearOnly",180
"2015-01-19","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",43
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",240
"2008-04-01","UNKNOWN","Family","CountryOnly","YearOnly",8
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearOnly",355
"2009-04-06","OBSERVATION","Species","Georeferenced","YearOnly",2073
"2009-06-17","OBSERVATION","Infraspecies","Unknown","YearMonthDay",399
"2010-11-17","UNKNOWN","Species","CountryOnly","YearMonth",586
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",9
"2013-07-09","OBSERVATION","Kingdom","Georeferenced","YearOnly",2
"2014-09-08","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",2589
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",65
"2017-07-24","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",587
"2008-12-17","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",582
"2012-12-11","OBSERVATION","Kingdom","Georeferenced","YearOnly",2
"2015-01-19","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",812
"2015-07-03","OBSERVATION","Genus","Georeferenced","YearOnly",77
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearOnly",6
"2012-10-31","UNKNOWN","Unknown","Unknown","YearMonth",7
"2014-09-08","OBSERVATION","Genus","Unknown","YearMonthDay",7
"2017-12-22","UNKNOWN","Species","Georeferenced","Unknown",1763
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",52
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",3
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1227
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",682
"2016-10-07","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",2059
"2008-04-01","OBSERVATION","Species","Unknown","YearMonthDay",211
"2009-09-25","UNKNOWN","Family","Unknown","Unknown",196
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2054
"2012-10-31","OBSERVATION","Infraspecies","CountryOnly","Unknown",49
"2012-12-11","LITERATURE","Genus","Georeferenced","YearMonthDay",1
"2014-03-28","HUMAN_OBSERVATION","Order","Unknown","YearMonthDay",413
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",31
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1056
"2008-10-10","UNKNOWN","Family","Unknown","YearMonth",19
"2008-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",14018
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearOnly",99
"2012-10-31","UNKNOWN","Order","Georeferenced","YearMonthDay",947
"2012-12-11","OBSERVATION","Order","Georeferenced","Unknown",2
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",248
"2015-04-09","OBSERVATION","Infraspecies","Unknown","YearMonthDay",349
"2017-04-12","LIVING_SPECIMEN","Kingdom","Unknown","Unknown",35
"2015-07-03","LIVING_SPECIMEN","Species","Unknown","Unknown",20457
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2720
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",30
"2010-11-17","UNKNOWN","Species","Unknown","YearMonthDay",30854
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",489
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearOnly",355
"2012-07-13","UNKNOWN","Unknown","Unknown","YearMonthDay",63
"2012-10-31","OBSERVATION","Unknown","Georeferenced","Unknown",41
"2013-09-10","PRESERVED_SPECIMEN","Species","Unknown","Unknown",27185
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
"2008-10-10","OBSERVATION","Species","Unknown","Unknown",11
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearMonthDay",8
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",249
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",255
"2015-01-19","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",90
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",19
"2016-01-04","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",3987
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",183744
"2008-12-17","OBSERVATION","Species","Georeferenced","Unknown",11670
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",5
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1159
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",682
"2014-03-28","OBSERVATION","Kingdom","Georeferenced","YearOnly",2
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",50
"2015-10-01","HUMAN_OBSERVATION","Order","Unknown","YearMonthDay",413
"2008-04-01","UNKNOWN","Infraspecies","Unknown","YearMonthDay",7269
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1813
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","Unknown",352
"2016-07-04","PRESERVED_SPECIMEN","Species","Unknown","Unknown",27242
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",13
"2011-09-05","UNKNOWN","Infraspecies","Unknown","YearOnly",1246
"2012-12-11","HUMAN_OBSERVATION","Phylum","Unknown","YearMonthDay",155
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1216
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",683
"2008-04-01","UNKNOWN","Unknown","CountryOnly","YearMonth",3
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearOnly",355
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",209055
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",16
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2014-09-08","UNKNOWN","Species","Georeferenced","YearMonthDay",19937
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",21
"2008-10-10","OBSERVATION","Genus","Georeferenced","YearOnly",79
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",17
"2013-12-20","HUMAN_OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",1264
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",872
"2009-09-25","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",5
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",855
"2010-07-26","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",59
"2010-07-26","UNKNOWN","Infraspecies","Unknown","YearMonth",255
"2010-11-17","UNKNOWN","Family","CountryOnly","YearMonthDay",172
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",65
"2016-10-07","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",45
"2008-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",1
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5363
"2011-06-10","UNKNOWN","Species","Unknown","YearOnly",2601
"2012-03-26","PRESERVED_SPECIMEN","Family","Unknown","Unknown",3
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",24
"2013-07-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",7550
"2015-01-19","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",605
"2017-12-22","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",139
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",100
"2009-12-16","UNKNOWN","Infraspecies","Unknown","YearOnly",1284
"2010-07-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2010-07-26","UNKNOWN","Class","Unknown","YearMonthDay",1171
"2011-06-10","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",9
"2012-10-31","OBSERVATION","Genus","CountryOnly","YearMonthDay",89
"2012-12-11","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",7550
"2012-12-11","UNKNOWN","Species","Georeferenced","YearMonth",106
"2015-10-01","OBSERVATION","Kingdom","Georeferenced","YearOnly",2
"2016-10-07","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",812
"2016-12-27","OBSERVATION","Genus","Georeferenced","YearOnly",77
"2017-10-12","LIVING_SPECIMEN","Species","CountryOnly","Unknown",11
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",72
"2009-09-25","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4402
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",7253
"2012-03-26","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1875
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",67
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",190560
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",90485
"2011-02-21","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",9
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","YearOnly",367
"2013-02-20","UNKNOWN","Species","Georeferenced","Unknown",3387
"2014-09-08","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",47
"2016-04-05","PRESERVED_SPECIMEN","Family","Unknown","Unknown",123
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1180
"2008-04-01","UNKNOWN","Unknown","Unknown","YearMonthDay",67
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1463
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","Unknown",258291
"2009-04-06","PRESERVED_SPECIMEN","Family","Unknown","Unknown",1
"2009-06-17","OBSERVATION","Species","Georeferenced","YearOnly",2073
"2011-09-05","UNKNOWN","Family","Unknown","YearMonthDay",536
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",161
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",7
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",8
"2008-12-17","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1671
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",2483
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",8
"2010-07-26","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","YearOnly",367
"2012-03-26","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2012-12-11","UNKNOWN","Species","CountryOnly","YearMonth",5
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1796
"2016-12-27","LIVING_SPECIMEN","Species","Unknown","Unknown",20485
"2011-06-10","UNKNOWN","Family","CountryOnly","YearOnly",8
"2011-09-05","OBSERVATION","Infraspecies","Unknown","YearMonthDay",408
"2012-10-31","UNKNOWN","Phylum","Georeferenced","YearMonthDay",450
"2013-05-21","UNKNOWN","Genus","CountryOnly","Unknown",101
"2013-09-10","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",3993
"2015-10-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",2152
"2016-07-04","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",36048
"2017-04-12","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",605
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",7341
"2009-04-06","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1813
"2010-04-01","UNKNOWN","Unknown","Unknown","YearOnly",49
"2010-07-26","UNKNOWN","Family","CountryOnly","Unknown",38
"2012-01-18","UNKNOWN","Genus","Georeferenced","YearMonthDay",6528
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",7
"2016-10-07","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",12
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",19
"2008-10-10","UNKNOWN","Unknown","Unknown","Unknown",291
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",217
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
"2012-07-13","UNKNOWN","Species","CountryOnly","YearOnly",1017
"2017-04-12","UNKNOWN","Unknown","Unknown","Unknown",233
"2007-12-19","UNKNOWN","Species","Unknown","Unknown",27381
"2010-04-01","OBSERVATION","Infraspecies","Unknown","YearMonthDay",408
"2010-07-26","OBSERVATION","Infraspecies","CountryOnly","Unknown",47
"2014-03-28","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",7552
"2015-07-03","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",5
"2016-04-05","OBSERVATION","Unknown","Georeferenced","YearMonthDay",14
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",50
"2017-10-12","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",2164
"2009-04-06","UNKNOWN","Genus","Unknown","Unknown",3336
"2011-06-10","OBSERVATION","Species","Unknown","YearMonthDay",6987
"2012-10-31","UNKNOWN","Species","Unknown","YearOnly",2601
"2015-04-09","OBSERVATION","Species","Georeferenced","YearOnly",1529
"2016-07-04","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",3993
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",183676
"2009-12-16","OBSERVATION","Infraspecies","Unknown","YearMonthDay",408
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",26211
"2011-02-21","OBSERVATION","Infraspecies","CountryOnly","YearOnly",11
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1458
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",167
"2013-07-09","UNKNOWN","Species","Unknown","YearMonthDay",340
"2013-09-10","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",108
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",32
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","Unknown",2938
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",179
"2008-12-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",907
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
"2010-07-26","OBSERVATION","Unknown","Georeferenced","Unknown",41
"2012-12-11","UNKNOWN","Species","Unknown","YearMonthDay",373
"2015-01-19","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",7377
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",10042
"2010-11-17","UNKNOWN","Order","Unknown","YearMonthDay",272
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",336
"2017-10-12","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",29
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2013-05-21","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",108
"2015-01-19","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",16316
"2016-01-04","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",15
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1457
"2016-10-07","HUMAN_OBSERVATION","Kingdom","Unknown","YearMonthDay",1045
"2016-10-07","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",605
"2008-04-01","UNKNOWN","Species","Georeferenced","YearOnly",15
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",5
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1755561
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",627
"2016-01-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",134
"2016-07-04","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",44
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",3764
"2007-12-19","UNKNOWN","Family","CountryOnly","Unknown",38
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1471
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",30
"2010-07-26","OBSERVATION","Genus","Georeferenced","YearMonthDay",9197
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",328
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",9
"2016-04-05","HUMAN_OBSERVATION","Class","Unknown","YearMonthDay",1171
"2016-04-05","HUMAN_OBSERVATION","Species","Unknown","Unknown",8
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",770
"2017-12-22","HUMAN_OBSERVATION","Species","Unknown","YearMonth",2
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",355
"2011-06-10","OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2012-01-18","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",2
"2012-10-31","UNKNOWN","Family","CountryOnly","YearOnly",8
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",677
"2016-04-05","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",60
"2016-12-27","MATERIAL_SAMPLE","Infraspecies","Unknown","Unknown",33
"2012-07-13","OBSERVATION","Species","CountryOnly","YearMonthDay",6801
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",40625
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1179
"2015-04-09","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",3372
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",5
"2011-09-05","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",379
"2012-01-18","UNKNOWN","Kingdom","Unknown","YearMonthDay",1045
"2015-01-19","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",4
"2017-04-12","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",13987
"2017-07-24","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",2600
"2008-04-01","UNKNOWN","Species","CountryOnly","YearOnly",1017
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",58
"2012-10-31","OBSERVATION","Species","Unknown","YearMonthDay",7667
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",20792
"2011-06-10","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",3
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1179
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1792
"2009-09-25","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",59
"2009-09-25","UNKNOWN","Infraspecies","Unknown","YearMonth",255
"2012-10-31","OBSERVATION","Family","Georeferenced","YearMonthDay",791
"2017-10-12","MATERIAL_SAMPLE","Unknown","CountryOnly","Unknown",3
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",17
"2015-01-19","OBSERVATION","Species","Georeferenced","Unknown",714
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",31
"2009-09-25","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2009-12-16","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",380
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1068
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",1350
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",327
"2009-06-17","PRESERVED_SPECIMEN","Family","Unknown","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",9
"2012-07-13","OBSERVATION","Genus","Georeferenced","Unknown",577
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",3103
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",62704
"2008-12-17","UNKNOWN","Species","Georeferenced","YearMonth",118
"2009-06-17","UNKNOWN","Unknown","CountryOnly","YearOnly",3
