"snapshot","day","occurrenceCount"
"2012-12-11",211,2
"2013-12-20",2,4
"2014-09-08",263,1
"2015-01-19",54,9
"2015-10-01",259,5
"2016-04-05",47,33
"2016-10-07",344,1
"2008-10-10",312,8
"2009-06-17",319,6
"2009-12-16",43,2
"2010-11-17",125,1
"2012-01-18",161,2
"2012-07-13",362,6
"2013-12-20",3,1
"2015-01-19",55,12
"2016-04-05",48,9
"2009-04-06",54,10
"2009-06-17",320,7
"2009-09-25",256,1
"2009-12-16",44,7
"2012-01-18",162,2
"2014-09-08",265,4
"2015-01-19",56,14
"2015-07-03",143,3
"2015-10-01",261,1
"2016-04-05",49,4
"2016-10-07",346,2
"2008-06-27",99,2
"2009-04-06",55,9
"2009-06-17",321,2
"2009-12-16",45,18
"2010-11-17",127,1
"2011-09-05",270,2
"2012-01-18",163,22
"2015-01-19",57,24
"2015-07-03",144,3
"2015-10-01",262,2
"2016-01-04",24,2
"2016-04-05",50,2
"2016-10-07",347,1
"2008-06-27",100,1
"2009-04-06",56,7
"2009-06-17",322,2
"2009-12-16",46,51
"2011-09-05",271,1
"2012-01-18",164,6
"2013-09-10",143,2
"2013-12-20",6,1
"2014-09-08",267,4
"2015-07-03",145,53
"2015-10-01",263,2
"2016-04-05",51,1
"2009-04-06",57,12
"2009-06-17",323,2
"2009-12-16",47,26
"2010-04-01",162,1
"2010-11-17",129,37
"2011-06-10",105,2
"2012-01-18",165,14
"2012-03-26",278,4
"2012-12-11",216,1
"2013-09-10",144,2
"2013-12-20",7,1
"2015-01-19",59,5
"2016-04-05",52,16
"2016-10-07",349,1
"2009-04-06",58,3
"2009-06-17",324,3
"2009-12-16",48,5
"2010-04-01",163,12
"2011-06-10",106,1
"2013-09-10",145,52
"2015-01-19",60,115
"2015-07-03",147,9
"2015-10-01",265,4
"2016-01-04",27,3
"2016-04-05",53,42
"2007-12-19",138,7
"2009-04-06",59,6
"2009-12-16",49,18
"2010-04-01",164,4
"2010-11-17",131,2
"2011-06-10",107,1
"2012-01-18",167,23
"2014-09-08",270,4
"2015-01-19",61,2
"2015-07-03",148,4
"2016-01-04",28,1
"2016-04-05",54,2
"2009-04-06",60,2
"2009-12-16",50,18
"2010-04-01",165,8
"2010-07-26",15,2
"2011-06-10",108,12
"2012-01-18",168,9
"2013-09-10",147,8
"2013-12-20",10,22
"2014-09-08",271,1
"2015-01-19",62,68
"2015-10-01",267,4
"2016-04-05",55,9
"2016-10-07",352,19
"2009-12-16",51,28
"2012-01-18",169,2
"2013-09-10",148,4
"2014-09-08",272,1
"2015-01-19",63,170
"2015-07-03",150,3
"2016-04-05",56,3
"2016-10-07",353,17
"2010-04-01",167,12
"2011-06-10",110,2
"2012-01-18",170,2
"2012-03-26",283,1
"2012-10-31",195,2
"2013-12-20",12,2
"2015-01-19",64,153
"2015-07-03",151,2
"2016-01-04",31,1
"2016-04-05",57,13
"2009-04-06",63,1
"2009-12-16",53,6
"2010-04-01",168,4
"2010-07-26",18,1
"2012-01-18",171,9
"2013-12-20",13,1
"2014-09-08",274,1
"2015-01-19",65,82
"2015-07-03",152,14
"2015-10-01",270,4
"2016-01-04",32,26
"2016-04-05",58,1
"2016-10-07",355,1
"2009-12-16",54,17
"2011-06-10",112,1
"2012-01-18",172,6
"2014-09-08",275,1
"2015-01-19",66,45
"2015-07-03",153,3
"2015-10-01",271,2
"2016-01-04",33,2
"2016-04-05",59,4
"2009-04-06",65,3
"2009-12-16",55,13
"2010-04-01",170,4
"2010-11-17",137,2
"2012-01-18",173,39
"2013-09-10",152,6
"2013-12-20",15,2
"2015-01-19",67,6
"2015-07-03",154,6
"2015-10-01",272,1
"2016-01-04",34,2
"2016-04-05",60,108
"2016-10-07",357,19
"2007-12-19",145,40
"2009-12-16",56,19
"2010-04-01",171,10
"2012-01-18",174,6
"2012-10-31",199,9
"2013-09-10",153,1
"2015-01-19",68,1
"2015-07-03",155,1
"2016-01-04",35,2
"2016-04-05",61,4
"2009-04-06",67,1
"2009-12-16",57,24
"2010-04-01",172,11
"2012-03-26",288,1
"2012-10-31",200,2
"2014-09-08",278,4
"2015-01-19",69,3
"2015-07-03",156,3
"2015-10-01",274,1
"2016-01-04",36,2
"2016-04-05",62,35
"2009-12-16",58,3
"2010-04-01",173,43
"2011-06-10",116,1
"2011-09-05",283,1
"2012-03-26",289,1
"2013-09-10",155,1
"2013-12-20",18,4
"2015-01-19",70,2
"2015-10-01",275,1
"2016-01-04",37,1
"2016-04-05",63,89
"2007-12-19",148,1
"2009-12-16",59,9
"2010-04-01",174,5
"2015-07-03",158,1
"2016-01-04",38,83
"2016-04-05",64,77
"2016-10-07",361,1
"2009-12-16",60,13
"2014-09-08",281,4
"2015-07-03",159,5
"2016-01-04",39,4
"2016-04-05",65,58
"2016-10-07",362,9
"2012-10-31",204,2
"2015-01-19",73,6
"2015-10-01",278,4
"2016-04-05",66,45
"2016-10-07",363,1
"2010-07-26",27,1
"2010-11-17",144,1
"2012-03-26",293,1
"2014-09-08",283,1
"2015-01-19",74,4
"2015-07-03",161,2
"2016-01-04",41,1
"2016-04-05",67,6
"2009-04-06",73,1
"2009-12-16",63,1
"2010-07-26",28,1
"2010-11-17",145,40
"2011-06-10",121,2
"2011-09-05",288,1
"2012-12-11",232,1
"2015-07-03",162,1
"2016-01-04",42,1
"2016-04-05",68,1
"2011-09-05",289,1
"2012-10-31",207,1
"2012-12-11",233,1
"2013-09-10",161,2
"2013-12-20",24,1
"2015-01-19",76,8
"2015-07-03",163,15
"2015-10-01",281,4
"2016-01-04",43,37
"2016-04-05",69,3
"2009-12-16",65,7
"2012-03-26",296,1
"2012-10-31",208,4
"2013-09-10",162,1
"2014-09-08",286,28
"2015-01-19",77,4
"2015-07-03",164,4
"2016-01-04",44,26
"2016-04-05",70,2
"2007-12-19",155,1
"2009-04-06",76,1
"2009-06-17",342,2
"2010-11-17",148,3
"2011-06-10",124,1
"2012-10-31",209,5
"2013-09-10",163,11
"2015-01-19",78,13
"2015-07-03",165,10
"2015-10-01",283,1
"2016-01-04",45,6
"2009-12-16",67,1
"2010-07-26",32,6
"2011-06-10",125,1
"2012-12-11",236,1
"2013-09-10",164,4
"2013-12-20",27,2
"2014-09-08",288,1
"2016-01-04",46,38
"2016-04-05",72,1
"2011-09-05",293,1
"2012-10-31",211,2
"2013-09-10",165,6
"2013-12-20",28,1
"2014-09-08",289,1
"2015-01-19",80,7
"2015-07-03",167,14
"2016-01-04",47,30
"2016-04-05",73,6
"2008-04-01",45,2
"2010-07-26",34,1
"2011-06-10",127,1
"2014-09-08",290,1
"2015-01-19",81,42
"2015-07-03",168,6
"2015-10-01",286,29
"2016-01-04",48,9
"2016-04-05",74,4
"2008-04-01",46,19
"2009-04-06",80,1
"2013-09-10",167,11
"2015-07-03",169,2
"2015-10-01",287,1
"2016-01-04",49,5
"2008-04-01",47,8
"2010-11-17",153,1
"2011-06-10",129,37
"2011-09-05",296,1
"2012-03-26",302,20
"2013-09-10",168,4
"2013-12-20",31,1
"2015-07-03",170,2
"2016-01-04",50,2
"2016-04-05",76,8
"2007-12-19",161,2
"2008-04-01",48,2
"2012-03-26",303,2
"2013-09-10",169,2
"2014-09-08",293,2
"2015-01-19",84,2
"2015-07-03",171,10
"2016-01-04",51,1
"2016-04-05",77,4
"2009-12-16",73,1
"2010-11-17",155,1
"2011-06-10",131,2
"2012-03-26",304,2
"2012-10-31",216,1
"2013-09-10",170,2
"2013-12-20",33,1
"2015-07-03",172,8
"2015-10-01",290,1
"2016-01-04",52,16
"2016-04-05",78,13
"2009-12-16",74,1
"2012-03-26",305,19
"2013-09-10",171,9
"2013-12-20",34,2
"2014-09-08",295,2
"2015-07-03",173,39
"2016-01-04",53,42
"2010-07-26",40,8
"2012-03-26",306,23
"2013-09-10",172,8
"2013-12-20",35,2
"2014-09-08",296,1
"2015-07-03",174,5
"2015-10-01",292,1
"2016-01-04",54,2
"2016-04-05",80,7
"2009-09-25",288,1
"2009-12-16",76,3
"2012-03-26",307,13
"2013-09-10",173,39
"2013-12-20",36,2
"2014-09-08",297,1
"2015-01-19",88,4
"2015-10-01",293,2
"2016-01-04",55,9
"2016-04-05",81,42
"2008-06-27",131,1
"2009-09-25",289,1
"2009-12-16",77,1
"2011-09-05",302,19
"2012-01-18",195,2
"2012-03-26",308,6
"2013-09-10",174,5
"2013-12-20",37,1
"2015-01-19",89,46
"2015-04-09",1,29
"2015-10-01",294,1
"2016-01-04",56,3
"2009-04-06",88,1
"2010-07-26",43,2
"2011-09-05",303,2
"2012-03-26",309,4
"2013-12-20",38,77
"2015-01-19",90,4
"2015-04-09",2,5
"2015-10-01",295,2
"2016-01-04",57,13
"2010-07-26",44,7
"2010-11-17",161,2
"2011-06-10",137,2
"2011-09-05",304,2
"2012-03-26",310,3
"2012-12-11",248,3
"2013-12-20",39,3
"2014-09-08",300,1
"2015-01-19",91,1
"2015-04-09",3,4
"2016-01-04",58,1
"2016-04-05",84,5
"2009-12-16",80,1
"2010-04-01",195,2
"2010-07-26",45,18
"2010-11-17",162,2
"2011-06-10",138,10
"2011-09-05",305,12
"2012-03-26",311,20
"2012-12-11",249,1
"2015-01-19",92,4
"2015-04-09",4,2
"2015-10-01",297,1
"2016-01-04",59,3
"2009-09-25",293,1
"2009-12-16",81,1
"2010-07-26",46,51
"2010-11-17",163,22
"2011-09-05",306,21
"2012-01-18",199,2
"2012-03-26",312,15
"2014-09-08",302,19
"2016-01-04",60,108
"2007-12-19",171,6
"2010-07-26",47,26
"2010-11-17",164,6
"2011-09-05",307,14
"2012-01-18",200,1
"2012-03-26",313,15
"2012-12-11",251,1
"2014-09-08",303,2
"2015-01-19",94,3
"2015-04-09",6,2
"2016-01-04",61,4
"2008-04-01",59,2
"2010-07-26",48,5
"2010-11-17",165,14
"2011-09-05",308,6
"2012-03-26",314,2
"2013-12-20",43,2
"2014-09-08",304,2
"2015-01-19",95,1
"2015-04-09",7,1
"2015-07-03",182,3
"2015-10-01",300,1
"2016-01-04",62,35
"2016-04-05",88,4
"2007-12-19",173,32
"2008-04-01",60,1
"2008-06-27",138,7
"2009-09-25",296,1
"2010-04-01",199,2
"2010-07-26",49,18
"2011-09-05",309,4
"2012-03-26",315,1
"2013-09-10",181,3
"2014-09-08",305,164
"2015-07-03",183,1
"2016-01-04",63,89
"2016-04-05",89,47
"2009-06-17",361,2
"2010-04-01",200,1
"2010-07-26",50,18
"2010-11-17",167,23
"2011-09-05",310,3
"2012-03-26",316,2
"2013-12-20",45,13
"2014-09-08",306,164
"2015-01-19",97,3
"2015-04-09",9,1
"2015-10-01",302,1
"2016-01-04",64,77
"2016-04-05",90,4
"2010-07-26",51,28
"2010-11-17",168,9
"2011-06-10",144,1
"2011-09-05",311,18
"2012-01-18",204,2
"2012-03-26",317,8
"2013-12-20",46,41
"2014-09-08",307,16
"2015-04-09",10,23
"2016-01-04",65,58
"2016-04-05",91,2
"2008-04-01",63,1
"2011-06-10",145,40
"2011-09-05",312,15
"2012-03-26",318,2
"2012-12-11",256,1
"2013-12-20",47,29
"2014-09-08",308,7
"2016-01-04",66,45
"2016-04-05",92,4
"2009-12-16",88,1
"2010-07-26",53,6
"2010-11-17",170,4
"2011-09-05",313,15
"2012-03-26",319,8
"2012-12-11",257,1
"2013-12-20",48,9
"2014-09-08",309,4
"2015-04-09",12,3
"2015-10-01",305,152
"2016-01-04",67,6
"2016-04-05",93,1
"2008-04-01",65,3
"2008-12-17",361,2
"2009-04-06",99,2
"2009-12-16",89,1
"2010-07-26",54,17
"2010-11-17",171,10
"2011-09-05",314,2
"2012-03-26",320,10
"2012-10-31",232,1
"2012-12-11",258,1
"2013-12-20",49,12
"2014-09-08",310,3
"2015-04-09",13,1
"2015-07-03",188,2
"2015-10-01",306,144
"2016-01-04",68,1
"2016-04-05",94,3
"2009-04-06",100,1
"2009-09-25",302,32
"2009-12-16",90,2
"2010-07-26",55,13
"2010-11-17",172,11
"2011-06-10",148,3
"2011-09-05",315,1
"2012-01-18",208,4
"2012-03-26",321,5
"2012-10-31",233,1
"2012-12-11",259,5
"2013-12-20",50,10
"2014-09-08",311,17
"2015-01-19",102,1
"2015-04-09",14,1
"2015-10-01",307,9
"2016-01-04",69,3
"2016-04-05",95,2
"2008-04-01",67,1
"2008-06-27",145,40
"2009-09-25",303,4
"2010-07-26",56,19
"2010-11-17",173,43
"2011-09-05",316,2
"2012-01-18",209,6
"2013-12-20",51,18
"2014-09-08",312,16
"2015-04-09",15,2
"2015-10-01",308,1
"2016-01-04",70,2
"2008-10-10",361,2
"2009-09-25",304,4
"2010-07-26",57,24
"2010-11-17",174,6
"2011-09-05",317,7
"2012-03-26",323,4
"2014-09-08",313,17
"2015-01-19",104,2
"2016-04-05",97,3
"2009-09-25",305,14
"2010-04-01",208,2
"2010-07-26",58,3
"2011-09-05",318,2
"2012-01-18",211,2
"2012-03-26",324,6
"2012-10-31",236,1
"2012-12-11",262,2
"2013-12-20",53,10
"2014-09-08",314,2
"2015-01-19",105,2
"2016-01-04",72,1
"2008-06-27",148,1
"2009-09-25",306,33
"2010-04-01",209,4
"2010-07-26",59,9
"2011-09-05",319,7
"2012-03-26",325,1
"2012-12-11",263,1
"2013-05-21",1,19
"2013-12-20",54,8
"2014-09-08",315,1
"2015-01-19",106,1
"2015-04-09",18,4
"2015-10-01",311,2
"2016-01-04",73,6
"2009-09-25",307,18
"2010-07-26",60,13
"2011-06-10",153,1
"2011-09-05",320,10
"2013-05-21",2,4
"2013-12-20",55,10
"2014-09-08",316,2
"2015-01-19",107,7
"2015-04-09",19,1
"2015-10-01",312,24
"2016-01-04",74,4
"2009-09-25",308,12
"2011-09-05",321,5
"2013-05-21",3,1
"2013-12-20",56,14
"2014-09-08",317,7
"2015-01-19",108,46
"2015-07-03",195,2
"2015-10-01",313,2
"2008-04-01",73,1
"2009-09-25",309,12
"2011-06-10",155,1
"2012-03-26",328,2
"2013-12-20",57,23
"2014-09-08",318,2
"2015-01-19",109,1
"2016-01-04",76,8
"2016-04-05",102,13
"2009-09-25",310,4
"2010-07-26",63,1
"2011-09-05",323,4
"2012-01-18",216,1
"2012-12-11",267,4
"2013-09-10",195,2
"2013-12-20",58,1
"2014-09-08",319,7
"2015-01-19",110,5
"2015-07-03",197,1
"2016-01-04",77,4
"2009-09-25",311,26
"2009-12-16",99,2
"2011-09-05",324,5
"2013-05-21",6,1
"2013-12-20",59,5
"2014-09-08",320,10
"2015-01-19",111,4
"2015-07-03",198,1
"2016-01-04",78,13
"2016-04-05",104,5
"2008-04-01",76,1
"2009-09-25",312,6
"2009-12-16",100,1
"2010-07-26",65,7
"2011-09-05",325,1
"2013-05-21",7,1
"2013-09-10",197,1
"2013-12-20",60,112
"2014-09-08",321,5
"2015-01-19",112,3
"2015-04-09",24,2
"2015-07-03",199,16
"2016-04-05",105,1
"2008-06-27",155,1
"2009-09-25",313,27
"2012-12-11",270,2
"2013-09-10",198,1
"2013-12-20",61,2
"2015-07-03",200,2
"2016-01-04",80,7
"2016-04-05",106,4
"2009-09-25",314,4
"2010-07-26",67,1
"2012-12-11",271,1
"2013-09-10",199,10
"2013-12-20",62,2
"2014-09-08",323,4
"2016-01-04",81,42
"2016-04-05",107,7
"2009-09-25",315,3
"2011-06-10",161,2
"2011-09-05",328,2
"2012-03-26",334,1
"2012-12-11",272,1
"2013-05-21",10,22
"2013-09-10",200,2
"2013-12-20",63,3
"2014-09-08",324,7
"2015-04-09",27,3
"2016-04-05",108,50
"2008-04-01",80,1
"2009-09-25",316,3
"2011-06-10",162,2
"2014-09-08",325,1
"2015-01-19",116,3
"2015-04-09",28,1
"2016-04-05",109,1
"2009-09-25",317,12
"2009-12-16",105,1
"2011-06-10",163,22
"2012-10-31",248,3
"2013-05-21",12,2
"2013-12-20",65,5
"2015-07-03",204,3
"2016-01-04",84,2
"2016-04-05",110,5
"2009-09-25",318,6
"2009-12-16",106,1
"2011-06-10",164,6
"2012-10-31",249,1
"2012-12-11",275,1
"2013-05-21",13,1
"2013-12-20",66,1
"2015-01-19",118,7
"2015-10-01",323,3
"2016-04-05",111,4
"2008-06-27",161,2
"2009-09-25",319,13
"2009-12-16",107,1
"2011-06-10",165,14
"2013-09-10",204,2
"2013-12-20",67,5
"2014-09-08",328,3
"2015-01-19",119,1
"2015-04-09",31,1
"2015-07-03",206,9
"2015-10-01",324,6
"2016-04-05",112,3
"2008-06-27",162,1
"2009-09-25",320,17
"2009-12-16",108,2
"2010-07-26",73,1
"2012-10-31",251,1
"2013-05-21",15,2
"2013-12-20",68,1
"2015-07-03",207,2
"2008-06-27",163,6
"2009-09-25",321,7
"2010-07-26",74,1
"2011-06-10",167,23
"2011-09-05",334,1
"2012-12-11",278,4
"2015-01-19",121,2
"2015-04-09",33,2
"2015-07-03",208,13
"2016-01-04",88,4
"2008-06-27",164,2
"2009-09-25",322,2
"2009-12-16",110,1
"2011-06-10",168,9
"2013-09-10",207,1
"2013-12-20",70,2
"2014-03-28",1,19
"2015-04-09",34,2
"2015-07-03",209,6
"2016-01-04",89,47
"2008-06-27",165,7
"2009-09-25",323,4
"2010-07-26",76,3
"2012-03-26",342,2
"2013-05-21",18,4
"2013-09-10",208,12
"2014-03-28",2,4
"2015-01-19",123,1
"2015-04-09",35,2
"2015-10-01",328,2
"2016-01-04",90,4
"2016-04-05",116,3
"2008-04-01",88,1
"2009-09-25",324,6
"2009-12-16",112,1
"2010-07-26",77,1
"2011-06-10",170,2
"2012-12-11",281,2
"2013-09-10",209,9
"2014-03-28",3,3
"2015-01-19",124,1
"2015-04-09",36,2
"2015-07-03",211,2
"2016-01-04",91,2
"2008-06-27",167,11
"2009-09-25",325,1
"2010-11-17",195,2
"2011-06-10",171,9
"2012-03-26",344,3
"2012-10-31",256,1
"2013-12-20",73,2
"2014-03-28",4,1
"2014-09-08",334,3
"2015-01-19",125,2
"2015-04-09",37,1
"2016-01-04",92,4
"2016-04-05",118,7
"2008-06-27",168,4
"2011-06-10",172,6
"2012-01-18",232,2
"2012-12-11",283,1
"2013-09-10",211,2
"2013-12-20",74,3
"2015-04-09",38,76
"2015-07-03",213,1
"2016-01-04",93,1
"2016-04-05",119,2
"2010-07-26",80,1
"2011-06-10",173,39
"2012-01-18",233,1
"2012-03-26",346,1
"2014-03-28",6,2
"2014-09-08",336,1
"2015-01-19",127,1
"2015-04-09",39,4
"2015-07-03",214,1
"2016-01-04",94,3
"2009-09-25",328,1
"2009-12-16",116,1
"2010-07-26",81,1
"2011-06-10",174,6
"2012-10-31",259,5
"2013-12-20",76,5
"2014-03-28",7,1
"2015-01-19",128,11
"2016-01-04",95,2
"2016-04-05",121,2
"2008-06-27",171,6
"2010-04-01",232,1
"2010-11-17",199,2
"2011-09-05",342,2
"2013-05-21",24,1
"2013-12-20",77,3
"2015-01-19",129,46
"2015-04-09",41,1
"2015-07-03",216,1
"2015-10-01",334,2
"2010-04-01",233,1
"2010-11-17",200,1
"2012-01-18",236,1
"2013-12-20",78,10
"2015-01-19",130,34
"2015-04-09",42,1
"2015-07-03",217,1
"2016-01-04",97,3
"2016-04-05",123,3
"2008-06-27",173,32
"2011-09-05",344,3
"2012-10-31",262,2
"2012-12-11",288,1
"2013-09-10",216,1
"2014-03-28",10,22
"2015-01-19",131,2
"2015-04-09",43,39
"2015-10-01",336,1
"2016-04-05",124,1
"2007-12-19",209,1
"2008-06-27",174,1
"2012-10-31",263,1
"2012-12-11",289,1
"2013-02-20",1,19
"2013-05-21",27,2
"2013-09-10",217,1
"2013-12-20",80,7
"2014-09-08",341,1
"2015-04-09",44,23
"2015-07-03",219,1
"2016-04-05",125,2
"2009-04-06",131,1
"2009-12-16",121,2
"2010-04-01",236,1
"2011-09-05",346,1
"2013-02-20",2,4
"2013-05-21",28,1
"2013-12-20",81,42
"2014-03-28",12,3
"2014-09-08",342,2
"2015-01-19",133,1
"2015-04-09",45,13
"2009-09-25",334,1
"2013-02-20",3,1
"2013-05-21",29,1
"2014-03-28",13,1
"2015-04-09",46,44
"2016-04-05",127,1
"2008-04-01",99,2
"2010-07-26",88,1
"2014-03-28",14,1
"2014-09-08",344,3
"2015-04-09",47,34
"2016-01-04",102,13
"2016-04-05",128,11
"2008-04-01",100,1
"2010-07-26",89,1
"2012-03-26",355,1
"2012-10-31",267,4
"2012-12-11",293,1
"2013-05-21",31,1
"2013-12-20",84,1
"2014-03-28",15,2
"2015-04-09",48,11
"2015-10-01",341,5
"2016-04-05",129,47
"2009-12-16",125,1
"2010-07-26",90,2
"2013-02-20",6,1
"2014-09-08",346,2
"2015-01-19",137,7
"2015-04-09",49,12
"2015-10-01",342,2
"2016-01-04",104,5
"2016-04-05",130,34
"2010-11-17",208,2
"2013-02-20",7,1
"2013-05-21",33,1
"2014-09-08",347,1
"2015-01-19",138,14
"2015-04-09",50,11
"2016-01-04",105,1
"2016-04-05",131,2
"2009-12-16",127,1
"2010-11-17",209,5
"2012-10-31",270,2
"2012-12-11",296,1
"2013-05-21",34,2
"2014-03-28",18,4
"2015-01-19",139,2
"2015-04-09",51,19
"2015-10-01",344,4
"2016-01-04",106,4
"2009-04-06",138,7
"2012-10-31",271,1
"2013-05-21",35,2
"2013-12-20",88,4
"2014-09-08",349,1
"2015-04-09",52,16
"2016-01-04",107,7
"2016-04-05",133,1
"2009-12-16",129,19
"2013-02-20",10,22
"2013-12-20",89,1
"2015-04-09",53,13
"2015-07-03",228,3
"2015-10-01",346,2
"2016-01-04",108,50
"2016-04-05",134,1
"2009-09-25",342,2
"2011-09-05",355,1
"2012-01-18",248,3
"2013-05-21",37,1
"2013-12-20",90,3
"2015-04-09",54,9
"2015-10-01",347,1
"2016-01-04",109,1
"2009-12-16",131,2
"2012-01-18",249,1
"2012-12-11",300,1
"2013-02-20",12,2
"2013-05-21",38,1
"2013-12-20",91,1
"2014-09-08",352,4
"2015-01-19",143,3
"2015-04-09",55,12
"2015-07-03",230,2
"2016-01-04",110,5
"2013-05-21",39,3
"2013-12-20",92,4
"2015-01-19",144,3
"2015-04-09",56,14
"2015-07-03",231,1
"2015-10-01",349,1
"2016-01-04",111,4
"2016-04-05",137,7
"2011-02-21",1,12
"2012-01-18",251,1
"2012-12-11",302,18
"2014-03-28",24,2
"2015-01-19",145,53
"2015-04-09",57,24
"2015-07-03",232,1
"2016-01-04",112,3
"2016-04-05",138,20
"2010-04-01",249,1
"2010-07-26",99,2
"2010-11-17",216,1
"2011-02-21",2,1
"2012-12-11",303,2
"2013-02-20",15,2
"2014-09-08",355,1
"2015-07-03",233,6
"2016-04-05",139,2
"2009-04-06",145,40
"2010-07-26",100,1
"2012-10-31",278,4
"2012-12-11",304,2
"2013-09-10",232,1
"2015-01-19",147,8
"2015-04-09",59,6
"2015-10-01",352,4
"2010-04-01",251,1
"2012-12-11",305,18
"2013-05-21",43,2
"2013-09-10",233,1
"2014-03-28",27,3
"2015-01-19",148,4
"2015-04-09",60,115
"2009-12-16",137,2
"2011-06-10",195,2
"2012-12-11",306,21
"2013-02-20",18,4
"2013-12-20",97,2
"2014-03-28",28,1
"2015-04-09",61,3
"2015-07-03",236,1
"2016-01-04",116,3
"2009-04-06",148,1
"2011-02-21",6,1
"2012-01-18",256,1
"2012-12-11",307,15
"2013-05-21",45,13
"2015-04-09",62,68
"2015-10-01",355,1
"2016-04-05",143,3
"2011-02-21",7,1
"2012-12-11",308,6
"2013-05-21",46,41
"2013-09-10",236,1
"2013-12-20",99,2
"2015-01-19",151,2
"2015-04-09",63,170
"2016-01-04",118,7
"2016-04-05",144,3
"2010-07-26",105,1
"2012-10-31",283,1
"2012-12-11",309,4
"2013-05-21",47,29
"2013-12-20",100,1
"2014-03-28",31,1
"2014-09-08",361,1
"2015-01-19",152,6
"2015-04-09",64,153
"2016-01-04",119,2
"2016-04-05",145,53
"2010-04-01",256,1
"2010-07-26",106,1
"2011-06-10",199,2
"2012-01-18",259,5
"2012-12-11",310,3
"2013-05-21",48,9
"2014-09-08",362,6
"2015-01-19",153,1
"2015-04-09",65,84
"2010-07-26",107,1
"2011-06-10",200,1
"2012-12-11",311,16
"2013-05-21",49,12
"2013-12-20",102,1
"2014-03-28",33,1
"2015-04-09",66,45
"2016-01-04",121,2
"2016-04-05",147,9
"2010-07-26",108,2
"2012-12-11",312,15
"2013-02-20",24,1
"2013-05-21",50,10
"2014-03-28",34,2
"2015-01-19",155,1
"2015-04-09",67,6
"2016-04-05",148,4
"2009-12-16",144,1
"2012-01-18",262,2
"2012-12-11",313,16
"2013-05-21",51,18
"2014-03-28",35,2
"2015-01-19",156,2
"2015-04-09",68,1
"2015-10-01",361,1
"2016-01-04",123,3
"2009-04-06",155,1
"2009-12-16",145,40
"2010-07-26",110,1
"2012-01-18",263,1
"2012-10-31",288,1
"2012-12-11",314,2
"2013-12-20",105,1
"2014-03-28",36,2
"2015-04-09",69,3
"2015-10-01",362,9
"2016-01-04",124,1
"2016-04-05",150,3
"2012-10-31",289,1
"2012-12-11",315,1
"2013-02-20",27,2
"2013-05-21",53,11
"2013-12-20",106,1
"2014-03-28",37,1
"2015-01-19",158,1
"2015-04-09",70,2
"2015-10-01",363,1
"2016-01-04",125,2
"2016-04-05",151,2
"2010-07-26",112,1
"2011-02-21",15,2
"2012-12-11",316,2
"2013-02-20",28,1
"2013-05-21",54,8
"2013-12-20",107,7
"2014-03-28",38,77
"2016-04-05",152,14
"2009-12-16",148,3
"2012-12-11",317,7
"2013-05-21",55,10
"2013-12-20",108,31
"2014-03-28",39,4
"2015-04-09",72,1
"2016-01-04",127,1
"2016-04-05",153,3
"2009-09-25",361,2
"2012-01-18",267,4
"2012-12-11",318,2
"2013-05-21",56,14
"2013-12-20",109,1
"2015-01-19",161,4
"2015-04-09",73,6
"2015-07-03",248,12
"2016-01-04",128,11
"2016-04-05",154,6
"2010-11-17",232,2
"2011-02-21",18,1
"2011-06-10",208,3
"2012-10-31",293,1
"2012-12-11",319,7
"2013-02-20",31,1
"2013-05-21",57,23
"2013-12-20",110,3
"2015-01-19",162,1
"2015-04-09",74,4
"2015-07-03",249,1
"2016-01-04",129,46
"2016-04-05",155,1
"2010-07-26",116,1
"2010-11-17",233,1
"2011-06-10",209,6
"2012-12-11",320,10
"2013-05-21",58,1
"2013-09-10",248,4
"2015-01-19",163,14
"2015-07-03",250,1
"2016-01-04",130,34
"2016-04-05",156,3
"2009-04-06",162,1
"2012-01-18",270,2
"2012-12-11",321,5
"2013-02-20",33,1
"2013-05-21",59,5
"2013-09-10",249,1
"2013-12-20",112,2
"2014-03-28",43,2
"2015-01-19",164,4
"2015-04-09",76,8
"2016-01-04",131,2
"2009-04-06",163,7
"2009-12-16",153,1
"2012-01-18",271,1
"2012-10-31",296,1
"2013-02-20",34,2
"2013-05-21",60,111
"2015-01-19",165,10
"2015-04-09",77,4
"2016-04-05",158,1
"2008-06-27",208,1
"2009-04-06",164,2
"2012-12-11",323,4
"2013-02-20",35,2
"2013-05-21",61,2
"2013-09-10",251,1
"2014-03-28",45,13
"2015-04-09",78,13
"2015-07-03",253,1
"2016-01-04",133,1
"2016-04-05",159,5
"2008-04-01",131,1
"2008-06-27",209,4
"2009-04-06",165,7
"2009-12-16",155,1
"2010-04-01",270,1
"2012-12-11",324,5
"2013-05-21",62,2
"2014-03-28",46,44
"2015-01-19",167,14
"2015-07-03",254,2
"2016-01-04",134,1
"2010-04-01",271,1
"2010-07-26",121,2
"2012-12-11",325,1
"2013-02-20",37,1
"2013-05-21",63,3
"2013-12-20",116,3
"2014-03-28",47,33
"2015-01-19",168,6
"2015-04-09",80,7
"2016-04-05",161,2
"2009-04-06",167,12
"2012-10-31",300,1
"2013-02-20",38,1
"2014-03-28",48,9
"2015-01-19",169,2
"2015-04-09",81,42
"2016-04-05",162,1
"2009-04-06",168,4
