"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2019-07-01",4,"FOSSIL_SPECIMEN",17
"2019-10-09",1,"UNKNOWN",534
"2011-09-05",4,"PRESERVED_SPECIMEN",2
"2019-07-01",5,"MATERIAL_SAMPLE",14
"2017-07-24",0,"FOSSIL_SPECIMEN",13
"2016-01-04",8,"LIVING_SPECIMEN",1
"2009-09-25",5,"LIVING_SPECIMEN",12
"2007-12-19",5,"LIVING_SPECIMEN",12
"2007-12-19",5,"OBSERVATION",4
"2017-07-24",1,"UNKNOWN",644
"2009-12-16",6,"PRESERVED_SPECIMEN",1417
"2012-01-18",6,"FOSSIL_SPECIMEN",2
"2019-01-01",5,"LIVING_SPECIMEN",14
"2010-07-26",1,"HUMAN_OBSERVATION",25
"2013-05-21",5,"LIVING_SPECIMEN",13
"2013-12-20",3,"UNKNOWN",1574
"2015-01-19",6,"LIVING_SPECIMEN",45
"2018-07-11",4,"LIVING_SPECIMEN",2
"2019-07-01",6,"MACHINE_OBSERVATION",9
"2013-05-21",5,"OBSERVATION",4
"2015-01-19",6,"OBSERVATION",3
"2018-07-11",4,"OBSERVATION",13
"2013-07-09",6,"PRESERVED_SPECIMEN",13373
"2011-06-10",3,"PRESERVED_SPECIMEN",7
"2016-01-04",0,"UNKNOWN",5
"2008-06-27",0,"UNKNOWN",6
"2016-04-05",5,"UNKNOWN",60
"2019-04-06",6,"PRESERVED_SPECIMEN",7594
"2014-09-08",3,"LIVING_SPECIMEN",34
"2016-12-27",6,"LIVING_SPECIMEN",46
"2016-12-27",6,"OBSERVATION",3
"2017-12-22",0,"HUMAN_OBSERVATION",4
"2008-10-10",6,"UNKNOWN",2422
"2009-04-06",1,"FOSSIL_SPECIMEN",54
"2011-02-21",0,"FOSSIL_SPECIMEN",6
"2013-09-10",6,"OBSERVATION",3
"2014-03-28",6,"FOSSIL_SPECIMEN",1
"2017-10-12",3,"UNKNOWN",787
"2019-01-01",0,"HUMAN_OBSERVATION",29
"2011-09-05",5,"PRESERVED_SPECIMEN",162
"2014-03-28",0,"PRESERVED_SPECIMEN",398
"2019-07-01",6,"MATERIAL_SAMPLE",1
"2017-07-24",1,"FOSSIL_SPECIMEN",264
"2009-09-25",6,"LIVING_SPECIMEN",12
"2007-12-19",6,"LIVING_SPECIMEN",6
"2012-03-26",0,"FOSSIL_SPECIMEN",6
"2012-01-18",7,"FOSSIL_SPECIMEN",2
"2019-01-01",6,"LIVING_SPECIMEN",11701
"2015-10-01",4,"FOSSIL_SPECIMEN",14
"2012-12-11",4,"FOSSIL_SPECIMEN",5
"2013-05-21",6,"LIVING_SPECIMEN",52
"2015-04-09",3,"PRESERVED_SPECIMEN",2
"2018-07-11",5,"LIVING_SPECIMEN",14
"2008-06-27",0,"FOSSIL_SPECIMEN",6
"2013-05-21",6,"OBSERVATION",3
"2015-01-19",7,"OBSERVATION",1
"2018-07-11",5,"OBSERVATION",4
"2011-06-10",4,"PRESERVED_SPECIMEN",2
"2015-10-01",5,"UNKNOWN",60
"2012-12-11",5,"UNKNOWN",60
"2016-01-04",1,"UNKNOWN",510
"2008-06-27",1,"UNKNOWN",2956
"2016-04-05",6,"UNKNOWN",1471
"2019-04-06",7,"PRESERVED_SPECIMEN",2
"2016-10-07",1,"HUMAN_OBSERVATION",9250
"2014-09-08",4,"LIVING_SPECIMEN",2
"2017-12-22",1,"HUMAN_OBSERVATION",9666
"2018-04-09",5,"UNKNOWN",60
"2019-04-06",6,"MACHINE_OBSERVATION",9
"2009-09-25",1,"HUMAN_OBSERVATION",24
"2011-02-21",1,"FOSSIL_SPECIMEN",54
"2013-09-10",7,"OBSERVATION",1
"2014-03-28",7,"FOSSIL_SPECIMEN",2
"2019-01-01",1,"HUMAN_OBSERVATION",21231
"2019-07-01",6,"FOSSIL_SPECIMEN",3
"2019-10-09",3,"UNKNOWN",787
"2011-09-05",6,"PRESERVED_SPECIMEN",12220
"2014-03-28",1,"PRESERVED_SPECIMEN",7578
"2019-04-06",0,"HUMAN_OBSERVATION",29
"2018-09-28",0,"OBSERVATION",16
"2019-07-01",0,"PRESERVED_SPECIMEN",225
"2010-11-17",1,"OBSERVATION",3474
"2013-12-20",4,"FOSSIL_SPECIMEN",5
"2007-12-19",7,"OBSERVATION",1
"2012-03-26",1,"FOSSIL_SPECIMEN",129
"2017-07-24",3,"UNKNOWN",787
"2013-12-20",5,"UNKNOWN",59
"2015-01-19",8,"LIVING_SPECIMEN",1
"2015-04-09",4,"PRESERVED_SPECIMEN",13
"2018-07-11",6,"LIVING_SPECIMEN",11701
"2008-06-27",1,"FOSSIL_SPECIMEN",54
"2013-05-21",7,"OBSERVATION",1
"2018-07-11",6,"OBSERVATION",3
"2012-10-31",3,"LIVING_SPECIMEN",34
"2011-06-10",5,"PRESERVED_SPECIMEN",162
"2015-10-01",6,"UNKNOWN",1302
"2012-12-11",6,"UNKNOWN",1354
"2014-09-08",5,"LIVING_SPECIMEN",13
"2015-01-19",0,"UNKNOWN",164
"2017-04-12",4,"FOSSIL_SPECIMEN",19
"2016-12-27",8,"LIVING_SPECIMEN",1
"2018-04-09",6,"UNKNOWN",7085
"2008-10-10",8,"UNKNOWN",1
"2008-12-17",4,"FOSSIL_SPECIMEN",5
"2009-06-17",3,"LIVING_SPECIMEN",4
"2017-10-12",5,"UNKNOWN",60
"2019-07-01",7,"FOSSIL_SPECIMEN",2
"2019-10-09",4,"UNKNOWN",2
"2016-12-27",0,"UNKNOWN",5
"2019-04-06",1,"HUMAN_OBSERVATION",21566
"2018-09-28",1,"OBSERVATION",35
"2019-07-01",1,"PRESERVED_SPECIMEN",10830
"2013-09-10",0,"UNKNOWN",5
"2019-01-01",8,"LIVING_SPECIMEN",1
"2013-02-20",3,"LIVING_SPECIMEN",34
"2015-10-01",6,"FOSSIL_SPECIMEN",1
"2012-12-11",6,"FOSSIL_SPECIMEN",1
"2013-05-21",8,"LIVING_SPECIMEN",1
"2013-12-20",6,"UNKNOWN",1303
"2015-04-09",5,"PRESERVED_SPECIMEN",185
"2012-10-31",4,"LIVING_SPECIMEN",2
"2011-06-10",6,"PRESERVED_SPECIMEN",12230
"2015-10-01",0,"PRESERVED_SPECIMEN",443
"2012-12-11",0,"PRESERVED_SPECIMEN",121
"2016-01-04",3,"UNKNOWN",787
"2009-09-25",0,"UNKNOWN",6
"2007-12-19",0,"UNKNOWN",6
"2014-09-08",6,"LIVING_SPECIMEN",119
"2013-05-21",0,"UNKNOWN",5
"2015-01-19",1,"UNKNOWN",2707
"2018-09-28",5,"HUMAN_OBSERVATION",1
"2010-07-26",1,"OBSERVATION",3474
"2009-04-06",4,"FOSSIL_SPECIMEN",5
"2009-06-17",4,"LIVING_SPECIMEN",2
"2017-10-12",6,"UNKNOWN",9296
"2016-10-07",0,"OBSERVATION",16
"2019-10-09",5,"UNKNOWN",60
"2013-09-10",0,"FOSSIL_SPECIMEN",6
"2014-03-28",3,"PRESERVED_SPECIMEN",5
"2016-12-27",1,"UNKNOWN",862
"2017-07-24",4,"FOSSIL_SPECIMEN",19
"2010-11-17",3,"LIVING_SPECIMEN",4
"2013-09-10",1,"UNKNOWN",581
"2010-11-17",3,"OBSERVATION",2
"2012-07-13",3,"LIVING_SPECIMEN",34
"2013-12-20",6,"FOSSIL_SPECIMEN",1
"2017-07-24",5,"UNKNOWN",60
"2017-12-22",0,"OBSERVATION",16
"2014-09-08",1,"HUMAN_OBSERVATION",2188
"2013-02-20",4,"LIVING_SPECIMEN",2
"2015-10-01",7,"FOSSIL_SPECIMEN",2
"2012-12-11",7,"FOSSIL_SPECIMEN",2
"2013-12-20",0,"PRESERVED_SPECIMEN",121
"2015-04-09",6,"PRESERVED_SPECIMEN",14545
"2018-07-11",8,"LIVING_SPECIMEN",1
"2012-10-31",5,"LIVING_SPECIMEN",13
"2019-01-01",0,"OBSERVATION",16
"2015-10-01",1,"PRESERVED_SPECIMEN",9809
"2012-12-11",1,"PRESERVED_SPECIMEN",5740
"2009-09-25",1,"UNKNOWN",864
"2007-12-19",1,"UNKNOWN",1092
"2013-05-21",1,"UNKNOWN",577
"2018-07-11",0,"UNKNOWN",5
"2018-09-28",6,"HUMAN_OBSERVATION",26638
"2017-04-12",6,"FOSSIL_SPECIMEN",1
"2008-10-10",0,"FOSSIL_SPECIMEN",6
"2017-04-12",0,"PRESERVED_SPECIMEN",212
"2011-02-21",4,"FOSSIL_SPECIMEN",5
"2008-12-17",6,"FOSSIL_SPECIMEN",1
"2009-06-17",5,"LIVING_SPECIMEN",12
"2016-10-07",1,"OBSERVATION",37
"2019-10-09",6,"UNKNOWN",7108
"2008-12-17",0,"PRESERVED_SPECIMEN",19
"2013-09-10",1,"FOSSIL_SPECIMEN",130
"2014-03-28",4,"PRESERVED_SPECIMEN",11
"2018-09-28",3,"LIVING_SPECIMEN",35
"2018-09-28",3,"OBSERVATION",2
"2019-07-01",3,"PRESERVED_SPECIMEN",5
"2010-11-17",4,"LIVING_SPECIMEN",2
"2010-11-17",4,"OBSERVATION",16
"2012-07-13",4,"LIVING_SPECIMEN",2
"2013-12-20",7,"FOSSIL_SPECIMEN",2
"2012-03-26",4,"FOSSIL_SPECIMEN",5
"2017-07-24",6,"UNKNOWN",7108
"2017-12-22",1,"OBSERVATION",37
"2009-09-25",1,"OBSERVATION",3474
"2013-02-20",5,"LIVING_SPECIMEN",13
"2013-12-20",1,"PRESERVED_SPECIMEN",6500
"2008-06-27",4,"FOSSIL_SPECIMEN",5
"2012-10-31",6,"LIVING_SPECIMEN",15
"2019-01-01",1,"OBSERVATION",35
"2016-01-04",5,"UNKNOWN",60
"2016-04-05",0,"FOSSIL_SPECIMEN",16
"2008-06-27",5,"UNKNOWN",57
"2019-04-06",0,"OBSERVATION",16
"2014-09-08",8,"LIVING_SPECIMEN",1
"2015-01-19",3,"UNKNOWN",790
"2018-07-11",1,"UNKNOWN",416
"2017-04-12",7,"FOSSIL_SPECIMEN",2
"2010-07-26",3,"LIVING_SPECIMEN",4
"2008-10-10",1,"FOSSIL_SPECIMEN",54
"2010-07-26",3,"OBSERVATION",2
"2017-12-22",5,"HUMAN_OBSERVATION",1
"2009-04-06",6,"FOSSIL_SPECIMEN",1
"2017-04-12",1,"PRESERVED_SPECIMEN",9948
"2008-12-17",7,"FOSSIL_SPECIMEN",2
"2009-06-17",6,"LIVING_SPECIMEN",12
"2008-04-01",1,"OBSERVATION",49
"2009-04-06",0,"PRESERVED_SPECIMEN",8
"2019-01-01",5,"HUMAN_OBSERVATION",1
"2008-12-17",1,"PRESERVED_SPECIMEN",5607
"2014-03-28",5,"PRESERVED_SPECIMEN",184
"2012-10-31",1,"HUMAN_OBSERVATION",25
"2016-12-27",3,"UNKNOWN",787
"2017-07-24",6,"FOSSIL_SPECIMEN",1
"2018-09-28",4,"LIVING_SPECIMEN",2
"2018-09-28",4,"OBSERVATION",13
"2019-07-01",4,"PRESERVED_SPECIMEN",30
"2010-11-17",5,"LIVING_SPECIMEN",12
"2013-09-10",3,"UNKNOWN",1574
"2010-11-17",5,"OBSERVATION",4
"2012-07-13",5,"LIVING_SPECIMEN",13
"2017-07-24",0,"PRESERVED_SPECIMEN",219
"2013-02-20",6,"LIVING_SPECIMEN",52
"2015-10-01",3,"PRESERVED_SPECIMEN",5
"2012-12-11",3,"PRESERVED_SPECIMEN",3
"2016-01-04",6,"UNKNOWN",1302
"2016-04-05",1,"FOSSIL_SPECIMEN",128
"2008-06-27",6,"UNKNOWN",2423
"2016-10-07",6,"HUMAN_OBSERVATION",107
"2019-04-06",1,"OBSERVATION",35
"2009-06-17",1,"HUMAN_OBSERVATION",24
"2013-05-21",3,"UNKNOWN",1574
"2014-09-08",0,"OBSERVATION",16
"2010-07-26",4,"LIVING_SPECIMEN",2
"2018-04-09",0,"FOSSIL_SPECIMEN",15
"2010-07-26",4,"OBSERVATION",16
"2017-12-22",6,"HUMAN_OBSERVATION",110
"2009-04-06",7,"FOSSIL_SPECIMEN",2
"2011-02-21",6,"FOSSIL_SPECIMEN",1
"2009-04-06",1,"PRESERVED_SPECIMEN",9153
"2015-04-09",1,"HUMAN_OBSERVATION",2191
"2019-01-01",6,"HUMAN_OBSERVATION",31918
"2013-02-20",1,"HUMAN_OBSERVATION",29
"2016-10-07",3,"LIVING_SPECIMEN",34
"2011-02-21",0,"PRESERVED_SPECIMEN",24
"2016-10-07",3,"OBSERVATION",2
"2014-03-28",6,"PRESERVED_SPECIMEN",13568
"2015-07-03",3,"LIVING_SPECIMEN",34
"2017-07-24",7,"FOSSIL_SPECIMEN",2
"2018-09-28",5,"LIVING_SPECIMEN",14
"2019-04-06",5,"HUMAN_OBSERVATION",1
"2018-09-28",5,"OBSERVATION",4
"2019-07-01",5,"PRESERVED_SPECIMEN",772
"2010-11-17",6,"LIVING_SPECIMEN",12
"2012-07-13",6,"LIVING_SPECIMEN",15
"2017-12-22",3,"LIVING_SPECIMEN",35
"2012-03-26",6,"FOSSIL_SPECIMEN",2
"2017-07-24",1,"PRESERVED_SPECIMEN",9997
"2017-12-22",3,"OBSERVATION",2
"2009-09-25",3,"OBSERVATION",2
"2013-12-20",3,"PRESERVED_SPECIMEN",5
"2008-06-27",6,"FOSSIL_SPECIMEN",1
"2012-03-26",0,"PRESERVED_SPECIMEN",128
"2012-10-31",8,"LIVING_SPECIMEN",1
"2019-01-01",3,"OBSERVATION",2
"2015-10-01",4,"PRESERVED_SPECIMEN",13
"2012-12-11",4,"PRESERVED_SPECIMEN",2
"2008-06-27",0,"PRESERVED_SPECIMEN",19
"2016-07-04",1,"HUMAN_OBSERVATION",9249
"2010-04-01",3,"LIVING_SPECIMEN",4
"2015-01-19",5,"UNKNOWN",60
"2018-07-11",3,"UNKNOWN",787
"2012-10-31",0,"UNKNOWN",5
"2014-09-08",1,"OBSERVATION",4426
"2010-07-26",5,"LIVING_SPECIMEN",12
"2018-04-09",1,"FOSSIL_SPECIMEN",319
"2010-07-26",5,"OBSERVATION",4
"2017-04-12",3,"PRESERVED_SPECIMEN",5
"2011-02-21",7,"FOSSIL_SPECIMEN",2
"2012-07-13",1,"HUMAN_OBSERVATION",25
"2008-04-01",3,"LIVING_SPECIMEN",4
"2017-10-12",0,"FOSSIL_SPECIMEN",13
"2008-04-01",3,"OBSERVATION",2
"2016-10-07",4,"LIVING_SPECIMEN",2
"2011-02-21",1,"PRESERVED_SPECIMEN",7294
"2016-10-07",4,"OBSERVATION",13
