"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2021-07-01",3,"MACHINE_OBSERVATION",1
"2021-07-01",4,"HUMAN_OBSERVATION",179
"2021-07-01",4,"PRESERVED_SPECIMEN",335
"2021-07-01",5,"OCCURRENCE",81
"2021-07-01",5,"HUMAN_OBSERVATION",3917
"2021-07-01",5,"PRESERVED_SPECIMEN",7627
"2021-07-01",6,"HUMAN_OBSERVATION",70243
"2021-07-01",6,"LIVING_SPECIMEN",421
"2021-07-01",6,"MATERIAL_SAMPLE",78
"2021-07-01",6,"PRESERVED_SPECIMEN",585063
"2021-07-01",6,"MACHINE_OBSERVATION",1179
"2021-07-01",6,"OBSERVATION",95866
"2021-07-01",6,"OCCURRENCE",84866
"2021-07-01",7,"PRESERVED_SPECIMEN",14
"2021-07-01",7,"HUMAN_OBSERVATION",488
"2021-10-01",0,"MACHINE_OBSERVATION",30
"2021-10-01",0,"OBSERVATION",465
"2021-10-01",0,"OCCURRENCE",6
"2021-10-01",0,"HUMAN_OBSERVATION",1960
"2021-10-01",0,"PRESERVED_SPECIMEN",9757
"2021-10-01",1,"OCCURRENCE",28443
"2021-10-01",1,"HUMAN_OBSERVATION",9807974
"2021-10-01",1,"LIVING_SPECIMEN",186
"2021-10-01",1,"PRESERVED_SPECIMEN",267281
"2021-10-01",1,"MACHINE_OBSERVATION",1743
"2021-10-01",1,"OBSERVATION",60218
"2021-10-01",2,"PRESERVED_SPECIMEN",79
"2021-10-01",3,"PRESERVED_SPECIMEN",7135
"2021-10-01",3,"MACHINE_OBSERVATION",1
"2021-10-01",4,"HUMAN_OBSERVATION",179
"2021-10-01",4,"PRESERVED_SPECIMEN",360
"2021-10-01",5,"OCCURRENCE",81
"2021-10-01",5,"HUMAN_OBSERVATION",3917
"2021-10-01",5,"PRESERVED_SPECIMEN",7740
"2021-10-01",6,"HUMAN_OBSERVATION",70243
"2021-10-01",6,"LIVING_SPECIMEN",421
"2021-10-01",6,"MATERIAL_SAMPLE",78
"2021-10-01",6,"PRESERVED_SPECIMEN",639365
"2021-10-01",6,"MACHINE_OBSERVATION",1179
"2021-10-01",6,"OBSERVATION",95866
"2021-10-01",6,"OCCURRENCE",84866
"2021-10-01",7,"PRESERVED_SPECIMEN",14
"2021-10-01",7,"HUMAN_OBSERVATION",488
"2022-01-01",0,"PRESERVED_SPECIMEN",9769
"2022-01-01",0,"MACHINE_OBSERVATION",129
"2022-01-01",0,"OBSERVATION",465
"2022-01-01",0,"OCCURRENCE",2
"2022-01-01",0,"HUMAN_OBSERVATION",1965
"2022-01-01",1,"MACHINE_OBSERVATION",1743
"2022-01-01",1,"OBSERVATION",60218
"2022-01-01",1,"OCCURRENCE",28443
"2022-01-01",1,"HUMAN_OBSERVATION",9831196
"2022-01-01",1,"LIVING_SPECIMEN",186
"2022-01-01",1,"PRESERVED_SPECIMEN",271165
"2022-01-01",2,"PRESERVED_SPECIMEN",79
"2022-01-01",3,"PRESERVED_SPECIMEN",7135
"2022-01-01",3,"MACHINE_OBSERVATION",1
"2022-01-01",4,"PRESERVED_SPECIMEN",360
"2022-01-01",4,"HUMAN_OBSERVATION",179
"2022-01-01",5,"MACHINE_OBSERVATION",970
"2022-01-01",5,"OCCURRENCE",7
"2022-01-01",5,"HUMAN_OBSERVATION",4497
"2022-01-01",5,"PRESERVED_SPECIMEN",8039
"2022-01-01",6,"OCCURRENCE",84866
"2022-01-01",6,"HUMAN_OBSERVATION",70243
"2022-01-01",6,"LIVING_SPECIMEN",421
"2022-01-01",6,"MATERIAL_SAMPLE",78
"2022-01-01",6,"PRESERVED_SPECIMEN",639365
"2022-01-01",6,"MACHINE_OBSERVATION",1179
"2022-01-01",6,"OBSERVATION",95866
"2022-01-01",7,"HUMAN_OBSERVATION",488
"2022-01-01",7,"PRESERVED_SPECIMEN",14
"2022-04-01",0,"MACHINE_OBSERVATION",129
"2022-04-01",0,"HUMAN_OBSERVATION",1963
"2022-04-01",0,"PRESERVED_SPECIMEN",9769
"2022-04-01",1,"OCCURRENCE",28443
"2022-04-01",1,"HUMAN_OBSERVATION",11624773
"2022-04-01",1,"LIVING_SPECIMEN",186
"2022-04-01",1,"PRESERVED_SPECIMEN",274270
"2022-04-01",1,"MACHINE_OBSERVATION",1743
"2022-04-01",1,"OBSERVATION",60215
"2022-04-01",2,"PRESERVED_SPECIMEN",79
"2022-04-01",3,"PRESERVED_SPECIMEN",7135
"2022-04-01",3,"MACHINE_OBSERVATION",1
"2022-04-01",4,"HUMAN_OBSERVATION",181
"2022-04-01",4,"PRESERVED_SPECIMEN",360
"2022-04-01",5,"OCCURRENCE",7
"2022-04-01",5,"HUMAN_OBSERVATION",4511
"2022-04-01",5,"PRESERVED_SPECIMEN",8039
"2022-04-01",5,"MACHINE_OBSERVATION",970
"2022-04-01",6,"HUMAN_OBSERVATION",74550
"2022-04-01",6,"LIVING_SPECIMEN",421
"2022-04-01",6,"MATERIAL_SAMPLE",78
"2022-04-01",6,"PRESERVED_SPECIMEN",639365
"2022-04-01",6,"MACHINE_OBSERVATION",1179
"2022-04-01",6,"OBSERVATION",78621
"2022-04-01",6,"OCCURRENCE",84866
"2022-04-01",7,"PRESERVED_SPECIMEN",14
"2022-04-01",7,"HUMAN_OBSERVATION",488
"2022-07-01",0,"OCCURRENCE",15030
"2022-07-01",0,"HUMAN_OBSERVATION",3875
"2022-07-01",0,"PRESERVED_SPECIMEN",12172
"2022-07-01",0,"MACHINE_OBSERVATION",129
"2022-07-01",1,"HUMAN_OBSERVATION",12026092
"2022-07-01",1,"LIVING_SPECIMEN",186
"2022-07-01",1,"PRESERVED_SPECIMEN",275217
"2022-07-01",1,"MACHINE_OBSERVATION",1753
"2022-07-01",1,"OBSERVATION",60215
"2022-07-01",1,"OCCURRENCE",132417
"2022-07-01",2,"PRESERVED_SPECIMEN",79
"2022-07-01",3,"MACHINE_OBSERVATION",1
"2022-07-01",3,"OCCURRENCE",1085
"2022-07-01",3,"PRESERVED_SPECIMEN",7135
"2022-07-01",4,"OCCURRENCE",10830
"2022-07-01",4,"HUMAN_OBSERVATION",181
"2022-07-01",4,"PRESERVED_SPECIMEN",360
"2022-07-01",5,"HUMAN_OBSERVATION",4511
"2022-07-01",5,"PRESERVED_SPECIMEN",8041
"2022-07-01",5,"MACHINE_OBSERVATION",970
"2022-07-01",5,"OCCURRENCE",24
"2022-07-01",6,"PRESERVED_SPECIMEN",639937
"2022-07-01",6,"MACHINE_OBSERVATION",1179
"2022-07-01",6,"OBSERVATION",78621
"2022-07-01",6,"OCCURRENCE",112120
"2022-07-01",6,"HUMAN_OBSERVATION",77594
"2022-07-01",6,"LIVING_SPECIMEN",421
"2022-07-01",6,"MATERIAL_SAMPLE",78
"2022-07-01",7,"OCCURRENCE",78
"2022-07-01",7,"HUMAN_OBSERVATION",488
"2022-07-01",7,"PRESERVED_SPECIMEN",14
"2022-10-01",0,"OCCURRENCE",43527
"2022-10-01",0,"HUMAN_OBSERVATION",3938
"2022-10-01",0,"PRESERVED_SPECIMEN",12325
"2022-10-01",0,"MACHINE_OBSERVATION",129
"2022-10-01",1,"HUMAN_OBSERVATION",12113451
"2022-10-01",1,"LIVING_SPECIMEN",186
"2022-10-01",1,"PRESERVED_SPECIMEN",279638
"2022-10-01",1,"MACHINE_OBSERVATION",1753
"2022-10-01",1,"OBSERVATION",60215
"2022-10-01",1,"OCCURRENCE",132417
"2022-10-01",2,"PRESERVED_SPECIMEN",79
"2022-10-01",3,"MACHINE_OBSERVATION",1
"2022-10-01",3,"OCCURRENCE",1085
"2022-10-01",3,"HUMAN_OBSERVATION",23
"2022-10-01",3,"PRESERVED_SPECIMEN",7135
"2022-10-01",4,"OCCURRENCE",10830
"2022-10-01",4,"HUMAN_OBSERVATION",1961
"2022-10-01",4,"PRESERVED_SPECIMEN",360
"2022-10-01",5,"HUMAN_OBSERVATION",4873
"2022-10-01",5,"LIVING_SPECIMEN",5
"2022-10-01",5,"PRESERVED_SPECIMEN",9381
"2022-10-01",5,"MACHINE_OBSERVATION",970
"2022-10-01",5,"OCCURRENCE",24
"2022-10-01",6,"PRESERVED_SPECIMEN",645844
"2022-10-01",6,"MACHINE_OBSERVATION",1179
"2022-10-01",6,"OBSERVATION",78621
"2022-10-01",6,"OCCURRENCE",112120
"2022-10-01",6,"HUMAN_OBSERVATION",209423
"2022-10-01",6,"LIVING_SPECIMEN",421
"2022-10-01",6,"MATERIAL_SAMPLE",78
"2022-10-01",7,"OCCURRENCE",78
"2022-10-01",7,"HUMAN_OBSERVATION",493
"2022-10-01",7,"PRESERVED_SPECIMEN",14
"2023-01-01",0,"MACHINE_OBSERVATION",389
"2023-01-01",0,"OCCURRENCE",43527
"2023-01-01",0,"HUMAN_OBSERVATION",5424
"2023-01-01",0,"PRESERVED_SPECIMEN",12325
"2023-01-01",1,"OCCURRENCE",277307
"2023-01-01",1,"HUMAN_OBSERVATION",12292911
"2023-01-01",1,"LIVING_SPECIMEN",186
"2023-01-01",1,"PRESERVED_SPECIMEN",283431
"2023-01-01",1,"MACHINE_OBSERVATION",804423
"2023-01-01",1,"OBSERVATION",60215
"2023-01-01",2,"PRESERVED_SPECIMEN",79
"2023-01-01",3,"PRESERVED_SPECIMEN",7135
"2023-01-01",3,"MACHINE_OBSERVATION",1
"2023-01-01",3,"OCCURRENCE",1085
"2023-01-01",3,"HUMAN_OBSERVATION",20
"2023-01-01",4,"OCCURRENCE",10830
"2023-01-01",4,"HUMAN_OBSERVATION",1964
"2023-01-01",4,"PRESERVED_SPECIMEN",360
"2023-01-01",5,"OCCURRENCE",24
"2023-01-01",5,"HUMAN_OBSERVATION",5039
"2023-01-01",5,"LIVING_SPECIMEN",5
"2023-01-01",5,"PRESERVED_SPECIMEN",9381
"2023-01-01",5,"MACHINE_OBSERVATION",970
"2023-01-01",6,"HUMAN_OBSERVATION",273996
"2023-01-01",6,"LIVING_SPECIMEN",421
"2023-01-01",6,"MATERIAL_SAMPLE",78
"2023-01-01",6,"PRESERVED_SPECIMEN",645844
"2023-01-01",6,"MACHINE_OBSERVATION",1179
"2023-01-01",6,"OBSERVATION",78621
"2023-01-01",6,"OCCURRENCE",112120
"2023-01-01",7,"PRESERVED_SPECIMEN",14
"2023-01-01",7,"OCCURRENCE",78
"2023-01-01",7,"HUMAN_OBSERVATION",496
"2023-04-01",0,"OCCURRENCE",15030
"2023-04-01",0,"HUMAN_OBSERVATION",5421
"2023-04-01",0,"PRESERVED_SPECIMEN",12182
"2023-04-01",0,"MACHINE_OBSERVATION",389
"2023-04-01",1,"HUMAN_OBSERVATION",12330013
"2023-04-01",1,"LIVING_SPECIMEN",186
"2023-04-01",1,"MATERIAL_SAMPLE",116
"2023-04-01",1,"FOSSIL_SPECIMEN",6
"2023-04-01",1,"PRESERVED_SPECIMEN",312159
"2023-04-01",1,"MACHINE_OBSERVATION",804423
"2023-04-01",1,"OBSERVATION",60215
"2023-04-01",1,"OCCURRENCE",277307
"2023-04-01",2,"PRESERVED_SPECIMEN",79
"2023-04-01",3,"MACHINE_OBSERVATION",1
"2023-04-01",3,"OCCURRENCE",1085
"2023-04-01",3,"HUMAN_OBSERVATION",24
"2023-04-01",3,"PRESERVED_SPECIMEN",7135
"2023-04-01",4,"OCCURRENCE",10830
"2023-04-01",4,"HUMAN_OBSERVATION",1967
"2023-04-01",4,"PRESERVED_SPECIMEN",409
"2023-04-01",5,"HUMAN_OBSERVATION",5188
"2023-04-01",5,"LIVING_SPECIMEN",5
"2023-04-01",5,"PRESERVED_SPECIMEN",11692
"2023-04-01",5,"MACHINE_OBSERVATION",970
"2023-04-01",5,"OCCURRENCE",24
"2023-04-01",6,"PRESERVED_SPECIMEN",665147
"2023-04-01",6,"MACHINE_OBSERVATION",1179
"2023-04-01",6,"OBSERVATION",78621
"2023-04-01",6,"OCCURRENCE",112120
"2023-04-01",6,"HUMAN_OBSERVATION",325756
"2023-04-01",6,"LIVING_SPECIMEN",421
"2023-04-01",6,"MATERIAL_SAMPLE",78
"2023-04-01",7,"OCCURRENCE",78
"2023-04-01",7,"HUMAN_OBSERVATION",498
"2023-04-01",7,"PRESERVED_SPECIMEN",22
"2023-07-01",0,"HUMAN_OBSERVATION",5614
"2023-07-01",0,"MATERIAL_SAMPLE",4940
"2023-07-01",0,"PRESERVED_SPECIMEN",12182
"2023-07-01",0,"MACHINE_OBSERVATION",389
"2023-07-01",0,"OCCURRENCE",15113
"2023-07-01",1,"FOSSIL_SPECIMEN",6
"2023-07-01",1,"PRESERVED_SPECIMEN",313271
"2023-07-01",1,"MACHINE_OBSERVATION",804423
"2023-07-01",1,"OBSERVATION",60215
"2023-07-01",1,"OCCURRENCE",277294
"2023-07-01",1,"HUMAN_OBSERVATION",12402772
"2023-07-01",1,"LIVING_SPECIMEN",186
"2023-07-01",1,"MATERIAL_SAMPLE",267
"2023-07-01",2,"PRESERVED_SPECIMEN",79
"2023-07-01",3,"OCCURRENCE",1085
"2023-07-01",3,"HUMAN_OBSERVATION",37
"2023-07-01",3,"PRESERVED_SPECIMEN",7135
"2023-07-01",3,"MACHINE_OBSERVATION",1
"2023-07-01",4,"HUMAN_OBSERVATION",2281
"2023-07-01",4,"MATERIAL_SAMPLE",653
"2023-07-01",4,"PRESERVED_SPECIMEN",409
"2023-07-01",4,"OCCURRENCE",10826
"2023-07-01",5,"PRESERVED_SPECIMEN",11692
"2023-07-01",5,"MACHINE_OBSERVATION",970
"2023-07-01",5,"OCCURRENCE",24
"2023-07-01",5,"HUMAN_OBSERVATION",5344
"2023-07-01",5,"LIVING_SPECIMEN",5
"2023-07-01",5,"MATERIAL_SAMPLE",116
"2023-07-01",6,"MACHINE_OBSERVATION",1179
"2023-07-01",6,"OBSERVATION",78621
"2023-07-01",6,"OCCURRENCE",112054
"2023-07-01",6,"HUMAN_OBSERVATION",377352
"2023-07-01",6,"LIVING_SPECIMEN",421
"2023-07-01",6,"MATERIAL_SAMPLE",360
"2023-07-01",6,"PRESERVED_SPECIMEN",665147
"2023-07-01",7,"OCCURRENCE",78
"2023-07-01",7,"HUMAN_OBSERVATION",504
"2023-07-01",7,"MATERIAL_SAMPLE",39
"2023-07-01",7,"PRESERVED_SPECIMEN",22
"2023-10-01",0,"HUMAN_OBSERVATION",5614
"2023-10-01",0,"MATERIAL_SAMPLE",4940
"2023-10-01",0,"FOSSIL_SPECIMEN",3170
"2023-10-01",0,"PRESERVED_SPECIMEN",22863
"2023-10-01",0,"MACHINE_OBSERVATION",389
"2023-10-01",0,"OCCURRENCE",15113
"2023-10-01",1,"FOSSIL_SPECIMEN",5
"2023-10-01",1,"PRESERVED_SPECIMEN",331390
"2023-10-01",1,"MACHINE_OBSERVATION",804423
"2023-10-01",1,"OBSERVATION",60215
"2023-10-01",1,"OCCURRENCE",277294
"2023-10-01",1,"HUMAN_OBSERVATION",14798613
"2023-10-01",1,"LIVING_SPECIMEN",186
"2023-10-01",1,"MATERIAL_SAMPLE",1324
"2023-10-01",2,"PRESERVED_SPECIMEN",79
"2023-10-01",3,"OCCURRENCE",1085
"2023-10-01",3,"HUMAN_OBSERVATION",43
"2023-10-01",3,"PRESERVED_SPECIMEN",7145
"2023-10-01",3,"MACHINE_OBSERVATION",1
"2023-10-01",4,"HUMAN_OBSERVATION",2285
"2023-10-01",4,"MATERIAL_SAMPLE",653
"2023-10-01",4,"PRESERVED_SPECIMEN",749
"2023-10-01",4,"OCCURRENCE",10826
"2023-10-01",5,"PRESERVED_SPECIMEN",11694
"2023-10-01",5,"MACHINE_OBSERVATION",970
"2023-10-01",5,"OCCURRENCE",24
"2023-10-01",5,"HUMAN_OBSERVATION",5514
"2023-10-01",5,"LIVING_SPECIMEN",5
"2023-10-01",5,"MATERIAL_SAMPLE",116
"2023-10-01",6,"MACHINE_OBSERVATION",1179
"2023-10-01",6,"OBSERVATION",78621
"2023-10-01",6,"OCCURRENCE",112054
"2023-10-01",6,"HUMAN_OBSERVATION",409122
"2023-10-01",6,"LIVING_SPECIMEN",421
"2023-10-01",6,"MATERIAL_SAMPLE",360
"2023-10-01",6,"PRESERVED_SPECIMEN",679856
"2023-10-01",7,"OCCURRENCE",78
"2023-10-01",7,"HUMAN_OBSERVATION",509
"2023-10-01",7,"MATERIAL_SAMPLE",39
"2023-10-01",7,"PRESERVED_SPECIMEN",22
"2024-01-01",0,"OCCURRENCE",15151
"2024-01-01",0,"HUMAN_OBSERVATION",5645
"2024-01-01",0,"MATERIAL_SAMPLE",4941
"2024-01-01",0,"FOSSIL_SPECIMEN",3170
"2024-01-01",0,"PRESERVED_SPECIMEN",22863
"2024-01-01",0,"MACHINE_OBSERVATION",497
"2024-01-01",1,"HUMAN_OBSERVATION",14849778
"2024-01-01",1,"LIVING_SPECIMEN",186
"2024-01-01",1,"MATERIAL_SAMPLE",1323
"2024-01-01",1,"FOSSIL_SPECIMEN",5
"2024-01-01",1,"PRESERVED_SPECIMEN",331936
"2024-01-01",1,"MACHINE_OBSERVATION",805598
"2024-01-01",1,"OBSERVATION",60215
"2024-01-01",1,"OCCURRENCE",277978
"2024-01-01",2,"PRESERVED_SPECIMEN",79
"2024-01-01",3,"MACHINE_OBSERVATION",1
"2024-01-01",3,"OCCURRENCE",1085
"2024-01-01",3,"HUMAN_OBSERVATION",43
"2024-01-01",3,"PRESERVED_SPECIMEN",7145
"2024-01-01",4,"OCCURRENCE",10826
"2024-01-01",4,"HUMAN_OBSERVATION",2287
"2024-01-01",4,"MATERIAL_SAMPLE",653
"2024-01-01",4,"PRESERVED_SPECIMEN",749
"2024-01-01",5,"HUMAN_OBSERVATION",5584
"2024-01-01",5,"LIVING_SPECIMEN",5
"2024-01-01",5,"MATERIAL_SAMPLE",116
"2024-01-01",5,"PRESERVED_SPECIMEN",11694
"2024-01-01",5,"MACHINE_OBSERVATION",1994
"2024-01-01",5,"OCCURRENCE",24
"2024-01-01",6,"PRESERVED_SPECIMEN",679856
"2024-01-01",6,"MACHINE_OBSERVATION",1179
"2024-01-01",6,"OBSERVATION",78621
"2024-01-01",6,"OCCURRENCE",112055
"2024-01-01",6,"HUMAN_OBSERVATION",440157
"2024-01-01",6,"LIVING_SPECIMEN",421
"2024-01-01",6,"MATERIAL_SAMPLE",360
"2024-01-01",7,"OCCURRENCE",78
"2024-01-01",7,"HUMAN_OBSERVATION",510
"2024-01-01",7,"MATERIAL_SAMPLE",39
"2024-01-01",7,"PRESERVED_SPECIMEN",22
"2024-01-01",8,"HUMAN_OBSERVATION",1
"2024-04-01",0,"HUMAN_OBSERVATION",5666
"2024-04-01",0,"MATERIAL_SAMPLE",4941
"2024-04-01",0,"FOSSIL_SPECIMEN",2491
"2024-04-01",0,"PRESERVED_SPECIMEN",22693
"2024-04-01",0,"MACHINE_OBSERVATION",497
"2024-04-01",0,"OCCURRENCE",15261
"2024-04-01",1,"FOSSIL_SPECIMEN",725
"2024-04-01",1,"PRESERVED_SPECIMEN",337918
"2024-04-01",1,"MACHINE_OBSERVATION",805671
"2024-04-01",1,"OBSERVATION",60215
"2024-04-01",1,"OCCURRENCE",278001
"2024-04-01",1,"HUMAN_OBSERVATION",14897546
"2024-04-01",1,"LIVING_SPECIMEN",186
"2024-04-01",1,"MATERIAL_SAMPLE",1323
"2024-04-01",2,"PRESERVED_SPECIMEN",79
"2024-04-01",3,"OCCURRENCE",1085
"2024-04-01",3,"HUMAN_OBSERVATION",39
"2024-04-01",3,"PRESERVED_SPECIMEN",7145
"2024-04-01",3,"MACHINE_OBSERVATION",1
"2024-04-01",4,"HUMAN_OBSERVATION",2288
"2024-04-01",4,"MATERIAL_SAMPLE",653
"2024-04-01",4,"FOSSIL_SPECIMEN",12
"2024-04-01",4,"PRESERVED_SPECIMEN",772
"2024-04-01",4,"OCCURRENCE",10826
"2024-04-01",5,"PRESERVED_SPECIMEN",11699
"2024-04-01",5,"MACHINE_OBSERVATION",1994
"2024-04-01",5,"OCCURRENCE",24
"2024-04-01",5,"HUMAN_OBSERVATION",5673
"2024-04-01",5,"LIVING_SPECIMEN",5
"2024-04-01",5,"MATERIAL_SAMPLE",116
"2024-04-01",6,"MACHINE_OBSERVATION",1179
"2024-04-01",6,"OBSERVATION",78621
"2024-04-01",6,"OCCURRENCE",112055
"2024-04-01",6,"HUMAN_OBSERVATION",455168
"2024-04-01",6,"LIVING_SPECIMEN",421
"2024-04-01",6,"MATERIAL_SAMPLE",360
"2024-04-01",6,"FOSSIL_SPECIMEN",10
"2024-04-01",6,"PRESERVED_SPECIMEN",680083
"2024-04-01",7,"OCCURRENCE",78
"2024-04-01",7,"HUMAN_OBSERVATION",513
"2024-04-01",7,"MATERIAL_SAMPLE",39
"2024-04-01",7,"PRESERVED_SPECIMEN",22
"2024-04-01",8,"HUMAN_OBSERVATION",1
"2024-07-01",0,"FOSSIL_SPECIMEN",3208
"2024-07-01",0,"PRESERVED_SPECIMEN",81941
"2024-07-01",0,"MACHINE_OBSERVATION",497
"2024-07-01",0,"OCCURRENCE",15269
"2024-07-01",0,"HUMAN_OBSERVATION",5721
"2024-07-01",0,"MATERIAL_SAMPLE",4941
"2024-07-01",1,"MACHINE_OBSERVATION",805672
"2024-07-01",1,"OBSERVATION",60215
"2024-07-01",1,"OCCURRENCE",277993
"2024-07-01",1,"HUMAN_OBSERVATION",17373110
"2024-07-01",1,"LIVING_SPECIMEN",186
"2024-07-01",1,"MATERIAL_SAMPLE",1323
"2024-07-01",1,"FOSSIL_SPECIMEN",30
"2024-07-01",1,"PRESERVED_SPECIMEN",294292
"2024-07-01",2,"PRESERVED_SPECIMEN",79
"2024-07-01",3,"HUMAN_OBSERVATION",48
"2024-07-01",3,"PRESERVED_SPECIMEN",7135
"2024-07-01",3,"MACHINE_OBSERVATION",1
"2024-07-01",3,"OCCURRENCE",1085
"2024-07-01",4,"PRESERVED_SPECIMEN",409
"2024-07-01",4,"OCCURRENCE",10826
"2024-07-01",4,"HUMAN_OBSERVATION",2288
"2024-07-01",4,"MATERIAL_SAMPLE",653
"2024-07-01",5,"MACHINE_OBSERVATION",1994
"2024-07-01",5,"OCCURRENCE",24
"2024-07-01",5,"HUMAN_OBSERVATION",5783
"2024-07-01",5,"LIVING_SPECIMEN",5
"2024-07-01",5,"MATERIAL_SAMPLE",116
"2024-07-01",5,"PRESERVED_SPECIMEN",10151
"2024-07-01",6,"OCCURRENCE",112055
"2024-07-01",6,"HUMAN_OBSERVATION",487440
"2024-07-01",6,"LIVING_SPECIMEN",421
"2024-07-01",6,"MATERIAL_SAMPLE",360
"2024-07-01",6,"PRESERVED_SPECIMEN",666382
"2024-07-01",6,"MACHINE_OBSERVATION",1179
"2024-07-01",6,"OBSERVATION",78621
"2024-07-01",7,"HUMAN_OBSERVATION",517
"2024-07-01",7,"MATERIAL_SAMPLE",39
"2024-07-01",7,"PRESERVED_SPECIMEN",22
"2024-07-01",7,"OCCURRENCE",78
"2024-07-01",8,"HUMAN_OBSERVATION",1
