"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-07-04","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",60
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2016-07-04","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",11
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5
"2016-07-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",3
"2016-07-04","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",732
"2016-07-04","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",42
"2016-07-04","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",708
"2016-07-04","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",23
"2016-07-04","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",26
"2016-07-04","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",2
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2016-07-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",156
"2016-07-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2016-07-04","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2016-07-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",2
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",512
"2016-07-04","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2016-07-04","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",139
"2016-07-04","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2016-07-04","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",1
"2016-07-04","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",15
"2016-07-04","FOSSIL_SPECIMEN","Order","Georeferenced","YearOnly",1
"2016-07-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2016-07-04","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",22
"2016-07-04","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",61
"2016-07-04","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",3
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",26
"2016-07-04","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",645
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",19
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3324
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",80
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",116
"2016-07-04","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",84
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",111
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",40
"2016-07-04","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",3
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",4237
"2016-07-04","LIVING_SPECIMEN","Species","Georeferenced","Unknown",13
"2016-07-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",31
"2016-07-04","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2016-07-04","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",6
"2016-07-04","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2016-07-04","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2016-07-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",68
"2016-07-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2016-07-04","OBSERVATION","Species","Georeferenced","Unknown",10
"2016-07-04","OCCURRENCE","Species","Georeferenced","YearOnly",5
"2016-07-04","OCCURRENCE","Species","CountryOnly","YearOnly",15
"2016-07-04","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",142
"2016-07-04","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",1
"2016-07-04","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",6
"2016-07-04","OCCURRENCE","Unknown","CountryOnly","YearOnly",4
"2016-07-04","OCCURRENCE","Species","CountryOnly","Unknown",69
"2016-07-04","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",61
"2016-07-04","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",7
"2016-07-04","OCCURRENCE","Genus","Georeferenced","Unknown",1
"2016-07-04","OCCURRENCE","Genus","CountryOnly","Unknown",9
"2016-07-04","OCCURRENCE","Class","Georeferenced","YearMonthDay",5
"2016-07-04","OCCURRENCE","Species","Georeferenced","Unknown",45
"2016-07-04","OCCURRENCE","Unknown","CountryOnly","Unknown",1
"2016-07-04","OCCURRENCE","Genus","CountryOnly","YearMonthDay",62
"2016-07-04","OCCURRENCE","Species","CountryOnly","YearMonth",1
"2016-07-04","OCCURRENCE","Species","CountryOnly","YearMonthDay",391
"2016-07-04","OCCURRENCE","Infraspecies","Georeferenced","Unknown",3
"2016-07-04","OCCURRENCE","Infraspecies","CountryOnly","Unknown",21
"2016-07-04","OCCURRENCE","Genus","Georeferenced","YearMonthDay",4
"2016-07-04","OCCURRENCE","Species","Georeferenced","YearMonthDay",200
"2016-07-04","OCCURRENCE","Genus","CountryOnly","YearOnly",4
"2016-07-04","OCCURRENCE","Order","Georeferenced","YearMonthDay",2
"2016-07-04","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",5
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",18
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",8
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",15
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",15
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",41
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",10
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1377
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",28
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",276
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",21
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",13
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",533
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1546
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",58
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",65
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",4
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",24
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",41
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",25
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",17
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",3
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",5
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",957
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",538
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",34
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2369
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",76
"2016-10-07","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5
"2016-10-07","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",512
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2016-10-07","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",156
"2016-10-07","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2016-10-07","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2016-10-07","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",1
"2016-10-07","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",15
"2016-10-07","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",2
"2016-10-07","FOSSIL_SPECIMEN","Order","Georeferenced","YearOnly",1
"2016-10-07","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2016-10-07","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",22
"2016-10-07","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",139
"2016-10-07","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",3
"2016-10-07","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",60
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2016-10-07","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",11
"2016-10-07","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",3
"2016-10-07","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",732
"2016-10-07","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",42
"2016-10-07","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",61
"2016-10-07","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",708
"2016-10-07","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",23
"2016-10-07","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",26
"2016-10-07","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",2
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",80
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",116
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",397
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2016-10-07","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",3
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",4237
"2016-10-07","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",84
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",26
"2016-10-07","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",40
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",645
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",19
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3692
"2016-10-07","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2016-10-07","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2016-10-07","LIVING_SPECIMEN","Species","CountryOnly","Unknown",68
"2016-10-07","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2016-10-07","LIVING_SPECIMEN","Species","Georeferenced","Unknown",13
"2016-10-07","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",31
"2016-10-07","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2016-10-07","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",6
"2016-10-07","OBSERVATION","Species","Georeferenced","Unknown",10
"2016-10-07","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",9
"2016-10-07","OCCURRENCE","Genus","CountryOnly","Unknown",26
"2016-10-07","OCCURRENCE","Family","Georeferenced","Unknown",11
"2016-10-07","OCCURRENCE","Class","Georeferenced","YearMonthDay",5
"2016-10-07","OCCURRENCE","Species","Georeferenced","Unknown",55
"2016-10-07","OCCURRENCE","Unknown","CountryOnly","Unknown",1
"2016-10-07","OCCURRENCE","Species","CountryOnly","YearMonth",1
"2016-10-07","OCCURRENCE","Family","CountryOnly","YearMonthDay",7
"2016-10-07","OCCURRENCE","Species","CountryOnly","YearMonthDay",392
"2016-10-07","OCCURRENCE","Genus","Georeferenced","Unknown",1
"2016-10-07","OCCURRENCE","Order","CountryOnly","YearMonthDay",2
"2016-10-07","OCCURRENCE","Infraspecies","Georeferenced","Unknown",3
"2016-10-07","OCCURRENCE","Infraspecies","CountryOnly","Unknown",21
"2016-10-07","OCCURRENCE","Genus","Georeferenced","YearMonthDay",4
"2016-10-07","OCCURRENCE","Genus","CountryOnly","YearMonthDay",62
"2016-10-07","OCCURRENCE","Family","Georeferenced","YearMonthDay",1
"2016-10-07","OCCURRENCE","Species","Georeferenced","YearMonthDay",200
"2016-10-07","OCCURRENCE","Genus","CountryOnly","YearOnly",10
"2016-10-07","OCCURRENCE","Order","Georeferenced","YearMonthDay",11
"2016-10-07","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",5
"2016-10-07","OCCURRENCE","Family","Georeferenced","YearOnly",2
"2016-10-07","OCCURRENCE","Family","CountryOnly","YearOnly",308
"2016-10-07","OCCURRENCE","Species","CountryOnly","YearOnly",368
"2016-10-07","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",6
"2016-10-07","OCCURRENCE","Unknown","CountryOnly","YearOnly",4
"2016-10-07","OCCURRENCE","Family","CountryOnly","Unknown",304
"2016-10-07","OCCURRENCE","Species","CountryOnly","Unknown",397
"2016-10-07","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",61
"2016-10-07","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",142
"2016-10-07","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",1
"2016-10-07","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",58
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",63
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",24
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",42
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",25
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",17
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",5
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",986
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",4
"2016-10-07","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",34
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2399
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",3
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",81
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",18
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",9
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",539
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",14
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",42
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",17
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1377
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",28
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",306
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",21
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",17
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",17
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",536
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1553
"2016-12-27","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",3
"2016-12-27","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",60
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2016-12-27","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",11
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5
"2016-12-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",3
"2016-12-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",732
"2016-12-27","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",42
"2016-12-27","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",61
"2016-12-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",708
"2016-12-27","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",23
"2016-12-27","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",26
"2016-12-27","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",2
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2016-12-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",156
"2016-12-27","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2016-12-27","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2016-12-27","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",2
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",512
"2016-12-27","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2016-12-27","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",139
"2016-12-27","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2016-12-27","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",1
"2016-12-27","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",15
"2016-12-27","FOSSIL_SPECIMEN","Order","Georeferenced","YearOnly",1
"2016-12-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2016-12-27","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",22
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",4237
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",26
"2016-12-27","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",645
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",19
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4616
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",81
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",116
"2016-12-27","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",84
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",450
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",40
"2016-12-27","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",3
"2016-12-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2016-12-27","LIVING_SPECIMEN","Species","Georeferenced","Unknown",13
"2016-12-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",31
"2016-12-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2016-12-27","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",6
"2016-12-27","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2016-12-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2016-12-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",68
"2016-12-27","OBSERVATION","Species","Georeferenced","Unknown",10
"2016-12-27","OCCURRENCE","Infraspecies","Georeferenced","Unknown",3
"2016-12-27","OCCURRENCE","Infraspecies","CountryOnly","Unknown",21
"2016-12-27","OCCURRENCE","Genus","Georeferenced","YearMonthDay",4
"2016-12-27","OCCURRENCE","Genus","CountryOnly","YearMonthDay",62
"2016-12-27","OCCURRENCE","Species","Georeferenced","YearMonthDay",204
"2016-12-27","OCCURRENCE","Genus","CountryOnly","YearOnly",10
"2016-12-27","OCCURRENCE","Order","Georeferenced","YearMonthDay",46
"2016-12-27","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",5
"2016-12-27","OCCURRENCE","Family","Georeferenced","YearOnly",2
"2016-12-27","OCCURRENCE","Species","CountryOnly","YearOnly",368
"2016-12-27","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",142
"2016-12-27","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",1
"2016-12-27","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",6
"2016-12-27","OCCURRENCE","Unknown","CountryOnly","YearOnly",4
"2016-12-27","OCCURRENCE","Family","CountryOnly","Unknown",304
"2016-12-27","OCCURRENCE","Species","CountryOnly","Unknown",397
"2016-12-27","OCCURRENCE","Order","CountryOnly","Unknown",11
"2016-12-27","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",61
"2016-12-27","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",9
"2016-12-27","OCCURRENCE","Genus","Georeferenced","Unknown",1
"2016-12-27","OCCURRENCE","Genus","CountryOnly","Unknown",26
"2016-12-27","OCCURRENCE","Family","Georeferenced","Unknown",11
"2016-12-27","OCCURRENCE","Class","Georeferenced","YearMonthDay",5
"2016-12-27","OCCURRENCE","Species","Georeferenced","Unknown",55
"2016-12-27","OCCURRENCE","Order","Georeferenced","Unknown",7
"2016-12-27","OCCURRENCE","Unknown","CountryOnly","Unknown",1
"2016-12-27","OCCURRENCE","Species","CountryOnly","YearMonth",1
"2016-12-27","OCCURRENCE","Family","Georeferenced","YearMonthDay",1
"2016-12-27","OCCURRENCE","Family","CountryOnly","YearMonthDay",7
"2016-12-27","OCCURRENCE","Species","CountryOnly","YearMonthDay",392
"2016-12-27","OCCURRENCE","Order","CountryOnly","YearMonthDay",46
"2016-12-27","OCCURRENCE","Family","CountryOnly","YearOnly",308
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",34
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2402
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",83
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",18
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",9
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",17
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",9
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",42
"2016-12-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",17
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1380
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",16
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",310
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",21
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",17
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",540
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1560
"2016-12-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2016-12-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",58
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",65
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",4
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",24
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",42
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",23
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4
