"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",551
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",282038
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",112
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",51
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",223094
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",11
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",2414
"2017-04-12","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",291
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",640
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2469
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",32827
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",14
"2017-04-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",5
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",803
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1459542
"2017-04-12","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",1634
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1473
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",15
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",53860
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1897
"2017-04-12","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",21533
"2017-04-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",2
"2017-04-12","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",27685
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",10
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",400
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",69065
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",48
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",36620
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",28008
"2017-04-12","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",294967
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4290
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",6958
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",29
"2017-04-12","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",4
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",715463
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",3
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",534386
"2017-04-12","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",23
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",4794
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",626
"2017-04-12","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",5404
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",54
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",83
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",161
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",3
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",8731
"2017-04-12","PRESERVED_SPECIMEN","Class","Unknown","Unknown",12
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",11
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",128
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",411
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",370464
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",64148
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1212
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",36
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",13404
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",2
"2017-04-12","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",436
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3621
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",13126
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",143
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",577
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1547
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",7
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",10924
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",116349
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",5
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2995
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",180616
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",268
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",10
"2017-07-24","FOSSIL_SPECIMEN","Order","Georeferenced","YearOnly",3
"2017-07-24","FOSSIL_SPECIMEN","Species","Unknown","Unknown",13
"2017-07-24","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",13
"2017-07-24","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",158
"2017-07-24","FOSSIL_SPECIMEN","Order","Unknown","Unknown",1
"2017-07-24","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonth",8
"2017-07-24","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1144
"2017-07-24","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",370
"2017-07-24","FOSSIL_SPECIMEN","Genus","Unknown","Unknown",7
"2017-07-24","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2849
"2017-07-24","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2545
"2017-07-24","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1989
"2017-07-24","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",4307
"2017-07-24","FOSSIL_SPECIMEN","Phylum","Unknown","Unknown",9
"2017-07-24","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1232
"2017-07-24","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",334
"2017-07-24","FOSSIL_SPECIMEN","Infraspecies","Unknown","Unknown",2
"2017-07-24","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",10
"2017-07-24","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",98
"2017-07-24","FOSSIL_SPECIMEN","Class","Unknown","Unknown",19
"2017-07-24","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1837
"2017-07-24","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",1901
"2017-07-24","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonth",278
"2017-07-24","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",23
"2017-07-24","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",804
"2017-07-24","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",12978
"2017-07-24","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonth",313
"2017-07-24","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",4
"2017-07-24","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",44
"2017-07-24","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",479
"2017-07-24","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",232
"2017-07-24","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",74609
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",4221492
"2017-07-24","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",50128
"2017-07-24","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",1
"2017-07-24","HUMAN_OBSERVATION","Species","Unknown","YearMonth",117
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",32348
"2017-07-24","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",166358
"2017-07-24","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",11521
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",19280
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",23024
"2017-07-24","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",2
"2017-07-24","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",3246
"2017-07-24","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",5
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1306977
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",6101
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",281885
"2017-07-24","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",43
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",14337
"2017-07-24","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",440
"2017-07-24","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",234578
"2017-07-24","HUMAN_OBSERVATION","Genus","Unknown","YearOnly",6
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",9776838
"2017-07-24","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",2001
"2017-07-24","HUMAN_OBSERVATION","Species","Unknown","YearOnly",2794
"2017-07-24","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",7
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",76874
"2017-07-24","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",551
"2017-07-24","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",16
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",86
"2017-07-24","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonth",8
"2017-07-24","HUMAN_OBSERVATION","Class","Unknown","YearMonthDay",40
"2017-07-24","HUMAN_OBSERVATION","Species","Unknown","Unknown",96503
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",960
"2017-07-24","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",5328
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",2683
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",38
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",732848
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1304033
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2703
"2017-07-24","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",15
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Unknown","YearOnly",251
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",19
"2017-07-24","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",5
"2017-07-24","HUMAN_OBSERVATION","Genus","Unknown","Unknown",866
"2017-07-24","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2017-07-24","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",7
"2017-07-24","LIVING_SPECIMEN","Species","Georeferenced","Unknown",70
"2017-07-24","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",7
"2017-07-24","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",14
"2017-07-24","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",229
"2017-07-24","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",946
"2017-07-24","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2017-07-24","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8
"2017-07-24","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2017-07-24","LIVING_SPECIMEN","Species","CountryOnly","Unknown",476
"2017-07-24","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",23
"2017-07-24","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",79
"2017-07-24","MACHINE_OBSERVATION","Infraspecies","Unknown","YearMonthDay",15
"2017-07-24","MACHINE_OBSERVATION","Species","Unknown","Unknown",226
"2017-07-24","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",296
"2017-07-24","MACHINE_OBSERVATION","Genus","Georeferenced","Unknown",2
"2017-07-24","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",2532
"2017-07-24","MACHINE_OBSERVATION","Infraspecies","Unknown","Unknown",18
"2017-07-24","MACHINE_OBSERVATION","Species","Unknown","YearMonthDay",359
"2017-07-24","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",4688
"2017-07-24","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",4
"2017-07-24","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",11
"2017-07-24","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",11
"2017-07-24","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",53
"2017-07-24","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",3
"2017-07-24","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",52
"2017-07-24","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",273
"2017-07-24","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",2
"2017-07-24","OBSERVATION","Species","Georeferenced","YearOnly",552395
"2017-07-24","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",78117
"2017-07-24","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",30
"2017-07-24","OBSERVATION","Unknown","Georeferenced","YearMonthDay",36
"2017-07-24","OBSERVATION","Infraspecies","Unknown","YearOnly",24
"2017-07-24","OBSERVATION","Infraspecies","CountryOnly","YearOnly",580
"2017-07-24","OBSERVATION","Genus","Unknown","Unknown",1639
"2017-07-24","OBSERVATION","Genus","CountryOnly","Unknown",3306
"2017-07-24","OBSERVATION","Species","Unknown","Unknown",67789
"2017-07-24","OBSERVATION","Family","Georeferenced","Unknown",2
"2017-07-24","OBSERVATION","Family","CountryOnly","Unknown",525
"2017-07-24","OBSERVATION","Order","Unknown","Unknown",244
"2017-07-24","OBSERVATION","Infraspecies","Georeferenced","YearMonth",37
"2017-07-24","OBSERVATION","Species","Georeferenced","Unknown",74761
"2017-07-24","OBSERVATION","Species","CountryOnly","Unknown",45494
"2017-07-24","OBSERVATION","Order","CountryOnly","Unknown",32
"2017-07-24","OBSERVATION","Family","Unknown","YearMonth",3
"2017-07-24","OBSERVATION","Unknown","Unknown","Unknown",177
"2017-07-24","OBSERVATION","Infraspecies","Georeferenced","YearOnly",55762
"2017-07-24","OBSERVATION","Species","Unknown","YearMonthDay",113
"2017-07-24","OBSERVATION","Family","CountryOnly","YearMonthDay",2
"2017-07-24","OBSERVATION","Genus","Georeferenced","Unknown",1078
"2017-07-24","OBSERVATION","Kingdom","CountryOnly","Unknown",309
"2017-07-24","OBSERVATION","Infraspecies","Unknown","Unknown",17735
"2017-07-24","OBSERVATION","Species","Unknown","YearMonth",7
"2017-07-24","OBSERVATION","Infraspecies","CountryOnly","Unknown",18230
"2017-07-24","OBSERVATION","Unknown","CountryOnly","Unknown",7
"2017-07-24","OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2017-07-24","OBSERVATION","Species","Georeferenced","YearMonth",2005
"2017-07-24","OBSERVATION","Species","CountryOnly","YearMonth",559
"2017-07-24","OBSERVATION","Family","Georeferenced","YearMonthDay",82
"2017-07-24","OBSERVATION","Species","Georeferenced","YearMonthDay",342883
"2017-07-24","OBSERVATION","Species","CountryOnly","YearMonthDay",586
"2017-07-24","OBSERVATION","Species","Unknown","YearOnly",186
"2017-07-24","OBSERVATION","Kingdom","Georeferenced","Unknown",5
"2017-07-24","OBSERVATION","Species","CountryOnly","YearOnly",7191
"2017-07-24","OBSERVATION","Class","CountryOnly","Unknown",37
"2017-07-24","OBSERVATION","Genus","Georeferenced","YearMonth",8
"2017-07-24","OBSERVATION","Infraspecies","Georeferenced","Unknown",18283
"2017-07-24","OBSERVATION","Genus","Georeferenced","YearMonthDay",15952
"2017-07-24","OBSERVATION","Family","Unknown","Unknown",1
"2017-07-24","OBSERVATION","Genus","Georeferenced","YearOnly",702
"2017-07-24","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2017-07-24","OBSERVATION","Infraspecies","CountryOnly","YearMonth",5
"2017-07-24","OBSERVATION","Infraspecies","Unknown","YearMonthDay",18
"2017-07-24","OCCURRENCE","Genus","Georeferenced","YearMonth",18
"2017-07-24","OCCURRENCE","Infraspecies","Unknown","Unknown",43
"2017-07-24","OCCURRENCE","Genus","Unknown","YearMonthDay",2
"2017-07-24","OCCURRENCE","Family","Georeferenced","YearMonth",2
"2017-07-24","OCCURRENCE","Infraspecies","Georeferenced","Unknown",52626
"2017-07-24","OCCURRENCE","Infraspecies","CountryOnly","Unknown",14134
"2017-07-24","OCCURRENCE","Unknown","Georeferenced","Unknown",6
"2017-07-24","OCCURRENCE","Genus","Georeferenced","YearMonthDay",660
"2017-07-24","OCCURRENCE","Species","Georeferenced","YearMonth",8230
"2017-07-24","OCCURRENCE","Family","Georeferenced","YearMonthDay",20
"2017-07-24","OCCURRENCE","Genus","Unknown","YearOnly",111
"2017-07-24","OCCURRENCE","Species","Georeferenced","YearMonthDay",195000
"2017-07-24","OCCURRENCE","Genus","CountryOnly","YearOnly",697
"2017-07-24","OCCURRENCE","Order","Georeferenced","YearMonthDay",27
"2017-07-24","OCCURRENCE","Species","Unknown","YearOnly",2158
"2017-07-24","OCCURRENCE","Family","Georeferenced","YearOnly",12
"2017-07-24","OCCURRENCE","Family","CountryOnly","YearOnly",2
"2017-07-24","OCCURRENCE","Infraspecies","Unknown","YearMonthDay",193
"2017-07-24","OCCURRENCE","Species","Georeferenced","YearOnly",115395
"2017-07-24","OCCURRENCE","Species","CountryOnly","YearOnly",5170
"2017-07-24","OCCURRENCE","Order","Georeferenced","YearOnly",41
"2017-07-24","OCCURRENCE","Class","CountryOnly","Unknown",4
"2017-07-24","OCCURRENCE","Infraspecies","Unknown","YearMonth",1
"2017-07-24","OCCURRENCE","Species","Unknown","Unknown",364
"2017-07-24","OCCURRENCE","Genus","Georeferenced","YearOnly",2056
"2017-07-24","OCCURRENCE","Family","CountryOnly","Unknown",51
"2017-07-24","OCCURRENCE","Kingdom","Unknown","YearOnly",1
"2017-07-24","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",417
"2017-07-24","OCCURRENCE","Order","CountryOnly","Unknown",18
"2017-07-24","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",37329
"2017-07-24","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",9
"2017-07-24","OCCURRENCE","Infraspecies","Unknown","YearOnly",616
"2017-07-24","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",1478
"2017-07-24","OCCURRENCE","Genus","CountryOnly","Unknown",378
"2017-07-24","OCCURRENCE","Species","Georeferenced","Unknown",584597
"2017-07-24","OCCURRENCE","Species","CountryOnly","Unknown",24754
"2017-07-24","OCCURRENCE","Unknown","Unknown","Unknown",2
"2017-07-24","OCCURRENCE","Species","Unknown","YearMonth",12
"2017-07-24","OCCURRENCE","Unknown","CountryOnly","Unknown",22
"2017-07-24","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",32305
"2017-07-24","OCCURRENCE","Species","Unknown","YearMonthDay",1007
"2017-07-24","OCCURRENCE","Genus","Georeferenced","Unknown",157
"2017-07-24","PRESERVED_SPECIMEN","Family","Unknown","Unknown",455
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4364
"2017-07-24","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",17
"2017-07-24","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",11
"2017-07-24","PRESERVED_SPECIMEN","Species","Unknown","Unknown",162916
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",147
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2215
"2017-07-24","PRESERVED_SPECIMEN","Order","Unknown","Unknown",41
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3447
"2017-07-24","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",5711
"2017-07-24","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",543
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",288639
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",9
"2017-07-24","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",54
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",237856
"2017-07-24","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",11
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",2401
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1026
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1901
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",19743
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",13834
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",97
"2017-07-24","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",5
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2516
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",4207
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",381128
"2017-07-24","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",2
"2017-07-24","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",1625
"2017-07-24","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",20
"2017-07-24","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2017-07-24","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2017-07-24","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",15
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",56559
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",3
"2017-07-24","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",25121
"2017-07-24","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",2
"2017-07-24","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",27620
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",10
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",396
"2017-07-24","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",365
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",73892
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",14
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",33480
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",22070
"2017-07-24","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",314509
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4312
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",6909
"2017-07-24","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",29
"2017-07-24","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",5
"2017-07-24","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",3
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",513963
"2017-07-24","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",23
"2017-07-24","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",4803
"2017-07-24","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",620
"2017-07-24","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",5386
"2017-07-24","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",55
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",72
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",164
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",6
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",8105
"2017-07-24","PRESERVED_SPECIMEN","Class","Unknown","Unknown",12
"2017-07-24","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",11
"2017-07-24","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",128
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",425
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1293
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",122607
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",64830
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",6
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",218
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",14390
"2017-07-24","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",2
"2017-07-24","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",435
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1273
"2017-07-24","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",761040
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",13094
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",448
