"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2018-09-28",1,"PRESERVED_SPECIMEN",1144453
"2018-09-28",1,"HUMAN_OBSERVATION",14330093
"2018-09-28",1,"LIVING_SPECIMEN",1760
"2018-09-28",1,"MACHINE_OBSERVATION",4075
"2018-09-28",1,"MATERIAL_SAMPLE",7250
"2018-09-28",1,"OBSERVATION",91331
"2018-09-28",3,"OCCURRENCE",18
"2018-09-28",3,"PRESERVED_SPECIMEN",1207
"2018-09-28",3,"HUMAN_OBSERVATION",169
"2018-09-28",4,"HUMAN_OBSERVATION",13426
"2018-09-28",4,"FOSSIL_SPECIMEN",194
"2018-09-28",4,"OCCURRENCE",465
"2018-09-28",4,"PRESERVED_SPECIMEN",28150
"2018-09-28",5,"OCCURRENCE",45207
"2018-09-28",5,"PRESERVED_SPECIMEN",202018
"2018-09-28",5,"HUMAN_OBSERVATION",180092
"2018-09-28",6,"HUMAN_OBSERVATION",7449625
"2018-09-28",6,"LIVING_SPECIMEN",13001
"2018-09-28",6,"MACHINE_OBSERVATION",795
"2018-09-28",6,"FOSSIL_SPECIMEN",304
"2018-09-28",6,"OCCURRENCE",478604
"2018-09-28",6,"PRESERVED_SPECIMEN",2469022
"2018-09-28",7,"OCCURRENCE",16
"2018-09-28",7,"PRESERVED_SPECIMEN",21617
"2018-09-28",7,"HUMAN_OBSERVATION",55088
"2019-01-01",0,"HUMAN_OBSERVATION",322
"2019-01-01",0,"LIVING_SPECIMEN",1
"2019-01-01",0,"FOSSIL_SPECIMEN",10
"2019-01-01",0,"OCCURRENCE",30
"2019-01-01",0,"PRESERVED_SPECIMEN",402
"2019-01-01",1,"FOSSIL_SPECIMEN",34143
"2019-01-01",1,"OCCURRENCE",91074
"2019-01-01",1,"PRESERVED_SPECIMEN",1165149
"2019-01-01",1,"HUMAN_OBSERVATION",14466478
"2019-01-01",1,"LIVING_SPECIMEN",1760
"2019-01-01",1,"MACHINE_OBSERVATION",4075
"2019-01-01",1,"MATERIAL_SAMPLE",7250
"2019-01-01",3,"OCCURRENCE",18
"2019-01-01",3,"PRESERVED_SPECIMEN",1207
"2019-01-01",3,"HUMAN_OBSERVATION",169
"2019-01-01",4,"HUMAN_OBSERVATION",13426
"2019-01-01",4,"FOSSIL_SPECIMEN",194
"2019-01-01",4,"OCCURRENCE",465
"2019-01-01",4,"PRESERVED_SPECIMEN",28150
"2019-01-01",5,"OCCURRENCE",45207
"2019-01-01",5,"PRESERVED_SPECIMEN",202032
"2019-01-01",5,"HUMAN_OBSERVATION",180215
"2019-01-01",6,"HUMAN_OBSERVATION",7529676
"2019-01-01",6,"LIVING_SPECIMEN",13001
"2019-01-01",6,"MACHINE_OBSERVATION",795
"2019-01-01",6,"FOSSIL_SPECIMEN",304
"2019-01-01",6,"OCCURRENCE",478604
"2019-01-01",6,"PRESERVED_SPECIMEN",2695947
"2019-01-01",7,"OCCURRENCE",16
"2019-01-01",7,"PRESERVED_SPECIMEN",21617
"2019-01-01",7,"HUMAN_OBSERVATION",55088
"2019-04-06",0,"HUMAN_OBSERVATION",331
"2019-04-06",0,"LIVING_SPECIMEN",1
"2019-04-06",0,"FOSSIL_SPECIMEN",10
"2019-04-06",0,"OCCURRENCE",30
"2019-04-06",0,"PRESERVED_SPECIMEN",401
"2019-04-06",1,"FOSSIL_SPECIMEN",34143
"2019-04-06",1,"OCCURRENCE",91074
"2019-04-06",1,"PRESERVED_SPECIMEN",1168899
"2019-04-06",1,"HUMAN_OBSERVATION",18322310
"2019-04-06",1,"LIVING_SPECIMEN",18684
"2019-04-06",1,"MACHINE_OBSERVATION",4075
"2019-04-06",1,"MATERIAL_SAMPLE",7250
"2019-04-06",3,"OCCURRENCE",18
"2019-04-06",3,"PRESERVED_SPECIMEN",1207
"2019-04-06",3,"HUMAN_OBSERVATION",169
"2019-04-06",4,"HUMAN_OBSERVATION",13426
"2019-04-06",4,"FOSSIL_SPECIMEN",194
"2019-04-06",4,"OCCURRENCE",465
"2019-04-06",4,"PRESERVED_SPECIMEN",28150
"2019-04-06",5,"OCCURRENCE",45207
"2019-04-06",5,"PRESERVED_SPECIMEN",202032
"2019-04-06",5,"HUMAN_OBSERVATION",180215
"2019-04-06",6,"HUMAN_OBSERVATION",7530035
"2019-04-06",6,"LIVING_SPECIMEN",13001
"2019-04-06",6,"MACHINE_OBSERVATION",795
"2019-04-06",6,"FOSSIL_SPECIMEN",304
"2019-04-06",6,"OCCURRENCE",478604
"2019-04-06",6,"PRESERVED_SPECIMEN",2705947
"2019-04-06",7,"OCCURRENCE",16
"2019-04-06",7,"PRESERVED_SPECIMEN",21617
"2019-04-06",7,"HUMAN_OBSERVATION",55088
"2019-07-01",0,"HUMAN_OBSERVATION",331
"2019-07-01",0,"LIVING_SPECIMEN",1
"2019-07-01",0,"FOSSIL_SPECIMEN",10
"2019-07-01",0,"OCCURRENCE",28
"2019-07-01",0,"PRESERVED_SPECIMEN",667
"2019-07-01",1,"FOSSIL_SPECIMEN",34143
"2019-07-01",1,"OCCURRENCE",91074
"2019-07-01",1,"PRESERVED_SPECIMEN",1171246
"2019-07-01",1,"HUMAN_OBSERVATION",18322310
"2019-07-01",1,"LIVING_SPECIMEN",18684
"2019-07-01",1,"MACHINE_OBSERVATION",4075
"2019-07-01",1,"MATERIAL_SAMPLE",7250
"2019-07-01",3,"OCCURRENCE",18
"2019-07-01",3,"PRESERVED_SPECIMEN",1207
"2019-07-01",3,"HUMAN_OBSERVATION",169
"2019-07-01",4,"HUMAN_OBSERVATION",13426
"2019-07-01",4,"FOSSIL_SPECIMEN",194
"2019-07-01",4,"OCCURRENCE",465
"2019-07-01",4,"PRESERVED_SPECIMEN",28150
"2019-07-01",5,"OCCURRENCE",45207
"2019-07-01",5,"PRESERVED_SPECIMEN",202068
"2019-07-01",5,"HUMAN_OBSERVATION",180523
"2019-07-01",6,"HUMAN_OBSERVATION",7530037
"2019-07-01",6,"LIVING_SPECIMEN",13001
"2019-07-01",6,"MACHINE_OBSERVATION",795
"2019-07-01",6,"FOSSIL_SPECIMEN",304
"2019-07-01",6,"OCCURRENCE",478604
"2019-07-01",6,"PRESERVED_SPECIMEN",2715427
"2019-07-01",7,"OCCURRENCE",16
"2019-07-01",7,"PRESERVED_SPECIMEN",21617
"2019-07-01",7,"HUMAN_OBSERVATION",55090
"2019-10-09",0,"HUMAN_OBSERVATION",331
"2019-10-09",0,"LIVING_SPECIMEN",1
"2019-10-09",0,"FOSSIL_SPECIMEN",10
"2019-10-09",0,"OCCURRENCE",28
"2019-10-09",0,"PRESERVED_SPECIMEN",668
"2019-10-09",1,"FOSSIL_SPECIMEN",34143
"2019-10-09",1,"OCCURRENCE",91074
"2019-10-09",1,"PRESERVED_SPECIMEN",1173169
"2019-10-09",1,"HUMAN_OBSERVATION",18322689
"2019-10-09",1,"LIVING_SPECIMEN",18684
"2019-10-09",1,"MACHINE_OBSERVATION",4075
"2019-10-09",1,"MATERIAL_SAMPLE",7250
"2019-10-09",3,"OCCURRENCE",18
"2019-10-09",3,"PRESERVED_SPECIMEN",1207
"2019-10-09",3,"HUMAN_OBSERVATION",171
"2019-10-09",4,"HUMAN_OBSERVATION",13426
"2019-10-09",4,"FOSSIL_SPECIMEN",194
"2019-10-09",4,"OCCURRENCE",465
"2019-10-09",4,"PRESERVED_SPECIMEN",28150
"2019-10-09",5,"OCCURRENCE",45207
"2019-10-09",5,"PRESERVED_SPECIMEN",202973
"2019-10-09",5,"HUMAN_OBSERVATION",182446
"2019-10-09",6,"HUMAN_OBSERVATION",13998269
"2019-10-09",6,"LIVING_SPECIMEN",13001
"2019-10-09",6,"MACHINE_OBSERVATION",795
"2019-10-09",6,"FOSSIL_SPECIMEN",304
"2019-10-09",6,"OCCURRENCE",478604
"2019-10-09",6,"PRESERVED_SPECIMEN",2715427
"2019-10-09",7,"OCCURRENCE",16
"2019-10-09",7,"PRESERVED_SPECIMEN",21620
"2019-10-09",7,"HUMAN_OBSERVATION",55100
"2020-01-01",0,"HUMAN_OBSERVATION",329
"2020-01-01",0,"LIVING_SPECIMEN",1
"2020-01-01",0,"FOSSIL_SPECIMEN",10
"2020-01-01",0,"OCCURRENCE",28
"2020-01-01",0,"PRESERVED_SPECIMEN",732
"2020-01-01",1,"FOSSIL_SPECIMEN",34143
"2020-01-01",1,"OCCURRENCE",91074
"2020-01-01",1,"PRESERVED_SPECIMEN",1183266
"2020-01-01",1,"HUMAN_OBSERVATION",10058228
"2020-01-01",1,"LIVING_SPECIMEN",18684
"2020-01-01",1,"MACHINE_OBSERVATION",4075
"2020-01-01",1,"MATERIAL_SAMPLE",7250
"2020-01-01",3,"OCCURRENCE",18
"2020-01-01",3,"PRESERVED_SPECIMEN",1207
"2020-01-01",3,"HUMAN_OBSERVATION",170
"2020-01-01",4,"HUMAN_OBSERVATION",13337
"2020-01-01",4,"FOSSIL_SPECIMEN",194
"2020-01-01",4,"OCCURRENCE",465
"2020-01-01",4,"PRESERVED_SPECIMEN",28150
"2020-01-01",5,"OCCURRENCE",45207
"2020-01-01",5,"PRESERVED_SPECIMEN",209350
"2020-01-01",5,"HUMAN_OBSERVATION",185098
"2020-01-01",6,"HUMAN_OBSERVATION",13988581
"2020-01-01",6,"LIVING_SPECIMEN",13001
"2020-01-01",6,"MACHINE_OBSERVATION",795
"2020-01-01",6,"FOSSIL_SPECIMEN",304
"2020-01-01",6,"OCCURRENCE",478604
"2020-01-01",6,"PRESERVED_SPECIMEN",2757468
"2020-01-01",7,"OCCURRENCE",16
"2020-01-01",7,"PRESERVED_SPECIMEN",21669
"2020-01-01",7,"HUMAN_OBSERVATION",55125
"2020-04-01",0,"FOSSIL_SPECIMEN",46
"2020-04-01",0,"OCCURRENCE",28
"2020-04-01",0,"PRESERVED_SPECIMEN",734
"2020-04-01",0,"HUMAN_OBSERVATION",329
"2020-04-01",0,"LIVING_SPECIMEN",1
"2020-04-01",1,"HUMAN_OBSERVATION",18856006
"2020-04-01",1,"LIVING_SPECIMEN",18684
"2020-04-01",1,"MACHINE_OBSERVATION",4077
"2020-04-01",1,"MATERIAL_SAMPLE",7250
"2020-04-01",1,"FOSSIL_SPECIMEN",58392
"2020-04-01",1,"OCCURRENCE",91074
"2020-04-01",1,"PRESERVED_SPECIMEN",1188222
"2020-04-01",3,"HUMAN_OBSERVATION",170
"2020-04-01",3,"OCCURRENCE",18
"2020-04-01",3,"PRESERVED_SPECIMEN",1207
"2020-04-01",4,"FOSSIL_SPECIMEN",403
"2020-04-01",4,"OCCURRENCE",465
"2020-04-01",4,"PRESERVED_SPECIMEN",28150
"2020-04-01",4,"HUMAN_OBSERVATION",13337
"2020-04-01",5,"HUMAN_OBSERVATION",185098
"2020-04-01",5,"OCCURRENCE",45207
"2020-04-01",5,"PRESERVED_SPECIMEN",213971
"2020-04-01",6,"FOSSIL_SPECIMEN",1040
"2020-04-01",6,"OCCURRENCE",478604
"2020-04-01",6,"PRESERVED_SPECIMEN",2817009
"2020-04-01",6,"HUMAN_OBSERVATION",13993711
"2020-04-01",6,"LIVING_SPECIMEN",13001
"2020-04-01",6,"MACHINE_OBSERVATION",795
"2020-04-01",7,"HUMAN_OBSERVATION",55125
"2020-04-01",7,"OCCURRENCE",16
"2020-04-01",7,"PRESERVED_SPECIMEN",21671
"2020-07-01",0,"HUMAN_OBSERVATION",329
"2020-07-01",0,"LIVING_SPECIMEN",1
"2020-07-01",0,"FOSSIL_SPECIMEN",46
"2020-07-01",0,"OCCURRENCE",28
"2020-07-01",0,"PRESERVED_SPECIMEN",734
"2020-07-01",1,"FOSSIL_SPECIMEN",58392
"2020-07-01",1,"OCCURRENCE",91091
"2020-07-01",1,"PRESERVED_SPECIMEN",1190868
"2020-07-01",1,"HUMAN_OBSERVATION",22318234
"2020-07-01",1,"LIVING_SPECIMEN",18684
"2020-07-01",1,"MACHINE_OBSERVATION",4077
"2020-07-01",1,"MATERIAL_SAMPLE",7250
"2020-07-01",3,"OCCURRENCE",18
"2020-07-01",3,"PRESERVED_SPECIMEN",1206
"2020-07-01",3,"HUMAN_OBSERVATION",170
"2020-07-01",4,"HUMAN_OBSERVATION",13337
"2020-07-01",4,"FOSSIL_SPECIMEN",403
"2020-07-01",4,"OCCURRENCE",465
"2020-07-01",4,"PRESERVED_SPECIMEN",28150
"2020-07-01",5,"OCCURRENCE",45207
"2020-07-01",5,"PRESERVED_SPECIMEN",219496
"2020-07-01",5,"HUMAN_OBSERVATION",185226
"2020-07-01",6,"HUMAN_OBSERVATION",13993711
"2020-07-01",6,"LIVING_SPECIMEN",13001
"2020-07-01",6,"MACHINE_OBSERVATION",795
"2020-07-01",6,"FOSSIL_SPECIMEN",1040
"2020-07-01",6,"OCCURRENCE",478604
"2020-07-01",6,"PRESERVED_SPECIMEN",2820784
"2020-07-01",7,"OCCURRENCE",16
"2020-07-01",7,"PRESERVED_SPECIMEN",21671
"2020-07-01",7,"HUMAN_OBSERVATION",55125
"2020-10-01",0,"HUMAN_OBSERVATION",329
"2020-10-01",0,"LIVING_SPECIMEN",1
"2020-10-01",0,"FOSSIL_SPECIMEN",46
"2020-10-01",0,"OCCURRENCE",28
"2020-10-01",0,"PRESERVED_SPECIMEN",734
"2020-10-01",1,"FOSSIL_SPECIMEN",58392
"2020-10-01",1,"OCCURRENCE",91091
"2020-10-01",1,"PRESERVED_SPECIMEN",1191140
"2020-10-01",1,"HUMAN_OBSERVATION",22318282
"2020-10-01",1,"LIVING_SPECIMEN",19621
"2020-10-01",1,"MACHINE_OBSERVATION",4106
"2020-10-01",1,"MATERIAL_SAMPLE",7551
"2020-10-01",3,"OCCURRENCE",18
"2020-10-01",3,"PRESERVED_SPECIMEN",1218
"2020-10-01",3,"HUMAN_OBSERVATION",170
"2020-10-01",4,"HUMAN_OBSERVATION",13337
"2020-10-01",4,"FOSSIL_SPECIMEN",403
"2020-10-01",4,"OCCURRENCE",465
"2020-10-01",4,"PRESERVED_SPECIMEN",28671
"2020-10-01",5,"OCCURRENCE",45207
"2020-10-01",5,"PRESERVED_SPECIMEN",219597
"2020-10-01",5,"HUMAN_OBSERVATION",185226
"2020-10-01",6,"HUMAN_OBSERVATION",13993711
"2020-10-01",6,"LIVING_SPECIMEN",13001
"2020-10-01",6,"MACHINE_OBSERVATION",795
"2020-10-01",6,"FOSSIL_SPECIMEN",1040
"2020-10-01",6,"OCCURRENCE",478604
"2020-10-01",6,"PRESERVED_SPECIMEN",2835834
"2020-10-01",7,"OCCURRENCE",16
"2020-10-01",7,"PRESERVED_SPECIMEN",21671
"2020-10-01",7,"HUMAN_OBSERVATION",55125
"2021-01-01",0,"FOSSIL_SPECIMEN",46
"2021-01-01",0,"OCCURRENCE",11
"2021-01-01",0,"PRESERVED_SPECIMEN",624
"2021-01-01",0,"HUMAN_OBSERVATION",780
"2021-01-01",0,"LIVING_SPECIMEN",1
"2021-01-01",1,"HUMAN_OBSERVATION",22621425
"2021-01-01",1,"LIVING_SPECIMEN",19621
"2021-01-01",1,"MACHINE_OBSERVATION",4115
"2021-01-01",1,"MATERIAL_SAMPLE",7556
"2021-01-01",1,"FOSSIL_SPECIMEN",69286
"2021-01-01",1,"OCCURRENCE",91091
"2021-01-01",1,"PRESERVED_SPECIMEN",1196725
"2021-01-01",3,"HUMAN_OBSERVATION",170
"2021-01-01",3,"OCCURRENCE",18
"2021-01-01",3,"PRESERVED_SPECIMEN",1218
"2021-01-01",4,"FOSSIL_SPECIMEN",403
"2021-01-01",4,"OCCURRENCE",465
"2021-01-01",4,"PRESERVED_SPECIMEN",28888
"2021-01-01",4,"HUMAN_OBSERVATION",13337
"2021-01-01",5,"HUMAN_OBSERVATION",186904
"2021-01-01",5,"OCCURRENCE",45206
"2021-01-01",5,"PRESERVED_SPECIMEN",237018
"2021-01-01",6,"FOSSIL_SPECIMEN",1040
"2021-01-01",6,"OCCURRENCE",295832
"2021-01-01",6,"PRESERVED_SPECIMEN",2912473
"2021-01-01",6,"HUMAN_OBSERVATION",14197414
"2021-01-01",6,"LIVING_SPECIMEN",13001
"2021-01-01",6,"MACHINE_OBSERVATION",795
"2021-01-01",7,"HUMAN_OBSERVATION",55130
"2021-01-01",7,"OCCURRENCE",16
"2021-01-01",7,"PRESERVED_SPECIMEN",25268
"2021-04-01",0,"HUMAN_OBSERVATION",780
"2021-04-01",0,"LIVING_SPECIMEN",1
"2021-04-01",0,"FOSSIL_SPECIMEN",46
"2021-04-01",0,"OCCURRENCE",11
"2021-04-01",0,"PRESERVED_SPECIMEN",626
"2021-04-01",1,"FOSSIL_SPECIMEN",69286
"2021-04-01",1,"OCCURRENCE",91091
"2021-04-01",1,"PRESERVED_SPECIMEN",1197041
"2021-04-01",1,"HUMAN_OBSERVATION",22675267
"2021-04-01",1,"LIVING_SPECIMEN",19621
"2021-04-01",1,"MACHINE_OBSERVATION",4180
"2021-04-01",1,"MATERIAL_SAMPLE",7556
"2021-04-01",2,"MATERIAL_SAMPLE",6
"2021-04-01",3,"OCCURRENCE",18
"2021-04-01",3,"PRESERVED_SPECIMEN",1218
"2021-04-01",3,"HUMAN_OBSERVATION",170
"2021-04-01",3,"MATERIAL_SAMPLE",14706
"2021-04-01",4,"HUMAN_OBSERVATION",13337
"2021-04-01",4,"FOSSIL_SPECIMEN",403
"2021-04-01",4,"OCCURRENCE",465
"2021-04-01",4,"PRESERVED_SPECIMEN",28888
"2021-04-01",5,"OCCURRENCE",45206
"2021-04-01",5,"PRESERVED_SPECIMEN",237018
"2021-04-01",5,"HUMAN_OBSERVATION",186904
"2021-04-01",6,"HUMAN_OBSERVATION",14198344
"2021-04-01",6,"LIVING_SPECIMEN",13001
"2021-04-01",6,"MACHINE_OBSERVATION",795
"2021-04-01",6,"FOSSIL_SPECIMEN",1040
"2021-04-01",6,"OCCURRENCE",295832
"2021-04-01",6,"PRESERVED_SPECIMEN",3015933
"2021-04-01",7,"OCCURRENCE",16
"2021-04-01",7,"PRESERVED_SPECIMEN",25268
"2021-04-01",7,"HUMAN_OBSERVATION",55130
"2021-07-01",0,"FOSSIL_SPECIMEN",46
"2021-07-01",0,"OCCURRENCE",11
"2021-07-01",0,"PRESERVED_SPECIMEN",2764
"2021-07-01",0,"HUMAN_OBSERVATION",780
"2021-07-01",0,"LIVING_SPECIMEN",1
"2021-07-01",1,"HUMAN_OBSERVATION",26518976
"2021-07-01",1,"LIVING_SPECIMEN",19621
"2021-07-01",1,"MACHINE_OBSERVATION",4180
"2021-07-01",1,"MATERIAL_SAMPLE",7570
"2021-07-01",1,"FOSSIL_SPECIMEN",49824
"2021-07-01",1,"OCCURRENCE",91091
"2021-07-01",1,"PRESERVED_SPECIMEN",1203326
"2021-07-01",2,"MATERIAL_SAMPLE",6
"2021-07-01",3,"HUMAN_OBSERVATION",170
"2021-07-01",3,"MATERIAL_SAMPLE",14706
"2021-07-01",3,"OCCURRENCE",18
"2021-07-01",3,"PRESERVED_SPECIMEN",1237
"2021-07-01",4,"FOSSIL_SPECIMEN",403
"2021-07-01",4,"OCCURRENCE",465
"2021-07-01",4,"PRESERVED_SPECIMEN",29813
"2021-07-01",4,"HUMAN_OBSERVATION",13337
"2021-07-01",5,"HUMAN_OBSERVATION",188637
"2021-07-01",5,"OCCURRENCE",45206
"2021-07-01",5,"PRESERVED_SPECIMEN",250918
"2021-07-01",6,"FOSSIL_SPECIMEN",1040
"2021-07-01",6,"OCCURRENCE",295832
"2021-07-01",6,"PRESERVED_SPECIMEN",3019524
"2021-07-01",6,"HUMAN_OBSERVATION",14198344
"2021-07-01",6,"LIVING_SPECIMEN",13001
"2021-07-01",6,"MACHINE_OBSERVATION",795
"2021-07-01",7,"HUMAN_OBSERVATION",55148
"2021-07-01",7,"OCCURRENCE",16
"2021-07-01",7,"PRESERVED_SPECIMEN",25472
"2021-10-01",0,"FOSSIL_SPECIMEN",46
"2021-10-01",0,"OCCURRENCE",11
"2021-10-01",0,"PRESERVED_SPECIMEN",2826
"2021-10-01",0,"HUMAN_OBSERVATION",780
"2021-10-01",0,"LIVING_SPECIMEN",1
"2021-10-01",1,"HUMAN_OBSERVATION",26519821
"2021-10-01",1,"LIVING_SPECIMEN",19621
"2021-10-01",1,"MACHINE_OBSERVATION",4180
"2021-10-01",1,"MATERIAL_SAMPLE",7570
"2021-10-01",1,"FOSSIL_SPECIMEN",71947
"2021-10-01",1,"OCCURRENCE",91091
"2021-10-01",1,"PRESERVED_SPECIMEN",1203758
"2021-10-01",2,"MATERIAL_SAMPLE",6
"2021-10-01",3,"HUMAN_OBSERVATION",170
"2021-10-01",3,"MATERIAL_SAMPLE",14706
"2021-10-01",3,"OCCURRENCE",18
"2021-10-01",3,"PRESERVED_SPECIMEN",1246
"2021-10-01",4,"FOSSIL_SPECIMEN",403
"2021-10-01",4,"OCCURRENCE",465
"2021-10-01",4,"PRESERVED_SPECIMEN",29833
"2021-10-01",4,"HUMAN_OBSERVATION",13337
"2021-10-01",5,"HUMAN_OBSERVATION",188637
"2021-10-01",5,"OCCURRENCE",45206
"2021-10-01",5,"PRESERVED_SPECIMEN",257072
"2021-10-01",6,"FOSSIL_SPECIMEN",1040
"2021-10-01",6,"OCCURRENCE",295832
"2021-10-01",6,"PRESERVED_SPECIMEN",3039258
"2021-10-01",6,"HUMAN_OBSERVATION",14198344
"2021-10-01",6,"LIVING_SPECIMEN",13001
"2021-10-01",6,"MACHINE_OBSERVATION",795
"2021-10-01",7,"HUMAN_OBSERVATION",55148
"2021-10-01",7,"OCCURRENCE",16
"2021-10-01",7,"PRESERVED_SPECIMEN",25472
"2022-01-01",0,"HUMAN_OBSERVATION",890
"2022-01-01",0,"LIVING_SPECIMEN",1
"2022-01-01",0,"FOSSIL_SPECIMEN",46
"2022-01-01",0,"OCCURRENCE",11
"2022-01-01",0,"PRESERVED_SPECIMEN",2825
"2022-01-01",1,"FOSSIL_SPECIMEN",71947
"2022-01-01",1,"OCCURRENCE",91091
"2022-01-01",1,"PRESERVED_SPECIMEN",1205935
"2022-01-01",1,"HUMAN_OBSERVATION",26703472
"2022-01-01",1,"LIVING_SPECIMEN",19621
"2022-01-01",1,"MACHINE_OBSERVATION",3097
"2022-01-01",1,"MATERIAL_SAMPLE",10123
"2022-01-01",2,"MATERIAL_SAMPLE",6
"2022-01-01",3,"OCCURRENCE",18
"2022-01-01",3,"PRESERVED_SPECIMEN",1246
"2022-01-01",3,"HUMAN_OBSERVATION",170
"2022-01-01",3,"MATERIAL_SAMPLE",14706
"2022-01-01",4,"HUMAN_OBSERVATION",13337
"2022-01-01",4,"FOSSIL_SPECIMEN",403
"2022-01-01",4,"OCCURRENCE",465
"2022-01-01",4,"PRESERVED_SPECIMEN",29833
"2022-01-01",5,"OCCURRENCE",45206
"2022-01-01",5,"PRESERVED_SPECIMEN",257072
"2022-01-01",5,"HUMAN_OBSERVATION",188639
"2022-01-01",6,"HUMAN_OBSERVATION",14198750
"2022-01-01",6,"LIVING_SPECIMEN",13001
"2022-01-01",6,"MACHINE_OBSERVATION",795
"2022-01-01",6,"FOSSIL_SPECIMEN",1040
"2022-01-01",6,"OCCURRENCE",295832
"2022-01-01",6,"PRESERVED_SPECIMEN",3040782
"2022-01-01",7,"OCCURRENCE",16
"2022-01-01",7,"PRESERVED_SPECIMEN",25472
"2022-01-01",7,"HUMAN_OBSERVATION",55148
"2022-04-01",0,"FOSSIL_SPECIMEN",46
"2022-04-01",0,"OCCURRENCE",9
"2022-04-01",0,"PRESERVED_SPECIMEN",3541
"2022-04-01",0,"HUMAN_OBSERVATION",890
"2022-04-01",0,"LIVING_SPECIMEN",1
"2022-04-01",0,"MACHINE_OBSERVATION",23
"2022-04-01",0,"MATERIAL_SAMPLE",2
"2022-04-01",1,"HUMAN_OBSERVATION",31356134
"2022-04-01",1,"LIVING_SPECIMEN",19621
"2022-04-01",1,"MACHINE_OBSERVATION",3193
"2022-04-01",1,"MATERIAL_SAMPLE",16243
"2022-04-01",1,"FOSSIL_SPECIMEN",71947
"2022-04-01",1,"OCCURRENCE",91083
"2022-04-01",1,"PRESERVED_SPECIMEN",1205373
"2022-04-01",2,"MATERIAL_SAMPLE",6
"2022-04-01",3,"HUMAN_OBSERVATION",203
"2022-04-01",3,"MATERIAL_SAMPLE",14706
"2022-04-01",3,"OCCURRENCE",18
"2022-04-01",3,"PRESERVED_SPECIMEN",1246
"2022-04-01",4,"FOSSIL_SPECIMEN",403
"2022-04-01",4,"OCCURRENCE",465
"2022-04-01",4,"PRESERVED_SPECIMEN",29833
"2022-04-01",4,"HUMAN_OBSERVATION",13438
"2022-04-01",5,"HUMAN_OBSERVATION",189941
"2022-04-01",5,"OCCURRENCE",18660
"2022-04-01",5,"PRESERVED_SPECIMEN",257072
"2022-04-01",6,"FOSSIL_SPECIMEN",1040
"2022-04-01",6,"OCCURRENCE",295832
"2022-04-01",6,"PRESERVED_SPECIMEN",3057379
"2022-04-01",6,"HUMAN_OBSERVATION",14241688
"2022-04-01",6,"LIVING_SPECIMEN",13001
"2022-04-01",6,"MACHINE_OBSERVATION",795
"2022-04-01",7,"HUMAN_OBSERVATION",55188
"2022-04-01",7,"OCCURRENCE",4
"2022-04-01",7,"PRESERVED_SPECIMEN",25472
"2022-04-01",8,"HUMAN_OBSERVATION",3
