"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-03-26","UNKNOWN","Species","Georeferenced","YearMonthDay",26
"2013-05-21","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2015-01-19","UNKNOWN","Species","CountryOnly","Unknown",1976
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",12
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",9
"2016-07-04","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2016-07-04","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",12
"2012-12-11","OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",49
"2013-09-10","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",6
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",4
"2007-12-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",13
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3410
"2009-04-06","LIVING_SPECIMEN","Species","Georeferenced","Unknown",4
"2009-12-16","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2011-09-05","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",63
"2012-10-31","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",234
"2012-10-31","OBSERVATION","Genus","CountryOnly","YearOnly",10
"2012-10-31","UNKNOWN","Species","Georeferenced","YearMonthDay",20
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",34
"2013-12-20","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2014-03-28","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",19
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",34
"2016-01-04","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1199
"2008-10-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",356
"2009-12-16","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",15
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",58
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",183
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",483
"2016-10-07","UNKNOWN","Family","Georeferenced","YearMonthDay",1138
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",135
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2845
"2013-07-09","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2013-07-09","UNKNOWN","Species","CountryOnly","YearOnly",47
"2013-12-20","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",6
"2014-09-08","OBSERVATION","Genus","CountryOnly","YearOnly",10
"2014-09-08","UNKNOWN","Species","Georeferenced","YearMonthDay",161
"2016-01-04","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",9
"2016-04-05","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",247
"2016-04-05","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",493
"2007-12-19","UNKNOWN","Species","Georeferenced","Unknown",1804
"2011-06-10","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",125
"2011-06-10","UNKNOWN","Species","Georeferenced","YearMonthDay",22
"2012-07-13","LIVING_SPECIMEN","Family","CountryOnly","Unknown",3
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",34
"2014-03-28","UNKNOWN","Unknown","CountryOnly","Unknown",7
"2016-10-07","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2008-10-10","LITERATURE","Species","CountryOnly","Unknown",1
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2009-06-17","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",23
"2013-07-09","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2015-07-03","UNKNOWN","Phylum","CountryOnly","Unknown",5
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearMonth",79
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3039
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",64
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","YearMonth",8
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2015-01-19","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",28
"2015-10-01","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",2
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4012
"2016-07-04","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2016-10-07","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2008-10-10","OBSERVATION","Family","CountryOnly","YearOnly",1
"2009-06-17","UNKNOWN","Genus","CountryOnly","Unknown",662
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",70
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2013-07-09","OBSERVATION","Species","CountryOnly","YearMonthDay",141
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",29
"2014-09-08","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",23
"2015-01-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",12
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",664
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1026
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",676
"2010-04-01","OBSERVATION","Genus","CountryOnly","Unknown",2
"2010-04-01","OBSERVATION","Phylum","CountryOnly","YearOnly",2
"2010-07-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",7
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",47
"2012-10-31","UNKNOWN","Genus","Georeferenced","Unknown",200
"2013-02-20","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",33
"2015-07-03","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",11
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",16
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",167
"2009-12-16","UNKNOWN","Family","Georeferenced","Unknown",4
"2010-07-26","OBSERVATION","Class","CountryOnly","YearMonthDay",1
"2010-11-17","UNKNOWN","Order","CountryOnly","Unknown",1
"2011-02-21","OBSERVATION","Phylum","CountryOnly","YearOnly",2
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",266
"2012-12-11","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",234
"2013-12-20","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",2
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3459
"2015-01-19","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",997
"2016-04-05","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",5
"2009-09-25","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",12
"2011-02-21","UNKNOWN","Family","CountryOnly","YearOnly",1
"2013-09-10","LIVING_SPECIMEN","Family","CountryOnly","Unknown",3
"2015-04-09","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",235
"2015-10-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",4
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",8
"2016-04-05","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",3
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2692
"2010-04-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",46
"2010-04-01","UNKNOWN","Species","CountryOnly","YearMonth",173
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",18
"2011-06-10","UNKNOWN","Genus","Georeferenced","Unknown",304
"2011-09-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",21
"2011-09-05","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",30
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2013-05-21","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2013-05-21","UNKNOWN","Species","CountryOnly","YearOnly",47
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",13841
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",34145
"2016-07-04","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",30
"2016-07-04","OBSERVATION","Family","CountryOnly","YearOnly",1
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",8
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2008-06-27","OBSERVATION","Species","CountryOnly","YearOnly",3
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",657
"2008-12-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",14
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2842
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",5
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",8
"2013-07-09","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",2
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",163
"2016-04-05","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",1
"2016-04-05","UNKNOWN","Genus","CountryOnly","Unknown",545
"2007-12-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",55
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",21
"2013-12-20","LIVING_SPECIMEN","Family","CountryOnly","Unknown",3
"2014-03-28","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",544
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",14
"2016-04-05","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",61
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",164
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",1327
"2009-06-17","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",66
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",9296
"2013-07-09","UNKNOWN","Phylum","CountryOnly","YearMonth",5
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",302
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",16
"2016-07-04","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",78
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",34
"2012-03-26","UNKNOWN","Species","CountryOnly","YearMonthDay",10935
"2012-07-13","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",298
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",97
"2013-05-21","OBSERVATION","Species","CountryOnly","YearMonthDay",141
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",29
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",11
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2016-01-04","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2016-01-04","UNKNOWN","Species","CountryOnly","YearOnly",68
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",23
"2008-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",13
"2008-06-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",13
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1176
"2011-02-21","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",338
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1569
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",163
"2012-12-11","UNKNOWN","Genus","Georeferenced","Unknown",200
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",899
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",230
"2016-10-07","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2012-12-11","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",3
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",145
"2014-09-08","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",247
"2015-04-09","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",1
"2015-04-09","UNKNOWN","Genus","Georeferenced","Unknown",188
"2007-12-19","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2008-10-10","UNKNOWN","Unknown","CountryOnly","Unknown",14
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",93
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",67
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",40
"2013-02-20","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2013-07-09","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2014-03-28","OBSERVATION","Species","CountryOnly","Unknown",4
"2015-01-19","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2015-04-09","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",3
"2016-10-07","UNKNOWN","Family","CountryOnly","YearMonthDay",189
"2008-04-01","UNKNOWN","Species","Georeferenced","Unknown",1781
"2008-12-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",5
"2009-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",31
"2009-09-25","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",8
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",547
"2010-11-17","OBSERVATION","Genus","CountryOnly","Unknown",2
"2010-11-17","OBSERVATION","Phylum","CountryOnly","YearOnly",2
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",5
"2011-06-10","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",79
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4671
"2013-07-09","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",30
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonthDay",1101
"2015-07-03","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",4
"2016-01-04","OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",35
"2016-04-05","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2016-07-04","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",19
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2012-01-18","OBSERVATION","Species","CountryOnly","YearOnly",5
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",127
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",89
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",9677
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",14295
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",262
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",11
"2009-06-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",365
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",79
"2011-09-05","OBSERVATION","Class","CountryOnly","YearMonthDay",1
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","YearOnly",11
"2013-09-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",298
"2015-01-19","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",4
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",6944
"2015-10-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",2
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1202
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearOnly",4
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",958
"2010-11-17","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",46
"2010-11-17","UNKNOWN","Species","CountryOnly","YearMonth",173
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearMonth",78
"2012-03-26","UNKNOWN","Genus","CountryOnly","Unknown",772
"2012-10-31","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",22
"2013-02-20","OBSERVATION","Phylum","CountryOnly","YearOnly",2
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",222
"2016-07-04","UNKNOWN","Unknown","CountryOnly","Unknown",7
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearOnly",7
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",10
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",9723
"2014-09-08","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",204
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",548
"2016-01-04","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2009-06-17","LITERATURE","Species","CountryOnly","Unknown",1
"2011-02-21","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2012-01-18","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",6
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3881
"2012-10-31","UNKNOWN","Genus","CountryOnly","Unknown",626
"2012-12-11","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",167
"2015-04-09","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",19
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",5
"2011-06-10","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",21
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",3
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",3615
"2012-10-31","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",58
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",145
"2013-05-21","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",52
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",22827
"2015-04-09","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",437
"2009-06-17","OBSERVATION","Family","CountryOnly","YearOnly",1
"2011-02-21","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",12
"2013-05-21","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2014-03-28","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",2
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3066
"2014-09-08","UNKNOWN","Genus","CountryOnly","Unknown",551
"2015-04-09","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2015-07-03","OBSERVATION","Kingdom","CountryOnly","YearOnly",130
"2016-01-04","UNKNOWN","Phylum","CountryOnly","YearMonth",5
"2016-04-05","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",99
"2009-12-16","OBSERVATION","Species","CountryOnly","Unknown",78
"2009-12-16","UNKNOWN","Kingdom","CountryOnly","YearOnly",2
"2010-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",29
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",6
"2011-06-10","UNKNOWN","Genus","CountryOnly","Unknown",642
"2012-01-18","UNKNOWN","Species","Georeferenced","Unknown",2566
"2012-07-13","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",492
"2014-03-28","UNKNOWN","Order","CountryOnly","YearOnly",1
"2014-09-08","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",61
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",983
"2008-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",55
"2008-06-27","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",55
"2011-06-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",38
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",89
"2013-07-09","OBSERVATION","Species","Georeferenced","Unknown",7
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",1335
"2010-07-26","OBSERVATION","Species","Georeferenced","YearMonthDay",337
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2013-02-20","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",338
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",3
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",596
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",54
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",19
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",725
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",3723
"2008-10-10","UNKNOWN","Family","CountryOnly","Unknown",14
"2012-01-18","OBSERVATION","Infraspecies","CountryOnly","YearOnly",4
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",41
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",21595
"2012-12-11","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",21
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",22
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3138
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",494
"2014-03-28","LIVING_SPECIMEN","Family","CountryOnly","Unknown",4
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",352
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4304
"2016-01-04","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2016-10-07","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",54
"2010-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",6
"2012-10-31","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2013-09-10","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2016-04-05","OBSERVATION","Family","CountryOnly","YearOnly",1
"2016-07-04","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2016-10-07","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",467
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4750
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearMonthDay",497
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearMonth",79
"2011-02-21","UNKNOWN","Phylum","CountryOnly","Unknown",11
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",133
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",592
"2016-10-07","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",30
"2008-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","Unknown",258
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1309
"2013-09-10","UNKNOWN","Species","CountryOnly","YearMonthDay",61
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3238
"2014-09-08","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2015-10-01","UNKNOWN","Species","CountryOnly","YearMonthDay",87
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",598
"2011-06-10","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2011-06-10","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",125
"2016-04-05","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",78
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",98
"2008-06-27","UNKNOWN","Species","CountryOnly","Unknown",2911
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",39
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",96
