"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2014-03-28","UNKNOWN","Species","Georeferenced","YearMonth",568
"2016-04-05","OBSERVATION","Unknown","Georeferenced","YearMonthDay",631
"2018-04-09","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",8
"2015-01-19","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2015-04-09","OBSERVATION","Species","Georeferenced","YearOnly",2
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",133
"2018-09-28","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",10
"2009-04-06","OBSERVATION","Unknown","Georeferenced","YearMonthDay",622
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1355
"2014-09-08","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1231
"2019-01-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",187
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",13
"2013-05-21","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1194
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",19
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",539
"2008-12-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",70
"2016-01-04","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2017-04-12","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",3
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",11744
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",615
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",202
"2016-01-04","MACHINE_OBSERVATION","Class","CountryOnly","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",84
"2018-07-11","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",493
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",7
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2012-03-26","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",6
"2014-03-28","UNKNOWN","Species","CountryOnly","YearMonth",8
"2015-01-19","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",438
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",58
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
"2008-04-01","UNKNOWN","Species","Georeferenced","YearOnly",380
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",317
"2015-01-19","OBSERVATION","Kingdom","CountryOnly","Unknown",2
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",408
"2016-01-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1656
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",3
"2007-12-19","UNKNOWN","Family","CountryOnly","Unknown",16
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","Unknown",14
"2010-07-26","OBSERVATION","Genus","Georeferenced","YearMonthDay",351
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4555
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2020-01-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",3
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",8
"2015-07-03","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",19
"2017-04-12","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",15
"2017-04-12","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",24
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",21
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2044
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2018-04-09","MACHINE_OBSERVATION","Unknown","CountryOnly","Unknown",3
"2019-10-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",16
"2020-01-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2009-09-25","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2011-09-05","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2012-07-13","OBSERVATION","Species","CountryOnly","YearMonthDay",29
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1505
"2013-07-09","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearOnly",10
"2014-09-08","UNKNOWN","Order","Georeferenced","YearMonthDay",2
"2015-01-19","UNKNOWN","Family","Georeferenced","YearMonth",1
"2016-10-07","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2775
"2018-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",29
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",93
"2018-07-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",28
"2008-04-01","UNKNOWN","Species","CountryOnly","YearOnly",23
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",133
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",351
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearMonth",14
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",79
"2015-10-01","UNKNOWN","Species","CountryOnly","YearMonth",8
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",291
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4495
"2017-10-12","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",12
"2018-09-28","UNKNOWN","Class","Georeferenced","Unknown",4
"2011-06-10","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",12
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",44
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",3
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",52
"2017-04-12","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",533
"2018-04-09","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2019-10-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",14
"2012-10-31","OBSERVATION","Family","Georeferenced","YearMonthDay",399
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",40
"2017-12-22","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2018-04-09","UNKNOWN","Order","CountryOnly","Unknown",19
"2009-12-16","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2012-03-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",2
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5738
"2015-01-19","OBSERVATION","Species","Georeferenced","Unknown",51
"2015-04-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2016-10-07","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",28
"2017-10-12","UNKNOWN","Infraspecies","Georeferenced","YearOnly",16
"2019-04-06","OBSERVATION","Species","CountryOnly","YearOnly",1
"2009-09-25","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",790
"2011-02-21","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",13
"2016-01-04","OBSERVATION","Infraspecies","CountryOnly","YearOnly",5
"2017-07-24","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",14
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",4
"2017-12-22","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2019-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",16
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",344
"2016-10-07","OBSERVATION","Kingdom","Georeferenced","Unknown",5
"2017-12-22","UNKNOWN","Phylum","Georeferenced","Unknown",3
"2018-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",133
"2019-10-09","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2008-12-17","UNKNOWN","Species","Georeferenced","YearMonth",530
"2014-03-28","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2018-09-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",5066
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",11
"2014-09-08","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",2
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",96
"2016-12-27","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",36
"2018-07-11","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1230
"2019-04-06","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",224
"2009-06-17","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4
"2009-09-25","OBSERVATION","Infraspecies","Georeferenced","Unknown",12
"2013-09-10","MACHINE_OBSERVATION","Class","CountryOnly","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",63
"2014-09-08","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",10
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",95
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1491
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",110
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",184
"2019-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",727
"2019-07-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",187
"2009-09-25","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2010-04-01","OBSERVATION","Species","Georeferenced","YearOnly",4
"2010-07-26","OBSERVATION","Species","Georeferenced","YearMonth",1
"2010-11-17","UNKNOWN","Species","Georeferenced","YearMonthDay",2447
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",87
"2016-10-07","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",533
"2020-01-01","UNKNOWN","Genus","CountryOnly","YearOnly",5
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",13
"2008-10-10","OBSERVATION","Class","Georeferenced","YearMonthDay",422
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",34
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",63
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",111
"2016-10-07","OBSERVATION","Kingdom","CountryOnly","Unknown",2
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3134
"2017-04-12","OBSERVATION","Class","Georeferenced","YearMonthDay",422
"2017-04-12","OBSERVATION","Species","Georeferenced","Unknown",45
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",12554
"2008-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2009-06-17","OBSERVATION","Unknown","Georeferenced","YearMonthDay",622
"2009-09-25","UNKNOWN","Family","CountryOnly","Unknown",2
"2009-12-16","OBSERVATION","Species","Georeferenced","YearOnly",4
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2016-07-04","MACHINE_OBSERVATION","Class","CountryOnly","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",29
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",13913
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",11
"2017-04-12","UNKNOWN","Family","CountryOnly","YearMonth",7
"2017-07-24","UNKNOWN","Species","Georeferenced","YearMonthDay",233
"2018-07-11","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",47
"2015-04-09","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",5
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3723
"2020-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearOnly",94
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","Unknown",14
"2010-04-01","OBSERVATION","Species","CountryOnly","YearOnly",1
"2010-11-17","UNKNOWN","Species","CountryOnly","YearMonthDay",618
"2011-09-05","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",297
"2012-07-13","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",538
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2564
"2015-10-01","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",93
"2019-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",30
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",11
"2008-06-27","UNKNOWN","Genus","Georeferenced","Unknown",111
"2008-10-10","OBSERVATION","Species","CountryOnly","Unknown",2
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",53
"2015-01-19","MACHINE_OBSERVATION","Family","CountryOnly","Unknown",5
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",207
"2017-04-12","OBSERVATION","Species","CountryOnly","Unknown",8
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",127
"2018-07-11","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",274
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",493
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","YearMonth",116
"2015-04-09","OBSERVATION","Unknown","Georeferenced","YearMonthDay",631
"2018-07-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",55
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",664
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",11
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2976
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",538
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",14
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",13
"2017-07-24","UNKNOWN","Species","CountryOnly","YearMonthDay",29
"2017-10-12","UNKNOWN","Family","CountryOnly","YearMonthDay",31
"2018-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",3
"2020-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",6
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",376
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","YearOnly",79
"2011-06-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",10283
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",94
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",292
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4509
"2020-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",9
"2009-12-16","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",374
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearOnly",5
"2017-12-22","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2018-07-11","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",2801
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",5
"2019-04-06","UNKNOWN","Unknown","CountryOnly","YearOnly",9
"2009-09-25","OBSERVATION","Genus","Georeferenced","YearMonthDay",352
"2010-07-26","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",5
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",135
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",216
"2011-02-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",9
"2014-09-08","UNKNOWN","Phylum","CountryOnly","YearMonthDay",42
"2015-07-03","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",180
"2017-07-24","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2019-10-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",21
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",3
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",180
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearMonth",14
"2013-02-20","UNKNOWN","Phylum","Georeferenced","Unknown",3
"2013-07-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",2
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2016-07-04","OBSERVATION","Infraspecies","CountryOnly","YearOnly",5
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2018-07-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",751
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2673
"2020-01-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",8
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",15
"2008-04-01","UNKNOWN","Order","CountryOnly","YearOnly",1
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",7
"2011-06-10","UNKNOWN","Species","CountryOnly","YearOnly",7
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",411
"2012-03-26","UNKNOWN","Genus","Georeferenced","Unknown",134
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",184
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",322
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","Unknown",110
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2090
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearOnly",3
"2010-07-26","UNKNOWN","Class","CountryOnly","YearMonthDay",1
"2010-07-26","UNKNOWN","Species","CountryOnly","Unknown",190
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",9
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",681
"2018-04-09","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2018-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",27
"2010-07-26","LITERATURE","Species","CountryOnly","Unknown",8
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",18
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",261
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",24
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2018-07-11","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",956
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonth",114
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",187
"2015-01-19","OBSERVATION","Order","Georeferenced","Unknown",1
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","Unknown",100
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
"2018-07-11","OBSERVATION","Infraspecies","Georeferenced","Unknown",6
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",52
"2019-10-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",3
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",8
"2012-07-13","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2014-09-08","UNKNOWN","Family","CountryOnly","YearOnly",2
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",790
"2016-04-05","UNKNOWN","Genus","Georeferenced","Unknown",119
"2017-07-24","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2017-12-22","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",5
"2019-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",727
"2019-10-09","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",23
"2008-04-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2012-07-13","UNKNOWN","Class","Georeferenced","Unknown",4
"2018-09-28","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",29
"2019-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2008-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",493
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",28
"2009-04-06","UNKNOWN","Genus","Georeferenced","Unknown",152
"2011-09-05","UNKNOWN","Family","CountryOnly","YearMonthDay",8
"2012-10-31","UNKNOWN","Species","Georeferenced","YearOnly",283
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",1591
"2016-01-04","UNKNOWN","Species","Georeferenced","Unknown",303
"2008-06-27","UNKNOWN","Class","Georeferenced","YearMonth",2
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2289
"2009-12-16","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",15
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2015-07-03","OBSERVATION","Species","Georeferenced","YearOnly",2
"2016-12-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",17
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1683
"2011-09-05","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4
"2013-07-09","UNKNOWN","Species","Georeferenced","YearMonthDay",2435
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1239
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",962
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",14390
"2012-12-11","UNKNOWN","Species","Georeferenced","YearMonthDay",2435
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",13
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",28894
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2016-10-07","MACHINE_OBSERVATION","Family","CountryOnly","Unknown",7
"2019-01-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",274
"2019-07-01","MACHINE_OBSERVATION","Order","CountryOnly","Unknown",1
"2008-10-10","UNKNOWN","Unknown","CountryOnly","Unknown",14
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2014-09-08","OBSERVATION","Family","Georeferenced","YearMonthDay",398
"2016-04-05","UNKNOWN","Genus","CountryOnly","Unknown",10
"2017-04-12","UNKNOWN","Unknown","CountryOnly","Unknown",4
"2007-12-19","UNKNOWN","Class","CountryOnly","YearMonthDay",22
"2007-12-19","UNKNOWN","Species","CountryOnly","Unknown",183
"2010-04-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2658
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",4
"2012-07-13","UNKNOWN","Class","CountryOnly","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",4
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1246
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",13
"2017-04-12","OBSERVATION","Order","Georeferenced","Unknown",1
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1375
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",117
"2019-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",31
"2008-10-10","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2009-04-06","UNKNOWN","Genus","CountryOnly","Unknown",35
"2009-09-25","OBSERVATION","Species","Georeferenced","YearMonth",1
"2011-06-10","OBSERVATION","Species","CountryOnly","YearMonthDay",29
"2011-09-05","OBSERVATION","Unknown","Georeferenced","YearMonthDay",631
"2012-10-31","UNKNOWN","Species","CountryOnly","YearOnly",3
"2009-12-16","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4
"2012-01-18","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",162
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",207
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",89
"2017-07-24","UNKNOWN","Order","Georeferenced","YearMonthDay",809
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3200
"2019-10-09","UNKNOWN","Family","CountryOnly","YearMonthDay",15
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",4
"2013-07-09","UNKNOWN","Species","CountryOnly","YearMonthDay",32
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",15
"2017-04-12","UNKNOWN","Genus","CountryOnly","YearMonthDay",9
