"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",238
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearMonthDay",26
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",5
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",193
"2013-12-20","UNKNOWN","Phylum","Georeferenced","YearMonthDay",802
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",116
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1072
"2019-04-06","UNKNOWN","Infraspecies","Georeferenced","YearOnly",4
"2009-06-17","UNKNOWN","Family","CountryOnly","YearMonthDay",5
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",52
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",10
"2019-07-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2020-04-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",9
"2013-12-20","OBSERVATION","Species","Georeferenced","YearMonth",6
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4986
"2015-07-03","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",1
"2017-07-24","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",68
"2019-10-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",18
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",50
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",39
"2013-12-20","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",467
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",38
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonthDay",624
"2012-07-13","UNKNOWN","Unknown","Georeferenced","YearMonthDay",48
"2013-09-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",134
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2064
"2016-12-27","UNKNOWN","Family","Georeferenced","YearMonth",27
"2018-07-11","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",279
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",40
"2008-10-10","OBSERVATION","Species","Georeferenced","Unknown",5
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","Unknown",795
"2016-10-07","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",1
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",19
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",516
"2019-04-06","UNKNOWN","Infraspecies","CountryOnly","YearOnly",22
"2010-11-17","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",12
"2012-03-26","UNKNOWN","Species","Georeferenced","YearMonthDay",21
"2015-04-09","UNKNOWN","Family","CountryOnly","YearMonthDay",25
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",446
"2019-04-06","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2019-04-06","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",3
"2020-04-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",10
"2008-12-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",134
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1975
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2015-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2017-10-12","UNKNOWN","Family","Georeferenced","YearMonthDay",1630
"2019-10-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",9
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1055
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",12
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",455
"2010-07-26","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",67
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4262
"2016-12-27","OBSERVATION","Species","Georeferenced","Unknown",2
"2008-10-10","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2011-09-05","UNKNOWN","Species","CountryOnly","YearMonth",48
"2015-01-19","OBSERVATION","Species","CountryOnly","YearOnly",2
"2017-04-12","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",3
"2017-07-24","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",19
"2017-10-12","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",1
"2009-09-25","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",9
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3817
"2016-12-27","UNKNOWN","Family","CountryOnly","YearMonth",10
"2019-10-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",173
"2019-10-09","UNKNOWN","Species","Georeferenced","YearMonth",25
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",46
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",365
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1329
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",96
"2014-09-08","UNKNOWN","Phylum","Georeferenced","YearMonthDay",402
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1956
"2018-09-28","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",10
"2009-04-06","UNKNOWN","Species","Georeferenced","YearMonthDay",17
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",16
"2012-03-26","UNKNOWN","Species","CountryOnly","YearMonthDay",121
"2018-04-09","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",593
"2019-01-01","UNKNOWN","Genus","CountryOnly","Unknown",157
"2020-01-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",40
"2020-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",6
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",42
"2011-06-10","UNKNOWN","Species","Georeferenced","YearOnly",6
"2012-12-11","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",432
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",9747
"2014-09-08","OBSERVATION","Species","Georeferenced","YearMonth",6
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",187
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","Unknown",591
"2019-10-09","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",38
"2009-12-16","UNKNOWN","Species","CountryOnly","YearMonth",48
"2010-07-26","UNKNOWN","Species","Georeferenced","Unknown",885
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1763
"2013-09-10","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6721
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",416
"2016-12-27","OBSERVATION","Species","CountryOnly","Unknown",2
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",94
"2010-07-26","LITERATURE","Species","Georeferenced","Unknown",4
"2013-02-20","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",8
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",123
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1376
"2015-07-03","UNKNOWN","Unknown","CountryOnly","Unknown",52
"2019-01-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2011-02-21","UNKNOWN","Species","Georeferenced","YearOnly",4
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",123
"2012-12-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",123
"2016-04-05","UNKNOWN","Species","CountryOnly","YearMonthDay",44
"2019-10-09","UNKNOWN","Species","CountryOnly","YearMonth",15
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",403
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",10
"2013-05-21","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1929
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",264
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",9558
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",6
"2017-12-22","UNKNOWN","Class","CountryOnly","Unknown",1
"2019-01-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",1
"2009-04-06","UNKNOWN","Species","CountryOnly","YearMonthDay",249
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",39
"2016-12-27","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",1
"2019-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",26
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",912
"2010-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2011-09-05","UNKNOWN","Family","Georeferenced","YearMonthDay",1158
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",2
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearMonthDay",74
"2017-07-24","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2013-09-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2015-01-19","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2017-07-24","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",14
"2019-04-06","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",2
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",4
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",10
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",407
"2019-01-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",279
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1977
"2011-02-21","UNKNOWN","Species","CountryOnly","YearOnly",38
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",521
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",131
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",12
"2013-05-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2014-03-28","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",226
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1533
"2017-07-24","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",25
"2007-12-19","UNKNOWN","Species","Georeferenced","Unknown",818
"2010-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",79
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",38
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",997
"2019-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",3
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",43
"2011-06-10","OBSERVATION","Species","Georeferenced","YearMonthDay",2980
"2018-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",3
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",128
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",126
"2016-04-05","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2016-10-07","OBSERVATION","Species","CountryOnly","YearOnly",2
"2016-12-27","UNKNOWN","Unknown","Georeferenced","Unknown",12
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",89
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",443
"2019-10-09","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2019-10-09","UNKNOWN","Family","Georeferenced","YearMonthDay",600
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",94
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",10
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1331
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearMonth",74
"2015-01-19","UNKNOWN","Unknown","CountryOnly","YearOnly",4
"2017-04-12","UNKNOWN","Genus","Georeferenced","YearMonthDay",974
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",43
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",9728
"2020-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",1
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",20
"2011-02-21","OBSERVATION","Species","Georeferenced","YearMonthDay",2980
"2015-07-03","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2016-04-05","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",220
"2017-04-12","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2017-12-22","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",118
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",855
"2008-06-27","UNKNOWN","Order","CountryOnly","YearMonthDay",5
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearOnly",9
"2013-07-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",13
"2013-09-10","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",110
"2014-09-08","UNKNOWN","Class","CountryOnly","YearMonthDay",1
"2017-04-12","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",10
"2019-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",45
"2012-12-11","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",15
"2016-04-05","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",679
"2018-07-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",141
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",15836
"2018-09-28","LIVING_SPECIMEN","Species","CountryOnly","Unknown",158
"2012-03-26","UNKNOWN","Order","Georeferenced","YearMonthDay",712
"2019-04-06","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",10
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",599
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",7
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",110
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",109
"2016-12-27","UNKNOWN","Unknown","CountryOnly","Unknown",5
"2017-07-24","UNKNOWN","Genus","CountryOnly","YearOnly",5
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",8
"2018-09-28","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",1
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",19
"2019-07-01","UNKNOWN","Genus","CountryOnly","Unknown",161
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",85
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",191
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",40
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",129
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",38
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",286
"2020-01-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2
"2011-02-21","OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonth",215
"2009-09-25","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",63
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",6
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",188
"2015-10-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",1
"2016-01-04","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",50
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",5
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",5391
"2019-07-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",572
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2016-12-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",14
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",52019
"2017-07-24","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",8
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",46
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2016-01-04","UNKNOWN","Species","CountryOnly","YearOnly",11
"2017-12-22","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",83
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",194
"2012-10-31","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",62
"2017-10-12","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",1
"2019-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",26
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",35
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",52
"2012-10-31","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",53
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",11
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",154
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1396
"2020-01-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2014-03-28","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",13
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",8
"2009-06-17","UNKNOWN","Species","CountryOnly","YearMonthDay",247
"2009-09-25","UNKNOWN","Species","Georeferenced","Unknown",886
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",331
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",194
"2012-01-18","UNKNOWN","Genus","CountryOnly","Unknown",133
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",97
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",8
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2017-07-24","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",2
"2019-07-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",280
"2020-01-01","UNKNOWN","Species","CountryOnly","Unknown",1319
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",448
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonth",8
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",103
"2009-09-25","LITERATURE","Species","Georeferenced","Unknown",4
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",51
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",562
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",26
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2017-10-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",25
"2009-04-06","UNKNOWN","Order","CountryOnly","YearMonthDay",5
"2011-06-10","UNKNOWN","Unknown","Georeferenced","YearMonthDay",14
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",990
"2015-07-03","UNKNOWN","Family","Georeferenced","YearMonthDay",602
"2016-10-07","UNKNOWN","Unknown","CountryOnly","YearOnly",4
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2019-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",36
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",81
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",800
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",12
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",10
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",12
"2015-10-01","UNKNOWN","Species","Georeferenced","YearMonthDay",348
"2016-12-27","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",63
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",972
"2011-02-21","UNKNOWN","Unknown","Georeferenced","YearMonthDay",14
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",69
"2013-12-20","UNKNOWN","Species","Georeferenced","YearOnly",5
"2019-04-06","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",2
"2009-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",86
"2012-01-18","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",12
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",71
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonthDay",634
"2016-01-04","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2019-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",141
"2019-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",3
"2008-06-27","UNKNOWN","Phylum","CountryOnly","YearMonthDay",11
"2010-11-17","UNKNOWN","Phylum","Georeferenced","YearMonthDay",798
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",333
"2017-10-12","UNKNOWN","Species","Georeferenced","YearMonthDay",380
"2018-04-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",1
"2020-04-01","OBSERVATION","Species","CountryOnly","YearOnly",2
"2012-12-11","UNKNOWN","Family","CountryOnly","Unknown",4
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",116
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",971
"2019-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",45
"2010-11-17","OBSERVATION","Species","Georeferenced","YearMonth",6
"2012-01-18","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",2
"2015-07-03","UNKNOWN","Family","CountryOnly","YearMonthDay",25
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",10
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",8
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",15
"2016-12-27","UNKNOWN","Species","CountryOnly","YearMonth",54
"2017-07-24","UNKNOWN","Phylum","Georeferenced","YearMonthDay",401
"2013-07-09","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2013-12-20","UNKNOWN","Species","CountryOnly","YearOnly",55
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",109
"2008-12-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",8
"2018-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",102
"2018-09-28","OBSERVATION","Species","CountryOnly","YearOnly",2
"2020-01-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",5
"2020-01-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",78
"2008-06-27","UNKNOWN","Family","CountryOnly","YearOnly",5
"2011-09-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",4
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4255
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",22
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3103
"2017-04-12","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2017-04-12","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",6
"2017-07-24","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2015-10-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2016-07-04","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",50
"2018-07-11","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",39
"2013-02-20","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",23
"2013-07-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",22
"2013-09-10","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",25
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",69
