"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",119417
"2018-04-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2018-04-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2018-04-09","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",2
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",41
"2018-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",41
"2018-04-09","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",5
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7910
"2018-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",187
"2018-04-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",195
"2018-04-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",16
"2018-04-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",3
"2018-04-09","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2018-04-09","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2018-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2018-04-09","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2018-04-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2018-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",17
"2018-04-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",32
"2018-04-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",23
"2018-04-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",79
"2018-04-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",19
"2018-04-09","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2018-04-09","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",362
"2018-04-09","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2018-04-09","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2018-04-09","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2018-04-09","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",11
"2018-04-09","MACHINE_OBSERVATION","Family","CountryOnly","Unknown",1
"2018-04-09","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",36
"2018-04-09","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",42
"2018-04-09","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",3
"2018-04-09","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",6
"2018-04-09","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",80
"2018-04-09","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",5
"2018-04-09","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2018-04-09","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",13
"2018-04-09","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",97
"2018-04-09","MATERIAL_CITATION","Species","Georeferenced","YearOnly",7
"2018-04-09","OBSERVATION","Genus","CountryOnly","Unknown",2
"2018-04-09","OBSERVATION","Species","CountryOnly","Unknown",2
"2018-04-09","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2018-04-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",164
"2018-04-09","OBSERVATION","Genus","Georeferenced","Unknown",4
"2018-04-09","OBSERVATION","Species","Georeferenced","Unknown",113
"2018-04-09","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2018-04-09","OBSERVATION","Species","Georeferenced","YearMonthDay",73
"2018-04-09","OBSERVATION","Order","Georeferenced","YearMonthDay",39
"2018-04-09","OBSERVATION","Species","CountryOnly","YearOnly",1
"2018-04-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",24
"2018-04-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",6
"2018-04-09","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2018-04-09","OCCURRENCE","Species","Georeferenced","YearMonthDay",471
"2018-04-09","OCCURRENCE","Order","Georeferenced","YearMonthDay",331
"2018-04-09","OCCURRENCE","Species","CountryOnly","YearOnly",43
"2018-04-09","OCCURRENCE","Class","Georeferenced","Unknown",5
"2018-04-09","OCCURRENCE","Class","CountryOnly","Unknown",1
"2018-04-09","OCCURRENCE","Infraspecies","Georeferenced","Unknown",318
"2018-04-09","OCCURRENCE","Family","CountryOnly","Unknown",2
"2018-04-09","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",8
"2018-04-09","OCCURRENCE","Species","Georeferenced","YearOnly",2
"2018-04-09","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",106
"2018-04-09","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",43
"2018-04-09","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",3
"2018-04-09","OCCURRENCE","Genus","CountryOnly","Unknown",67
"2018-04-09","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",4
"2018-04-09","OCCURRENCE","Class","Georeferenced","YearMonthDay",4
"2018-04-09","OCCURRENCE","Species","Georeferenced","Unknown",523
"2018-04-09","OCCURRENCE","Species","CountryOnly","Unknown",658
"2018-04-09","OCCURRENCE","Order","Georeferenced","Unknown",155
"2018-04-09","OCCURRENCE","Order","CountryOnly","Unknown",222
"2018-04-09","OCCURRENCE","Unknown","CountryOnly","Unknown",2
"2018-04-09","OCCURRENCE","Species","CountryOnly","YearMonthDay",254
"2018-04-09","OCCURRENCE","Genus","Georeferenced","Unknown",71
"2018-04-09","OCCURRENCE","Order","CountryOnly","YearMonthDay",355
"2018-04-09","OCCURRENCE","Infraspecies","CountryOnly","Unknown",204
"2018-04-09","OCCURRENCE","Unknown","Georeferenced","Unknown",2
"2018-04-09","OCCURRENCE","Genus","Georeferenced","YearMonthDay",3
"2018-04-09","OCCURRENCE","Genus","CountryOnly","YearMonthDay",9
"2018-04-09","OCCURRENCE","Species","Georeferenced","YearMonth",5
"2018-04-09","OCCURRENCE","Species","CountryOnly","YearMonth",12
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1905
"2018-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",462
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",13150
"2018-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",3
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",32
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2018-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",251
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",27184
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",506
"2018-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",485
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2040
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",47
"2018-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",17
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1610
"2018-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2018-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",30
"2018-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",21
"2018-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",104
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",521
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",6425
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",604
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",513
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",61166
"2018-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",75
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",34
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",10
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",189
"2018-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",116
"2018-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",67
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",173
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",174
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",8
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",885
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",6785
"2018-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",6
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",7664
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",7658
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4710
"2018-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",2
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",72
"2018-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",61713
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",205
"2018-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",124
"2018-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",82
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",12
"2018-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",49
"2018-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",4
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1008
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1079
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",21782
"2018-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",37
"2018-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",7
"2018-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",73
"2018-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",4
"2018-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",3
"2018-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",14
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",483
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",32
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1221
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",261
"2018-07-11","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",6
"2018-07-11","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",216
"2018-07-11","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",51
"2018-07-11","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",3184
"2018-07-11","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",425
"2018-07-11","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",114
"2018-07-11","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",123
"2018-07-11","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2018-07-11","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",336
"2018-07-11","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",173
"2018-07-11","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",13
"2018-07-11","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",8
"2018-07-11","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",7
"2018-07-11","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",833
"2018-07-11","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",553
"2018-07-11","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2018-07-11","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",5941
"2018-07-11","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",732
"2018-07-11","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",95
"2018-07-11","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",30
"2018-07-11","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",16
"2018-07-11","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",5846
"2018-07-11","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",357
"2018-07-11","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",27
"2018-07-11","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2622
"2018-07-11","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",337
"2018-07-11","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2018-07-11","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2018-07-11","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",161
"2018-07-11","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",41
"2018-07-11","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",12
"2018-07-11","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",26
"2018-07-11","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonth",9
"2018-07-11","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",664
"2018-07-11","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",46
"2018-07-11","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",231
"2018-07-11","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",1
"2018-07-11","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",18
"2018-07-11","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2018-07-11","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",15
"2018-07-11","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",195
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7950
"2018-07-11","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",9
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",116
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",7
"2018-07-11","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",4
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",120002
"2018-07-11","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2018-07-11","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2018-07-11","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",2
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",23
"2018-07-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",43
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",3
"2018-07-11","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",5
"2018-07-11","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",13
"2018-07-11","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2018-07-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",19
"2018-07-11","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",16
"2018-07-11","LIVING_SPECIMEN","Species","Georeferenced","Unknown",3
"2018-07-11","LIVING_SPECIMEN","Species","CountryOnly","Unknown",79
"2018-07-11","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2018-07-11","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2018-07-11","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2018-07-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2018-07-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",17
"2018-07-11","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2018-07-11","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",32
"2018-07-11","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",23
"2018-07-11","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",6
"2018-07-11","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2018-07-11","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",80
"2018-07-11","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2018-07-11","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",362
"2018-07-11","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2018-07-11","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2018-07-11","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",11
"2018-07-11","MACHINE_OBSERVATION","Family","CountryOnly","Unknown",1
"2018-07-11","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2018-07-11","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",36
"2018-07-11","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",42
"2018-07-11","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",3
"2018-07-11","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",5
"2018-07-11","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",13
"2018-07-11","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",97
"2018-07-11","MATERIAL_CITATION","Species","Georeferenced","YearOnly",7
"2018-07-11","OBSERVATION","Species","CountryOnly","Unknown",2
"2018-07-11","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2018-07-11","OBSERVATION","Genus","Georeferenced","Unknown",4
"2018-07-11","OBSERVATION","Genus","CountryOnly","Unknown",2
"2018-07-11","OBSERVATION","Species","Georeferenced","Unknown",106
"2018-07-11","OBSERVATION","Infraspecies","Georeferenced","Unknown",22
"2018-07-11","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2018-07-11","OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2018-07-11","OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2018-07-11","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2018-07-11","OBSERVATION","Species","CountryOnly","YearOnly",1
"2018-07-11","OCCURRENCE","Infraspecies","CountryOnly","Unknown",204
"2018-07-11","OCCURRENCE","Unknown","Georeferenced","Unknown",2
"2018-07-11","OCCURRENCE","Unknown","CountryOnly","Unknown",2
"2018-07-11","OCCURRENCE","Genus","CountryOnly","YearMonthDay",9
"2018-07-11","OCCURRENCE","Species","Georeferenced","YearMonth",5
"2018-07-11","OCCURRENCE","Species","CountryOnly","YearMonth",12
"2018-07-11","OCCURRENCE","Species","Georeferenced","YearMonthDay",471
"2018-07-11","OCCURRENCE","Species","CountryOnly","YearMonthDay",254
"2018-07-11","OCCURRENCE","Order","Georeferenced","YearMonthDay",331
"2018-07-11","OCCURRENCE","Order","CountryOnly","YearMonthDay",355
"2018-07-11","OCCURRENCE","Species","CountryOnly","YearOnly",43
"2018-07-11","OCCURRENCE","Class","CountryOnly","Unknown",1
"2018-07-11","OCCURRENCE","Infraspecies","Georeferenced","Unknown",318
"2018-07-11","OCCURRENCE","Genus","Georeferenced","YearMonthDay",3
"2018-07-11","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",8
"2018-07-11","OCCURRENCE","Species","Georeferenced","YearOnly",2
"2018-07-11","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",43
"2018-07-11","OCCURRENCE","Class","Georeferenced","Unknown",5
"2018-07-11","OCCURRENCE","Genus","CountryOnly","Unknown",67
"2018-07-11","OCCURRENCE","Family","CountryOnly","Unknown",2
"2018-07-11","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",4
"2018-07-11","OCCURRENCE","Class","Georeferenced","YearMonthDay",4
"2018-07-11","OCCURRENCE","Species","CountryOnly","Unknown",658
"2018-07-11","OCCURRENCE","Order","Georeferenced","Unknown",155
"2018-07-11","OCCURRENCE","Order","CountryOnly","Unknown",222
"2018-07-11","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",106
"2018-07-11","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",3
"2018-07-11","OCCURRENCE","Genus","Georeferenced","Unknown",71
"2018-07-11","OCCURRENCE","Species","Georeferenced","Unknown",523
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",483
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",55
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",57
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1222
"2018-07-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",82
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",271
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1021
"2018-07-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",468
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",3
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",918
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",27259
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",16414
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",38
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",421
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2018-07-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",14
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2022
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",49
"2018-07-11","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",17
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1689
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",13223
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",32
"2018-07-11","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2018-07-11","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",251
"2018-07-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",30
"2018-07-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",19
"2018-07-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",110
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",493
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",498
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",42720
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",489
"2018-07-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",86
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",12
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",183
"2018-07-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",116
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",140
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",8
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",925
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",6772
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",6
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",7683
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",6930
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4768
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3812
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",604
"2018-07-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",2
"2018-07-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",62238
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",171
"2018-07-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",124
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",12
"2018-07-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",47
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",32
"2018-07-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",4
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",749
"2018-07-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",7
"2018-07-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",93
"2018-07-11","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",4
"2018-07-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2018-07-11","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",67
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",176
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",3
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2018-09-28","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",664
"2018-09-28","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",27
"2018-09-28","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",231
"2018-09-28","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",1
