"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",12
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",17
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",135
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3250
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",98
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",332
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",335
"2015-07-03","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",12
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",119
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",22475
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",42
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5989
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",226
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1472
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",13
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1989
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1267
"2015-07-03","UNKNOWN","Order","Georeferenced","YearMonthDay",1578
"2015-07-03","UNKNOWN","Order","CountryOnly","YearMonthDay",11
"2015-07-03","UNKNOWN","Family","CountryOnly","YearOnly",4
"2015-07-03","UNKNOWN","Species","CountryOnly","YearOnly",617
"2015-07-03","UNKNOWN","Order","CountryOnly","YearOnly",1
"2015-07-03","UNKNOWN","Class","CountryOnly","Unknown",14
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearMonth",58
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","Unknown",686
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearMonthDay",4435
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonth",1207
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearOnly",11
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearOnly",96
"2015-07-03","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1829
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonth",67
"2015-07-03","UNKNOWN","Unknown","Georeferenced","YearMonth",2
"2015-07-03","UNKNOWN","Unknown","CountryOnly","YearMonth",3
"2015-07-03","UNKNOWN","Species","Georeferenced","YearOnly",80
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",208
"2015-07-03","UNKNOWN","Unknown","Georeferenced","YearMonthDay",946
"2015-07-03","UNKNOWN","Unknown","CountryOnly","YearMonthDay",21
"2015-07-03","UNKNOWN","Class","Georeferenced","Unknown",11
"2015-07-03","UNKNOWN","Phylum","CountryOnly","YearOnly",1
"2015-07-03","UNKNOWN","Unknown","CountryOnly","YearOnly",305
"2015-07-03","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",1109
"2015-07-03","UNKNOWN","Family","Georeferenced","Unknown",2
"2015-07-03","UNKNOWN","Family","CountryOnly","Unknown",36
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearMonth",194
"2015-07-03","UNKNOWN","Class","Georeferenced","YearMonthDay",4115
"2015-07-03","UNKNOWN","Species","CountryOnly","Unknown",1753
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1712
"2015-07-03","UNKNOWN","Class","CountryOnly","YearOnly",1
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearOnly",89
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearOnly",144
"2015-07-03","UNKNOWN","Genus","Georeferenced","Unknown",127
"2015-07-03","UNKNOWN","Genus","CountryOnly","Unknown",527
"2015-07-03","UNKNOWN","Class","Georeferenced","YearMonth",4
"2015-07-03","UNKNOWN","Kingdom","CountryOnly","Unknown",1
"2015-07-03","UNKNOWN","Species","Georeferenced","Unknown",4336
"2015-07-03","UNKNOWN","Order","Georeferenced","Unknown",1
"2015-07-03","UNKNOWN","Phylum","Georeferenced","Unknown",2
"2015-07-03","UNKNOWN","Phylum","CountryOnly","Unknown",4
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearMonth",19
"2015-07-03","UNKNOWN","Class","Georeferenced","YearOnly",20
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","Unknown",1516
"2015-07-03","UNKNOWN","Unknown","Georeferenced","Unknown",24
"2015-07-03","UNKNOWN","Unknown","CountryOnly","Unknown",184
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearMonthDay",103
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonth",320
"2015-07-03","UNKNOWN","Family","Georeferenced","YearMonthDay",3871
"2015-07-03","UNKNOWN","Family","CountryOnly","YearMonthDay",15
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonthDay",7563
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonthDay",978
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2015-10-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",3
"2015-10-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",23
"2015-10-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",6
"2015-10-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",228
"2015-10-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",13
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2644
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",80
"2015-10-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",526
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2015-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",8
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",29
"2015-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",14
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",2
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2015-10-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",251
"2015-10-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2015-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2015-10-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",3
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonth",10
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",174
"2015-10-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonth",2
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",8
"2015-10-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2015-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",7188
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",728
"2015-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",546
"2015-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",4445
"2015-10-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",153
"2015-10-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2015-10-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",9
"2015-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",363
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2015-10-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",3
"2015-10-01","HUMAN_OBSERVATION","Class","CountryOnly","Unknown",474
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",4
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",17927
"2015-10-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",3
"2015-10-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",397
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",2498
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",8
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2179
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",68519
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",6
"2015-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2461
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",4
"2015-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1050
"2015-10-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",12
"2015-10-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",90
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",53993
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",998
"2015-10-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",4
"2015-10-01","HUMAN_OBSERVATION","Order","CountryOnly","Unknown",1
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",701
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",32
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",734
"2015-10-01","HUMAN_OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2015-10-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",4
"2015-10-01","HUMAN_OBSERVATION","Kingdom","CountryOnly","Unknown",2
"2015-10-01","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",14
"2015-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",1
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",608
"2015-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",33
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",15359
"2015-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",3
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",7047
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",18
"2015-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",134
"2015-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonth",1
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",398799
"2015-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",84
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",9
"2015-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",68
"2015-10-01","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",609
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",6
"2015-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",62
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",47
"2015-10-01","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2015-10-01","LIVING_SPECIMEN","Unknown","CountryOnly","YearOnly",85
"2015-10-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",7
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",969
"2015-10-01","LIVING_SPECIMEN","Class","CountryOnly","YearOnly",177
"2015-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",46
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",530
"2015-10-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",138
"2015-10-01","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2015-10-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",40
"2015-10-01","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",461
"2015-10-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",91
"2015-10-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",21
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",17
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",249
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1418
"2015-10-01","LIVING_SPECIMEN","Class","CountryOnly","Unknown",20
"2015-10-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2015-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2015-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",12673
"2015-10-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",1
"2015-10-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",6
"2015-10-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",2
"2015-10-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",14
"2015-10-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",4
"2015-10-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",2
"2015-10-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",1
"2015-10-01","OBSERVATION","Species","Georeferenced","YearMonthDay",19798
"2015-10-01","OBSERVATION","Species","CountryOnly","YearMonthDay",392
"2015-10-01","OBSERVATION","Order","Georeferenced","YearMonthDay",10616
"2015-10-01","OBSERVATION","Species","CountryOnly","YearOnly",176
"2015-10-01","OBSERVATION","Class","Georeferenced","Unknown",2
"2015-10-01","OBSERVATION","Class","CountryOnly","Unknown",2
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",9761
"2015-10-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",18713
"2015-10-01","OBSERVATION","Kingdom","CountryOnly","YearMonth",2
"2015-10-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",423
"2015-10-01","OBSERVATION","Genus","Georeferenced","YearOnly",2
"2015-10-01","OBSERVATION","Genus","CountryOnly","YearOnly",4
"2015-10-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",4350
"2015-10-01","OBSERVATION","Infraspecies","CountryOnly","YearMonth",196
"2015-10-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2015-10-01","OBSERVATION","Species","Georeferenced","YearOnly",346
"2015-10-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",150
"2015-10-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",13683
"2015-10-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",30
"2015-10-01","OBSERVATION","Genus","CountryOnly","Unknown",4
"2015-10-01","OBSERVATION","Family","Georeferenced","Unknown",7
"2015-10-01","OBSERVATION","Family","CountryOnly","Unknown",1
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2015-10-01","OBSERVATION","Class","Georeferenced","YearMonthDay",1803
"2015-10-01","OBSERVATION","Species","Georeferenced","Unknown",9142
"2015-10-01","OBSERVATION","Species","CountryOnly","Unknown",2080
"2015-10-01","OBSERVATION","Order","CountryOnly","Unknown",3
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11804
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","YearOnly",40
"2015-10-01","OBSERVATION","Genus","Georeferenced","Unknown",378
"2015-10-01","OBSERVATION","Kingdom","CountryOnly","Unknown",3
"2015-10-01","OBSERVATION","Phylum","Georeferenced","Unknown",2
"2015-10-01","OBSERVATION","Genus","CountryOnly","YearMonth",1
"2015-10-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",540
"2015-10-01","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2015-10-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",3
"2015-10-01","OBSERVATION","Species","Georeferenced","YearMonth",8
"2015-10-01","OBSERVATION","Species","CountryOnly","YearMonth",723
"2015-10-01","OBSERVATION","Family","Georeferenced","YearMonthDay",3188
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",24
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",165
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",204
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",98
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",5145
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4486
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",146
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1627
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",55
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",27033
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",408
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",57
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",6
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",40
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2807
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",8
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",46
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",887
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",12208
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",14644
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",102
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",274
"2015-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",26
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",20
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",18
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",135
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",88
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",429
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",357
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",119
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",30102
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",8
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",42
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",6686
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",14
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",311
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1561
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",13
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2506
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4103
"2015-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",4
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",112
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",19
"2015-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",47
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",18903
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",61
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",262
"2015-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",20
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",10511
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",37
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",302
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4410
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",6281
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",925
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1993
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",49566
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2905
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",14740
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",18
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",158
"2015-10-01","UNKNOWN","Unknown","CountryOnly","YearMonth",3
"2015-10-01","UNKNOWN","Species","Georeferenced","YearOnly",49
"2015-10-01","UNKNOWN","Species","CountryOnly","YearOnly",323
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",94
"2015-10-01","UNKNOWN","Unknown","Georeferenced","YearMonthDay",927
"2015-10-01","UNKNOWN","Order","CountryOnly","YearOnly",1
"2015-10-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",15
"2015-10-01","UNKNOWN","Class","Georeferenced","Unknown",1
"2015-10-01","UNKNOWN","Unknown","CountryOnly","YearOnly",305
"2015-10-01","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",1109
"2015-10-01","UNKNOWN","Genus","Georeferenced","YearOnly",4
"2015-10-01","UNKNOWN","Family","CountryOnly","Unknown",1
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",167
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",10
"2015-10-01","UNKNOWN","Species","CountryOnly","Unknown",1082
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1194
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",59
"2015-10-01","UNKNOWN","Genus","Georeferenced","Unknown",123
"2015-10-01","UNKNOWN","Genus","CountryOnly","Unknown",43
"2015-10-01","UNKNOWN","Family","Georeferenced","Unknown",1
"2015-10-01","UNKNOWN","Class","Georeferenced","YearMonthDay",4086
"2015-10-01","UNKNOWN","Species","Georeferenced","Unknown",4182
"2015-10-01","UNKNOWN","Order","Georeferenced","Unknown",1
"2015-10-01","UNKNOWN","Phylum","CountryOnly","Unknown",3
"2015-10-01","UNKNOWN","Unknown","CountryOnly","Unknown",158
"2015-10-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",63
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",8
"2015-10-01","UNKNOWN","Species","CountryOnly","YearMonth",118
"2015-10-01","UNKNOWN","Family","Georeferenced","YearMonthDay",3866
"2015-10-01","UNKNOWN","Family","CountryOnly","YearMonthDay",12
"2015-10-01","UNKNOWN","Species","CountryOnly","YearMonthDay",516
"2015-10-01","UNKNOWN","Family","CountryOnly","YearOnly",2
"2015-10-01","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2015-10-01","UNKNOWN","Genus","Georeferenced","YearMonth",57
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",651
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",1283
"2015-10-01","UNKNOWN","Unknown","Georeferenced","Unknown",8
"2015-10-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",4392
"2015-10-01","UNKNOWN","Species","Georeferenced","YearMonth",1185
"2015-10-01","UNKNOWN","Species","Georeferenced","YearMonthDay",6656
"2015-10-01","UNKNOWN","Genus","CountryOnly","YearOnly",27
"2015-10-01","UNKNOWN","Order","Georeferenced","YearMonthDay",1578
"2015-10-01","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1829
"2016-01-04","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",153
"2016-01-04","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",228
"2016-01-04","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",81
"2016-01-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",526
"2016-01-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",363
"2016-01-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2016-01-04","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",3
"2016-01-04","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",23
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",2
"2016-01-04","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",13
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2644
"2016-01-04","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",8
"2016-01-04","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2016-01-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",29
"2016-01-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonth",2
"2016-01-04","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",2
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2016-01-04","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",251
"2016-01-04","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2016-01-04","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",732
"2016-01-04","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",546
"2016-01-04","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",3
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonth",10
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",175
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
