"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2014-09-08",5,"UNKNOWN",933
"2014-09-08",5,"FOSSIL_SPECIMEN",23
"2014-09-08",5,"PRESERVED_SPECIMEN",11747
"2014-09-08",5,"LIVING_SPECIMEN",411
"2014-09-08",5,"HUMAN_OBSERVATION",100
"2014-09-08",6,"OBSERVATION",578
"2014-09-08",6,"UNKNOWN",12379
"2014-09-08",6,"FOSSIL_SPECIMEN",743
"2014-09-08",6,"PRESERVED_SPECIMEN",90514
"2014-09-08",6,"LIVING_SPECIMEN",3526
"2014-09-08",6,"HUMAN_OBSERVATION",22308
"2014-09-08",7,"HUMAN_OBSERVATION",23
"2014-09-08",7,"OBSERVATION",1261
"2014-09-08",7,"UNKNOWN",47
"2014-09-08",7,"FOSSIL_SPECIMEN",3
"2014-09-08",7,"PRESERVED_SPECIMEN",587
"2014-09-08",7,"LIVING_SPECIMEN",195
"2014-09-08",8,"LIVING_SPECIMEN",1
"2015-01-19",0,"FOSSIL_SPECIMEN",906
"2015-01-19",0,"PRESERVED_SPECIMEN",4284
"2015-01-19",0,"HUMAN_OBSERVATION",2612
"2015-01-19",0,"LIVING_SPECIMEN",192
"2015-01-19",0,"OBSERVATION",13730
"2015-01-19",0,"UNKNOWN",1485
"2015-01-19",1,"MATERIAL_SAMPLE",29
"2015-01-19",1,"FOSSIL_SPECIMEN",6655
"2015-01-19",1,"PRESERVED_SPECIMEN",83391
"2015-01-19",1,"HUMAN_OBSERVATION",256003
"2015-01-19",1,"LIVING_SPECIMEN",28
"2015-01-19",1,"OBSERVATION",41125
"2015-01-19",1,"UNKNOWN",8804
"2015-01-19",2,"LIVING_SPECIMEN",1
"2015-01-19",2,"UNKNOWN",61
"2015-01-19",3,"FOSSIL_SPECIMEN",31
"2015-01-19",3,"PRESERVED_SPECIMEN",38
"2015-01-19",3,"LIVING_SPECIMEN",546
"2015-01-19",3,"OBSERVATION",2
"2015-01-19",3,"UNKNOWN",15028
"2015-01-19",4,"FOSSIL_SPECIMEN",8886
"2015-01-19",4,"PRESERVED_SPECIMEN",621
"2015-01-19",4,"HUMAN_OBSERVATION",112441
"2015-01-19",4,"LIVING_SPECIMEN",238
"2015-01-19",4,"OBSERVATION",46146
"2015-01-19",4,"UNKNOWN",2007
"2015-01-19",5,"FOSSIL_SPECIMEN",19
"2015-01-19",5,"PRESERVED_SPECIMEN",13255
"2015-01-19",5,"HUMAN_OBSERVATION",101
"2015-01-19",5,"LIVING_SPECIMEN",411
"2015-01-19",5,"OBSERVATION",5599
"2015-01-19",5,"UNKNOWN",644
"2015-01-19",6,"FOSSIL_SPECIMEN",743
"2015-01-19",6,"PRESERVED_SPECIMEN",91741
"2015-01-19",6,"HUMAN_OBSERVATION",26516
"2015-01-19",6,"LIVING_SPECIMEN",3389
"2015-01-19",6,"OBSERVATION",578
"2015-01-19",6,"UNKNOWN",12810
"2015-01-19",7,"FOSSIL_SPECIMEN",3
"2015-01-19",7,"PRESERVED_SPECIMEN",656
"2015-01-19",7,"HUMAN_OBSERVATION",23
"2015-01-19",7,"LIVING_SPECIMEN",195
"2015-01-19",7,"OBSERVATION",1261
"2015-01-19",7,"UNKNOWN",48
"2015-01-19",8,"LIVING_SPECIMEN",1
"2015-04-09",0,"UNKNOWN",1484
"2015-04-09",0,"FOSSIL_SPECIMEN",919
"2015-04-09",0,"PRESERVED_SPECIMEN",768
"2015-04-09",0,"HUMAN_OBSERVATION",2612
"2015-04-09",0,"LIVING_SPECIMEN",192
"2015-04-09",0,"OBSERVATION",13730
"2015-04-09",1,"LIVING_SPECIMEN",28
"2015-04-09",1,"OBSERVATION",41125
"2015-04-09",1,"UNKNOWN",8890
"2015-04-09",1,"MATERIAL_SAMPLE",29
"2015-04-09",1,"FOSSIL_SPECIMEN",6682
"2015-04-09",1,"PRESERVED_SPECIMEN",87067
"2015-04-09",1,"HUMAN_OBSERVATION",256013
"2015-04-09",2,"LIVING_SPECIMEN",1
"2015-04-09",2,"UNKNOWN",61
"2015-04-09",3,"LIVING_SPECIMEN",546
"2015-04-09",3,"OBSERVATION",2
"2015-04-09",3,"UNKNOWN",15028
"2015-04-09",3,"FOSSIL_SPECIMEN",31
"2015-04-09",3,"PRESERVED_SPECIMEN",57
"2015-04-09",4,"LIVING_SPECIMEN",238
"2015-04-09",4,"OBSERVATION",46146
"2015-04-09",4,"UNKNOWN",2007
"2015-04-09",4,"FOSSIL_SPECIMEN",8886
"2015-04-09",4,"PRESERVED_SPECIMEN",953
"2015-04-09",4,"HUMAN_OBSERVATION",112441
"2015-04-09",5,"HUMAN_OBSERVATION",101
"2015-04-09",5,"LIVING_SPECIMEN",411
"2015-04-09",5,"OBSERVATION",5599
"2015-04-09",5,"UNKNOWN",621
"2015-04-09",5,"FOSSIL_SPECIMEN",19
"2015-04-09",5,"PRESERVED_SPECIMEN",15088
"2015-04-09",6,"HUMAN_OBSERVATION",26516
"2015-04-09",6,"LIVING_SPECIMEN",3389
"2015-04-09",6,"OBSERVATION",578
"2015-04-09",6,"UNKNOWN",12823
"2015-04-09",6,"FOSSIL_SPECIMEN",746
"2015-04-09",6,"PRESERVED_SPECIMEN",100022
"2015-04-09",7,"HUMAN_OBSERVATION",23
"2015-04-09",7,"LIVING_SPECIMEN",195
"2015-04-09",7,"OBSERVATION",1261
"2015-04-09",7,"UNKNOWN",48
"2015-04-09",7,"FOSSIL_SPECIMEN",3
"2015-04-09",7,"PRESERVED_SPECIMEN",657
"2015-04-09",8,"LIVING_SPECIMEN",1
"2015-07-03",0,"OBSERVATION",13730
"2015-07-03",0,"UNKNOWN",1485
"2015-07-03",0,"FOSSIL_SPECIMEN",903
"2015-07-03",0,"PRESERVED_SPECIMEN",803
"2015-07-03",0,"LIVING_SPECIMEN",192
"2015-07-03",0,"HUMAN_OBSERVATION",2499
"2015-07-03",1,"HUMAN_OBSERVATION",259096
"2015-07-03",1,"OBSERVATION",41125
"2015-07-03",1,"MATERIAL_SAMPLE",29
"2015-07-03",1,"UNKNOWN",8889
"2015-07-03",1,"FOSSIL_SPECIMEN",6750
"2015-07-03",1,"PRESERVED_SPECIMEN",85093
"2015-07-03",1,"MACHINE_OBSERVATION",12673
"2015-07-03",1,"LIVING_SPECIMEN",28
"2015-07-03",2,"UNKNOWN",61
"2015-07-03",2,"LIVING_SPECIMEN",1
"2015-07-03",3,"OBSERVATION",2
"2015-07-03",3,"UNKNOWN",15028
"2015-07-03",3,"FOSSIL_SPECIMEN",31
"2015-07-03",3,"PRESERVED_SPECIMEN",61
"2015-07-03",3,"LIVING_SPECIMEN",606
"2015-07-03",4,"HUMAN_OBSERVATION",112555
"2015-07-03",4,"OBSERVATION",46141
"2015-07-03",4,"UNKNOWN",2007
"2015-07-03",4,"FOSSIL_SPECIMEN",8886
"2015-07-03",4,"PRESERVED_SPECIMEN",1388
"2015-07-03",4,"LIVING_SPECIMEN",238
"2015-07-03",5,"HUMAN_OBSERVATION",105
"2015-07-03",5,"OBSERVATION",5600
"2015-07-03",5,"UNKNOWN",621
"2015-07-03",5,"FOSSIL_SPECIMEN",19
"2015-07-03",5,"PRESERVED_SPECIMEN",15637
"2015-07-03",5,"LIVING_SPECIMEN",411
"2015-07-03",6,"HUMAN_OBSERVATION",167348
"2015-07-03",6,"OBSERVATION",579
"2015-07-03",6,"UNKNOWN",12823
"2015-07-03",6,"FOSSIL_SPECIMEN",738
"2015-07-03",6,"PRESERVED_SPECIMEN",103942
"2015-07-03",6,"LIVING_SPECIMEN",3389
"2015-07-03",7,"LIVING_SPECIMEN",195
"2015-07-03",7,"HUMAN_OBSERVATION",23
"2015-07-03",7,"OBSERVATION",1261
"2015-07-03",7,"UNKNOWN",47
"2015-07-03",7,"FOSSIL_SPECIMEN",3
"2015-07-03",7,"PRESERVED_SPECIMEN",928
"2015-07-03",8,"LIVING_SPECIMEN",1
"2015-10-01",0,"LIVING_SPECIMEN",192
"2015-10-01",0,"HUMAN_OBSERVATION",2499
"2015-10-01",0,"OBSERVATION",13730
"2015-10-01",0,"UNKNOWN",1416
"2015-10-01",0,"FOSSIL_SPECIMEN",926
"2015-10-01",0,"PRESERVED_SPECIMEN",806
"2015-10-01",1,"LIVING_SPECIMEN",28
"2015-10-01",1,"HUMAN_OBSERVATION",260235
"2015-10-01",1,"OBSERVATION",41070
"2015-10-01",1,"MATERIAL_SAMPLE",29
"2015-10-01",1,"UNKNOWN",5132
"2015-10-01",1,"FOSSIL_SPECIMEN",6779
"2015-10-01",1,"PRESERVED_SPECIMEN",90031
"2015-10-01",1,"MACHINE_OBSERVATION",12674
"2015-10-01",2,"LIVING_SPECIMEN",1
"2015-10-01",2,"UNKNOWN",61
"2015-10-01",3,"LIVING_SPECIMEN",607
"2015-10-01",3,"OBSERVATION",2
"2015-10-01",3,"UNKNOWN",14992
"2015-10-01",3,"FOSSIL_SPECIMEN",31
"2015-10-01",3,"PRESERVED_SPECIMEN",114
"2015-10-01",4,"LIVING_SPECIMEN",238
"2015-10-01",4,"HUMAN_OBSERVATION",112556
"2015-10-01",4,"OBSERVATION",46141
"2015-10-01",4,"UNKNOWN",1895
"2015-10-01",4,"FOSSIL_SPECIMEN",8976
"2015-10-01",4,"PRESERVED_SPECIMEN",1885
"2015-10-01",5,"LIVING_SPECIMEN",411
"2015-10-01",5,"HUMAN_OBSERVATION",133
"2015-10-01",5,"OBSERVATION",5599
"2015-10-01",5,"UNKNOWN",382
"2015-10-01",5,"FOSSIL_SPECIMEN",19
"2015-10-01",5,"PRESERVED_SPECIMEN",16055
"2015-10-01",6,"LIVING_SPECIMEN",3390
"2015-10-01",6,"HUMAN_OBSERVATION",198769
"2015-10-01",6,"OBSERVATION",578
"2015-10-01",6,"UNKNOWN",12262
"2015-10-01",6,"FOSSIL_SPECIMEN",738
"2015-10-01",6,"PRESERVED_SPECIMEN",118719
"2015-10-01",7,"PRESERVED_SPECIMEN",682
"2015-10-01",7,"LIVING_SPECIMEN",204
"2015-10-01",7,"HUMAN_OBSERVATION",23
"2015-10-01",7,"OBSERVATION",1261
"2015-10-01",7,"UNKNOWN",53
"2015-10-01",7,"FOSSIL_SPECIMEN",3
"2015-10-01",8,"LIVING_SPECIMEN",1
"2016-01-04",0,"FOSSIL_SPECIMEN",926
"2016-01-04",0,"PRESERVED_SPECIMEN",683
"2016-01-04",0,"HUMAN_OBSERVATION",2499
"2016-01-04",0,"LIVING_SPECIMEN",110
"2016-01-04",0,"OBSERVATION",13730
"2016-01-04",0,"UNKNOWN",1415
"2016-01-04",1,"MATERIAL_SAMPLE",1230
"2016-01-04",1,"FOSSIL_SPECIMEN",6772
"2016-01-04",1,"PRESERVED_SPECIMEN",89346
"2016-01-04",1,"MACHINE_OBSERVATION",55688
"2016-01-04",1,"HUMAN_OBSERVATION",629466
"2016-01-04",1,"LIVING_SPECIMEN",28
"2016-01-04",1,"OBSERVATION",41067
"2016-01-04",1,"UNKNOWN",5134
"2016-01-04",2,"LIVING_SPECIMEN",1
"2016-01-04",2,"UNKNOWN",61
"2016-01-04",3,"FOSSIL_SPECIMEN",31
"2016-01-04",3,"PRESERVED_SPECIMEN",110
"2016-01-04",3,"LIVING_SPECIMEN",607
"2016-01-04",3,"OBSERVATION",2
"2016-01-04",3,"UNKNOWN",14992
"2016-01-04",4,"FOSSIL_SPECIMEN",8976
"2016-01-04",4,"PRESERVED_SPECIMEN",1447
"2016-01-04",4,"HUMAN_OBSERVATION",112556
"2016-01-04",4,"LIVING_SPECIMEN",239
"2016-01-04",4,"OBSERVATION",46141
"2016-01-04",4,"UNKNOWN",1895
"2016-01-04",5,"FOSSIL_SPECIMEN",19
"2016-01-04",5,"PRESERVED_SPECIMEN",16165
"2016-01-04",5,"HUMAN_OBSERVATION",5620
"2016-01-04",5,"LIVING_SPECIMEN",577
"2016-01-04",5,"OBSERVATION",24
"2016-01-04",5,"UNKNOWN",382
"2016-01-04",6,"FOSSIL_SPECIMEN",738
"2016-01-04",6,"PRESERVED_SPECIMEN",116837
"2016-01-04",6,"HUMAN_OBSERVATION",196008
"2016-01-04",6,"LIVING_SPECIMEN",3413
"2016-01-04",6,"OBSERVATION",578
"2016-01-04",6,"UNKNOWN",12262
"2016-01-04",7,"FOSSIL_SPECIMEN",3
"2016-01-04",7,"PRESERVED_SPECIMEN",682
"2016-01-04",7,"HUMAN_OBSERVATION",881
"2016-01-04",7,"LIVING_SPECIMEN",204
"2016-01-04",7,"OBSERVATION",410
"2016-01-04",7,"UNKNOWN",53
"2016-01-04",8,"LIVING_SPECIMEN",1
"2016-04-05",0,"PRESERVED_SPECIMEN",685
"2016-04-05",0,"HUMAN_OBSERVATION",2499
"2016-04-05",0,"LIVING_SPECIMEN",110
"2016-04-05",0,"OBSERVATION",13730
"2016-04-05",0,"UNKNOWN",1415
"2016-04-05",0,"FOSSIL_SPECIMEN",1285
"2016-04-05",1,"PRESERVED_SPECIMEN",93754
"2016-04-05",1,"HUMAN_OBSERVATION",606888
"2016-04-05",1,"LIVING_SPECIMEN",28
"2016-04-05",1,"OBSERVATION",41067
"2016-04-05",1,"UNKNOWN",5119
"2016-04-05",1,"MACHINE_OBSERVATION",55695
"2016-04-05",1,"MATERIAL_SAMPLE",1087
"2016-04-05",1,"FOSSIL_SPECIMEN",6461
"2016-04-05",2,"LIVING_SPECIMEN",1
"2016-04-05",2,"UNKNOWN",61
"2016-04-05",3,"PRESERVED_SPECIMEN",110
"2016-04-05",3,"LIVING_SPECIMEN",607
"2016-04-05",3,"OBSERVATION",2
"2016-04-05",3,"UNKNOWN",14992
"2016-04-05",3,"FOSSIL_SPECIMEN",31
"2016-04-05",4,"PRESERVED_SPECIMEN",1496
"2016-04-05",4,"HUMAN_OBSERVATION",112556
"2016-04-05",4,"LIVING_SPECIMEN",240
"2016-04-05",4,"OBSERVATION",46141
"2016-04-05",4,"UNKNOWN",1898
"2016-04-05",4,"FOSSIL_SPECIMEN",9027
"2016-04-05",5,"PRESERVED_SPECIMEN",16207
"2016-04-05",5,"HUMAN_OBSERVATION",5684
"2016-04-05",5,"LIVING_SPECIMEN",577
"2016-04-05",5,"OBSERVATION",24
"2016-04-05",5,"UNKNOWN",382
"2016-04-05",6,"FOSSIL_SPECIMEN",739
"2016-04-05",6,"PRESERVED_SPECIMEN",120696
"2016-04-05",6,"HUMAN_OBSERVATION",309050
"2016-04-05",6,"LIVING_SPECIMEN",3416
"2016-04-05",6,"OBSERVATION",578
"2016-04-05",6,"UNKNOWN",12250
"2016-04-05",7,"FOSSIL_SPECIMEN",3
"2016-04-05",7,"PRESERVED_SPECIMEN",682
"2016-04-05",7,"HUMAN_OBSERVATION",883
"2016-04-05",7,"LIVING_SPECIMEN",204
"2016-04-05",7,"OBSERVATION",410
"2016-04-05",7,"UNKNOWN",53
"2016-04-05",8,"LIVING_SPECIMEN",1
"2016-07-04",0,"UNKNOWN",1415
"2016-07-04",0,"FOSSIL_SPECIMEN",1286
"2016-07-04",0,"PRESERVED_SPECIMEN",783
"2016-07-04",0,"HUMAN_OBSERVATION",2499
"2016-07-04",0,"LIVING_SPECIMEN",110
"2016-07-04",0,"OBSERVATION",13730
"2016-07-04",1,"LIVING_SPECIMEN",28
"2016-07-04",1,"OBSERVATION",40944
"2016-07-04",1,"MATERIAL_SAMPLE",1087
"2016-07-04",1,"UNKNOWN",4965
"2016-07-04",1,"FOSSIL_SPECIMEN",6456
"2016-07-04",1,"PRESERVED_SPECIMEN",94095
"2016-07-04",1,"MACHINE_OBSERVATION",55814
"2016-07-04",1,"HUMAN_OBSERVATION",605236
"2016-07-04",2,"LIVING_SPECIMEN",1
"2016-07-04",2,"UNKNOWN",61
"2016-07-04",3,"LIVING_SPECIMEN",607
"2016-07-04",3,"OBSERVATION",2
"2016-07-04",3,"UNKNOWN",14992
"2016-07-04",3,"FOSSIL_SPECIMEN",31
"2016-07-04",3,"PRESERVED_SPECIMEN",110
"2016-07-04",4,"HUMAN_OBSERVATION",112554
"2016-07-04",4,"LIVING_SPECIMEN",240
"2016-07-04",4,"OBSERVATION",46141
"2016-07-04",4,"UNKNOWN",1898
"2016-07-04",4,"FOSSIL_SPECIMEN",9030
"2016-07-04",4,"PRESERVED_SPECIMEN",1496
"2016-07-04",5,"HUMAN_OBSERVATION",11678
"2016-07-04",5,"LIVING_SPECIMEN",577
"2016-07-04",5,"OBSERVATION",24
"2016-07-04",5,"UNKNOWN",382
"2016-07-04",5,"PRESERVED_SPECIMEN",16225
"2016-07-04",6,"HUMAN_OBSERVATION",313931
"2016-07-04",6,"LIVING_SPECIMEN",3416
"2016-07-04",6,"OBSERVATION",578
"2016-07-04",6,"MATERIAL_SAMPLE",10
"2016-07-04",6,"UNKNOWN",12250
"2016-07-04",6,"FOSSIL_SPECIMEN",739
"2016-07-04",6,"PRESERVED_SPECIMEN",121583
"2016-07-04",7,"HUMAN_OBSERVATION",1743
"2016-07-04",7,"LIVING_SPECIMEN",204
"2016-07-04",7,"OBSERVATION",410
"2016-07-04",7,"UNKNOWN",53
"2016-07-04",7,"FOSSIL_SPECIMEN",3
"2016-07-04",7,"PRESERVED_SPECIMEN",683
"2016-07-04",8,"LIVING_SPECIMEN",1
"2016-10-07",0,"UNKNOWN",1415
"2016-10-07",0,"FOSSIL_SPECIMEN",1289
"2016-10-07",0,"PRESERVED_SPECIMEN",799
"2016-10-07",0,"HUMAN_OBSERVATION",2499
"2016-10-07",0,"LIVING_SPECIMEN",110
"2016-10-07",0,"OBSERVATION",13668
"2016-10-07",1,"UNKNOWN",5019
"2016-10-07",1,"FOSSIL_SPECIMEN",6456
"2016-10-07",1,"PRESERVED_SPECIMEN",92381
"2016-10-07",1,"MACHINE_OBSERVATION",55814
"2016-10-07",1,"MATERIAL_SAMPLE",1087
"2016-10-07",1,"HUMAN_OBSERVATION",605705
"2016-10-07",1,"LIVING_SPECIMEN",28
"2016-10-07",1,"OBSERVATION",39950
"2016-10-07",2,"UNKNOWN",61
"2016-10-07",2,"LIVING_SPECIMEN",1
"2016-10-07",3,"UNKNOWN",14992
"2016-10-07",3,"FOSSIL_SPECIMEN",31
"2016-10-07",3,"PRESERVED_SPECIMEN",110
"2016-10-07",3,"LIVING_SPECIMEN",607
"2016-10-07",3,"OBSERVATION",2
"2016-10-07",4,"UNKNOWN",1892
"2016-10-07",4,"FOSSIL_SPECIMEN",9075
"2016-10-07",4,"PRESERVED_SPECIMEN",1497
"2016-10-07",4,"HUMAN_OBSERVATION",112554
"2016-10-07",4,"LIVING_SPECIMEN",240
"2016-10-07",4,"OBSERVATION",33665
"2016-10-07",5,"UNKNOWN",381
"2016-10-07",5,"PRESERVED_SPECIMEN",15997
"2016-10-07",5,"HUMAN_OBSERVATION",6035
"2016-10-07",5,"LIVING_SPECIMEN",577
"2016-10-07",5,"OBSERVATION",24
"2016-10-07",6,"UNKNOWN",42235
"2016-10-07",6,"FOSSIL_SPECIMEN",739
"2016-10-07",6,"PRESERVED_SPECIMEN",121700
"2016-10-07",6,"MATERIAL_SAMPLE",10
"2016-10-07",6,"HUMAN_OBSERVATION",313978
"2016-10-07",6,"LIVING_SPECIMEN",3419
"2016-10-07",6,"OBSERVATION",500
"2016-10-07",7,"LIVING_SPECIMEN",204
"2016-10-07",7,"OBSERVATION",5
"2016-10-07",7,"UNKNOWN",53
"2016-10-07",7,"FOSSIL_SPECIMEN",3
"2016-10-07",7,"PRESERVED_SPECIMEN",672
"2016-10-07",7,"HUMAN_OBSERVATION",883
"2016-10-07",8,"LIVING_SPECIMEN",1
"2016-12-27",0,"FOSSIL_SPECIMEN",1275
"2016-12-27",0,"PRESERVED_SPECIMEN",719
"2016-12-27",0,"HUMAN_OBSERVATION",2504
"2016-12-27",0,"LIVING_SPECIMEN",110
"2016-12-27",0,"OBSERVATION",13668
"2016-12-27",0,"UNKNOWN",1415
"2016-12-27",1,"MACHINE_OBSERVATION",55823
"2016-12-27",1,"MATERIAL_SAMPLE",1086
"2016-12-27",1,"FOSSIL_SPECIMEN",6475
"2016-12-27",1,"PRESERVED_SPECIMEN",92426
"2016-12-27",1,"HUMAN_OBSERVATION",1578101
"2016-12-27",1,"LIVING_SPECIMEN",28
"2016-12-27",1,"OBSERVATION",39950
"2016-12-27",1,"UNKNOWN",6185
"2016-12-27",2,"LIVING_SPECIMEN",1
"2016-12-27",2,"UNKNOWN",61
"2016-12-27",3,"FOSSIL_SPECIMEN",31
"2016-12-27",3,"PRESERVED_SPECIMEN",99
"2016-12-27",3,"LIVING_SPECIMEN",602
"2016-12-27",3,"OBSERVATION",2
"2016-12-27",3,"UNKNOWN",14992
"2016-12-27",4,"FOSSIL_SPECIMEN",9075
"2016-12-27",4,"PRESERVED_SPECIMEN",1295
"2016-12-27",4,"HUMAN_OBSERVATION",112595
"2016-12-27",4,"LIVING_SPECIMEN",240
"2016-12-27",4,"OBSERVATION",33665
"2016-12-27",4,"UNKNOWN",1951
"2016-12-27",5,"PRESERVED_SPECIMEN",16765
"2016-12-27",5,"HUMAN_OBSERVATION",6050
"2016-12-27",5,"LIVING_SPECIMEN",577
"2016-12-27",5,"OBSERVATION",24
"2016-12-27",5,"UNKNOWN",381
"2016-12-27",6,"MATERIAL_SAMPLE",10
"2016-12-27",6,"FOSSIL_SPECIMEN",739
"2016-12-27",6,"PRESERVED_SPECIMEN",119103
"2016-12-27",6,"HUMAN_OBSERVATION",315467
"2016-12-27",6,"LIVING_SPECIMEN",3419
"2016-12-27",6,"OBSERVATION",500
"2016-12-27",6,"UNKNOWN",42260
"2016-12-27",7,"FOSSIL_SPECIMEN",3
"2016-12-27",7,"PRESERVED_SPECIMEN",672
"2016-12-27",7,"HUMAN_OBSERVATION",883
"2016-12-27",7,"LIVING_SPECIMEN",204
"2016-12-27",7,"OBSERVATION",5
"2016-12-27",7,"UNKNOWN",53
"2016-12-27",8,"LIVING_SPECIMEN",1
"2017-04-12",0,"HUMAN_OBSERVATION",2504
"2017-04-12",0,"LIVING_SPECIMEN",110
"2017-04-12",0,"OBSERVATION",13668
"2017-04-12",0,"UNKNOWN",1393
"2017-04-12",0,"FOSSIL_SPECIMEN",1274
"2017-04-12",0,"PRESERVED_SPECIMEN",749
"2017-04-12",1,"HUMAN_OBSERVATION",1579678
"2017-04-12",1,"LIVING_SPECIMEN",28
"2017-04-12",1,"OBSERVATION",39950
"2017-04-12",1,"UNKNOWN",6683
"2017-04-12",1,"MACHINE_OBSERVATION",55823
"2017-04-12",1,"MATERIAL_SAMPLE",1086
"2017-04-12",1,"FOSSIL_SPECIMEN",6481
"2017-04-12",1,"PRESERVED_SPECIMEN",92267
"2017-04-12",2,"LIVING_SPECIMEN",1
"2017-04-12",2,"UNKNOWN",61
"2017-04-12",3,"LIVING_SPECIMEN",602
"2017-04-12",3,"OBSERVATION",2
"2017-04-12",3,"UNKNOWN",15011
"2017-04-12",3,"FOSSIL_SPECIMEN",31
"2017-04-12",3,"PRESERVED_SPECIMEN",75
"2017-04-12",4,"HUMAN_OBSERVATION",112604
"2017-04-12",4,"LIVING_SPECIMEN",240
"2017-04-12",4,"OBSERVATION",33665
"2017-04-12",4,"UNKNOWN",2427
"2017-04-12",4,"FOSSIL_SPECIMEN",9075
"2017-04-12",4,"PRESERVED_SPECIMEN",842
"2017-04-12",5,"HUMAN_OBSERVATION",6056
"2017-04-12",5,"LIVING_SPECIMEN",577
"2017-04-12",5,"OBSERVATION",24
"2017-04-12",5,"UNKNOWN",396
"2017-04-12",5,"PRESERVED_SPECIMEN",16813
"2017-04-12",6,"PRESERVED_SPECIMEN",124208
"2017-04-12",6,"HUMAN_OBSERVATION",318065
"2017-04-12",6,"LIVING_SPECIMEN",3420
"2017-04-12",6,"OBSERVATION",500
"2017-04-12",6,"UNKNOWN",47758
"2017-04-12",6,"MATERIAL_SAMPLE",11
"2017-04-12",6,"FOSSIL_SPECIMEN",739
"2017-04-12",7,"PRESERVED_SPECIMEN",711
"2017-04-12",7,"HUMAN_OBSERVATION",883
"2017-04-12",7,"LIVING_SPECIMEN",204
"2017-04-12",7,"OBSERVATION",5
"2017-04-12",7,"UNKNOWN",53
"2017-04-12",7,"FOSSIL_SPECIMEN",3
"2017-04-12",8,"LIVING_SPECIMEN",1
"2017-07-24",0,"HUMAN_OBSERVATION",2504
"2017-07-24",0,"LIVING_SPECIMEN",125
"2017-07-24",0,"OBSERVATION",13668
"2017-07-24",0,"UNKNOWN",1393
"2017-07-24",0,"FOSSIL_SPECIMEN",1274
"2017-07-24",0,"PRESERVED_SPECIMEN",737
"2017-07-24",1,"HUMAN_OBSERVATION",1582188
"2017-07-24",1,"LIVING_SPECIMEN",28
"2017-07-24",1,"OBSERVATION",39950
"2017-07-24",1,"UNKNOWN",6683
"2017-07-24",1,"FOSSIL_SPECIMEN",6481
"2017-07-24",1,"PRESERVED_SPECIMEN",101089
"2017-07-24",1,"MACHINE_OBSERVATION",108294
"2017-07-24",1,"MATERIAL_SAMPLE",1113
"2017-07-24",2,"LIVING_SPECIMEN",1
"2017-07-24",2,"UNKNOWN",61
"2017-07-24",3,"LIVING_SPECIMEN",602
"2017-07-24",3,"OBSERVATION",2
"2017-07-24",3,"UNKNOWN",14992
"2017-07-24",3,"FOSSIL_SPECIMEN",31
"2017-07-24",3,"PRESERVED_SPECIMEN",92
"2017-07-24",4,"PRESERVED_SPECIMEN",1309
"2017-07-24",4,"HUMAN_OBSERVATION",112605
"2017-07-24",4,"LIVING_SPECIMEN",240
"2017-07-24",4,"OBSERVATION",33665
"2017-07-24",4,"UNKNOWN",1951
"2017-07-24",4,"FOSSIL_SPECIMEN",9075
"2017-07-24",5,"PRESERVED_SPECIMEN",16984
"2017-07-24",5,"HUMAN_OBSERVATION",6067
"2017-07-24",5,"LIVING_SPECIMEN",577
"2017-07-24",5,"OBSERVATION",24
"2017-07-24",5,"UNKNOWN",380
"2017-07-24",6,"PRESERVED_SPECIMEN",137347
"2017-07-24",6,"MATERIAL_SAMPLE",11
"2017-07-24",6,"HUMAN_OBSERVATION",320998
"2017-07-24",6,"LIVING_SPECIMEN",6925
"2017-07-24",6,"OBSERVATION",500
"2017-07-24",6,"UNKNOWN",34136
"2017-07-24",6,"FOSSIL_SPECIMEN",739
"2017-07-24",7,"PRESERVED_SPECIMEN",711
"2017-07-24",7,"HUMAN_OBSERVATION",883
"2017-07-24",7,"LIVING_SPECIMEN",204
"2017-07-24",7,"OBSERVATION",5
"2017-07-24",7,"UNKNOWN",53
"2017-07-24",7,"FOSSIL_SPECIMEN",3
"2017-07-24",8,"LIVING_SPECIMEN",1
"2017-10-12",0,"PRESERVED_SPECIMEN",709
"2017-10-12",0,"HUMAN_OBSERVATION",2504
"2017-10-12",0,"LIVING_SPECIMEN",125
"2017-10-12",0,"OBSERVATION",13668
"2017-10-12",0,"UNKNOWN",1393
"2017-10-12",0,"FOSSIL_SPECIMEN",1274
"2017-10-12",1,"PRESERVED_SPECIMEN",101046
"2017-10-12",1,"HUMAN_OBSERVATION",1619107
"2017-10-12",1,"LIVING_SPECIMEN",29
"2017-10-12",1,"OBSERVATION",39822
"2017-10-12",1,"UNKNOWN",6669
"2017-10-12",1,"MACHINE_OBSERVATION",108294
"2017-10-12",1,"MATERIAL_SAMPLE",1113
"2017-10-12",1,"FOSSIL_SPECIMEN",6484
"2017-10-12",2,"LIVING_SPECIMEN",1
"2017-10-12",2,"UNKNOWN",61
"2017-10-12",3,"FOSSIL_SPECIMEN",31
"2017-10-12",3,"PRESERVED_SPECIMEN",73
"2017-10-12",3,"LIVING_SPECIMEN",763
"2017-10-12",3,"OBSERVATION",2
"2017-10-12",3,"UNKNOWN",15004
"2017-10-12",4,"FOSSIL_SPECIMEN",9075
"2017-10-12",4,"PRESERVED_SPECIMEN",768
