"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2013-07-09",1,"UNKNOWN",299
"2010-04-01",1,"OBSERVATION",149
"2015-07-03",5,"HUMAN_OBSERVATION",3
"2018-04-09",2,"PRESERVED_SPECIMEN",1
"2008-10-10",4,"PRESERVED_SPECIMEN",5
"2014-09-08",0,"UNKNOWN",253
"2016-07-04",5,"LIVING_SPECIMEN",163
"2017-10-12",1,"PRESERVED_SPECIMEN",72453
"2010-07-26",4,"UNKNOWN",3
"2014-03-28",3,"LIVING_SPECIMEN",103
"2016-07-04",5,"OBSERVATION",117
"2014-03-28",3,"OBSERVATION",1
"2011-06-10",1,"HUMAN_OBSERVATION",88997
"2013-09-10",5,"PRESERVED_SPECIMEN",1161
"2018-04-09",1,"MACHINE_OBSERVATION",125
"2016-10-07",3,"UNKNOWN",17
"2012-07-13",5,"OBSERVATION",117
"2015-04-09",6,"LIVING_SPECIMEN",89
"2011-09-05",0,"UNKNOWN",22
"2015-04-09",6,"OBSERVATION",4
"2009-12-16",1,"OBSERVATION",149
"2012-01-18",4,"LIVING_SPECIMEN",4
"2013-02-20",6,"OBSERVATION",8
"2018-09-28",5,"UNKNOWN",671
"2010-11-17",6,"UNKNOWN",7552
"2012-07-13",6,"UNKNOWN",7444
"2017-12-22",3,"UNKNOWN",17
"2013-07-09",1,"OBSERVATION",9979
"2016-04-05",4,"PRESERVED_SPECIMEN",9
"2018-07-11",1,"FOSSIL_SPECIMEN",580
"2012-01-18",1,"LITERATURE",8
"2015-07-03",6,"HUMAN_OBSERVATION",45
"2014-09-08",0,"FOSSIL_SPECIMEN",24
"2018-04-09",3,"PRESERVED_SPECIMEN",11
"2008-10-10",5,"PRESERVED_SPECIMEN",926
"2017-04-12",0,"OBSERVATION",1
"2010-04-01",3,"UNKNOWN",17
"2012-03-26",1,"HUMAN_OBSERVATION",89002
"2014-09-08",1,"UNKNOWN",3743
"2016-07-04",6,"LIVING_SPECIMEN",102
"2017-10-12",2,"PRESERVED_SPECIMEN",1
"2010-07-26",5,"UNKNOWN",729
"2014-03-28",4,"LIVING_SPECIMEN",4
"2016-07-04",6,"OBSERVATION",7
"2008-12-17",0,"OBSERVATION",2
"2013-09-10",6,"PRESERVED_SPECIMEN",22521
"2011-09-05",0,"OBSERVATION",2
"2015-07-03",3,"OBSERVATION",1
"2016-10-07",4,"UNKNOWN",3
"2012-07-13",6,"OBSERVATION",8
"2011-09-05",1,"UNKNOWN",25696
"2014-03-28",1,"LITERATURE",8
"2012-01-18",5,"LIVING_SPECIMEN",116
"2016-01-04",6,"FOSSIL_SPECIMEN",262
"2018-09-28",6,"UNKNOWN",18482
"2012-01-18",5,"OBSERVATION",117
"2010-11-17",7,"UNKNOWN",9
"2012-07-13",7,"UNKNOWN",13
"2017-12-22",4,"UNKNOWN",2
"2016-01-04",0,"PRESERVED_SPECIMEN",475
"2016-04-05",5,"PRESERVED_SPECIMEN",1304
"2009-12-16",3,"UNKNOWN",17
"2013-07-09",3,"UNKNOWN",17
"2010-04-01",3,"OBSERVATION",1
"2014-09-08",1,"FOSSIL_SPECIMEN",68
"2018-04-09",4,"PRESERVED_SPECIMEN",9
"2008-10-10",6,"PRESERVED_SPECIMEN",4106
"2015-01-19",6,"MACHINE_OBSERVATION",1
"2010-04-01",4,"UNKNOWN",3
"2017-10-12",3,"PRESERVED_SPECIMEN",11
"2010-07-26",6,"UNKNOWN",7894
"2014-03-28",5,"LIVING_SPECIMEN",117
"2008-12-17",1,"OBSERVATION",149
"2013-07-09",6,"HUMAN_OBSERVATION",2
"2014-03-28",5,"OBSERVATION",117
"2013-09-10",7,"PRESERVED_SPECIMEN",11
"2011-09-05",1,"OBSERVATION",812322
"2008-04-01",4,"UNKNOWN",3
"2016-10-07",5,"UNKNOWN",714
"2009-06-17",0,"UNKNOWN",23
"2016-12-27",6,"MACHINE_OBSERVATION",1
"2009-12-16",3,"OBSERVATION",1
"2012-01-18",6,"LIVING_SPECIMEN",40
"2018-09-28",7,"UNKNOWN",9
"2012-01-18",6,"OBSERVATION",8
"2015-10-01",3,"LIVING_SPECIMEN",104
"2017-04-12",5,"HUMAN_OBSERVATION",1
"2012-12-11",3,"LIVING_SPECIMEN",102
"2017-12-22",5,"UNKNOWN",666
"2013-07-09",3,"OBSERVATION",1
"2016-01-04",1,"PRESERVED_SPECIMEN",66345
"2011-06-10",0,"OBSERVATION",2
"2016-04-05",6,"PRESERVED_SPECIMEN",29689
"2009-12-16",4,"UNKNOWN",3
"2012-10-31",0,"FOSSIL_SPECIMEN",24
"2015-04-09",0,"UNKNOWN",253
"2013-02-20",0,"UNKNOWN",22
"2013-07-09",4,"UNKNOWN",3
"2016-01-04",0,"MACHINE_OBSERVATION",2
"2018-04-09",5,"PRESERVED_SPECIMEN",1610
"2008-10-10",7,"PRESERVED_SPECIMEN",8
"2018-07-11",5,"MACHINE_OBSERVATION",13
"2010-04-01",5,"UNKNOWN",729
"2014-09-08",3,"UNKNOWN",18
"2017-10-12",4,"PRESERVED_SPECIMEN",9
"2010-07-26",7,"UNKNOWN",9
"2014-03-28",6,"LIVING_SPECIMEN",89
"2014-03-28",6,"OBSERVATION",8
"2009-06-17",0,"FOSSIL_SPECIMEN",5
"2008-04-01",5,"UNKNOWN",682
"2015-07-03",5,"OBSERVATION",117
"2016-10-07",6,"UNKNOWN",18525
"2009-06-17",1,"UNKNOWN",2103
"2013-12-20",3,"LIVING_SPECIMEN",102
"2016-07-04",0,"UNKNOWN",24
"2011-09-05",3,"UNKNOWN",17
"2012-03-26",0,"OBSERVATION",2
"2015-10-01",4,"LIVING_SPECIMEN",4
"2017-04-12",6,"HUMAN_OBSERVATION",159
"2012-12-11",4,"LIVING_SPECIMEN",4
"2017-12-22",6,"UNKNOWN",24029
"2016-01-04",2,"PRESERVED_SPECIMEN",1
"2011-06-10",1,"OBSERVATION",812322
"2013-02-20",0,"FOSSIL_SPECIMEN",24
"2016-04-05",7,"PRESERVED_SPECIMEN",11
"2009-12-16",5,"UNKNOWN",729
"2013-05-21",5,"FOSSIL_SPECIMEN",1
"2015-01-19",6,"FOSSIL_SPECIMEN",262
"2018-07-11",5,"MATERIAL_SAMPLE",1
"2012-10-31",1,"FOSSIL_SPECIMEN",79
"2015-04-09",1,"UNKNOWN",3823
"2013-02-20",1,"UNKNOWN",293
"2018-09-28",0,"MACHINE_OBSERVATION",2
"2013-07-09",5,"UNKNOWN",714
"2015-01-19",0,"PRESERVED_SPECIMEN",236
"2010-04-01",5,"OBSERVATION",117
"2012-12-11",1,"LITERATURE",8
"2016-01-04",1,"MACHINE_OBSERVATION",125
"2017-04-12",3,"LIVING_SPECIMEN",108
"2018-04-09",6,"PRESERVED_SPECIMEN",30823
"2017-04-12",3,"OBSERVATION",1
"2018-07-11",6,"MACHINE_OBSERVATION",59
"2010-04-01",6,"UNKNOWN",7902
"2014-09-08",4,"UNKNOWN",3
"2016-12-27",6,"FOSSIL_SPECIMEN",267
"2017-10-12",5,"PRESERVED_SPECIMEN",1539
"2008-12-17",3,"LIVING_SPECIMEN",89
"2008-12-17",3,"OBSERVATION",1
"2016-10-07",6,"FOSSIL_SPECIMEN",267
"2016-12-27",0,"PRESERVED_SPECIMEN",259
"2009-06-17",1,"FOSSIL_SPECIMEN",64
"2011-09-05",3,"OBSERVATION",1
"2008-04-01",6,"UNKNOWN",7263
"2015-07-03",6,"OBSERVATION",6
"2016-07-04",0,"FOSSIL_SPECIMEN",115
"2016-10-07",0,"PRESERVED_SPECIMEN",564
"2016-10-07",7,"UNKNOWN",12
"2013-12-20",4,"LIVING_SPECIMEN",4
"2016-07-04",1,"UNKNOWN",206
"2011-09-05",4,"UNKNOWN",3
"2009-12-16",5,"OBSERVATION",117
"2012-03-26",1,"OBSERVATION",654
"2009-09-25",6,"FOSSIL_SPECIMEN",73
"2010-11-17",0,"FOSSIL_SPECIMEN",5
"2015-10-01",5,"LIVING_SPECIMEN",117
"2007-12-19",6,"FOSSIL_SPECIMEN",73
"2012-07-13",0,"FOSSIL_SPECIMEN",24
"2012-12-11",5,"LIVING_SPECIMEN",117
"2008-10-10",1,"HUMAN_OBSERVATION",142
"2017-12-22",7,"UNKNOWN",9
"2013-07-09",5,"OBSERVATION",117
"2016-01-04",3,"PRESERVED_SPECIMEN",11
"2009-09-25",0,"PRESERVED_SPECIMEN",137
"2013-02-20",1,"FOSSIL_SPECIMEN",79
"2007-12-19",0,"PRESERVED_SPECIMEN",104
"2009-12-16",6,"UNKNOWN",7787
"2013-05-21",6,"FOSSIL_SPECIMEN",243
"2018-07-11",6,"MATERIAL_SAMPLE",1
"2018-09-28",1,"MACHINE_OBSERVATION",125
"2012-01-18",0,"UNKNOWN",22
"2013-05-21",0,"PRESERVED_SPECIMEN",169
"2013-07-09",6,"UNKNOWN",7411
"2015-01-19",1,"PRESERVED_SPECIMEN",33030
"2010-04-01",6,"OBSERVATION",8
"2017-04-12",4,"LIVING_SPECIMEN",5
"2018-04-09",7,"PRESERVED_SPECIMEN",14
"2009-04-06",3,"LIVING_SPECIMEN",90
"2010-04-01",7,"UNKNOWN",9
"2014-09-08",5,"UNKNOWN",734
"2017-10-12",6,"PRESERVED_SPECIMEN",24674
"2008-12-17",4,"LIVING_SPECIMEN",4
"2016-12-27",1,"PRESERVED_SPECIMEN",83700
"2018-04-09",6,"MACHINE_OBSERVATION",1
"2016-04-05",1,"HUMAN_OBSERVATION",218214
"2017-04-12",1,"LITERATURE",2
"2008-04-01",7,"UNKNOWN",9
"2016-07-04",1,"FOSSIL_SPECIMEN",504
"2016-10-07",1,"PRESERVED_SPECIMEN",81477
"2009-06-17",3,"UNKNOWN",17
"2013-12-20",5,"LIVING_SPECIMEN",117
"2011-09-05",5,"UNKNOWN",729
"2014-03-28",0,"UNKNOWN",22
"2018-09-28",0,"FOSSIL_SPECIMEN",157
"2009-12-16",6,"OBSERVATION",6
"2018-09-28",1,"MATERIAL_SAMPLE",8
"2010-11-17",1,"FOSSIL_SPECIMEN",64
"2015-10-01",6,"LIVING_SPECIMEN",89
"2012-07-13",1,"FOSSIL_SPECIMEN",79
"2012-12-11",6,"LIVING_SPECIMEN",84
"2013-07-09",6,"OBSERVATION",8
"2016-01-04",4,"PRESERVED_SPECIMEN",9
"2009-09-25",1,"PRESERVED_SPECIMEN",15971
"2011-06-10",3,"OBSERVATION",1
"2016-10-07",0,"MACHINE_OBSERVATION",2
"2007-12-19",1,"PRESERVED_SPECIMEN",8401
"2009-12-16",7,"UNKNOWN",9
"2018-07-11",6,"FOSSIL_SPECIMEN",382
"2015-04-09",3,"UNKNOWN",18
"2013-02-20",3,"UNKNOWN",17
"2012-01-18",1,"UNKNOWN",583
"2013-05-21",1,"PRESERVED_SPECIMEN",35976
"2013-07-09",7,"UNKNOWN",13
"2015-01-19",2,"PRESERVED_SPECIMEN",1
"2018-07-11",0,"PRESERVED_SPECIMEN",353
"2017-12-22",0,"MACHINE_OBSERVATION",2
"2014-09-08",5,"FOSSIL_SPECIMEN",1
"2017-04-12",5,"LIVING_SPECIMEN",164
"2017-04-12",5,"OBSERVATION",117
