"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4141
"2013-02-20","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",352
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",255
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",47
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","YearOnly",7
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",231
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",6
"2019-04-06","OBSERVATION","Kingdom","CountryOnly","Unknown",21
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4870
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",5461
"2010-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1376
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",5
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","YearOnly",404
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",16
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",44
"2015-10-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",241
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",263
"2016-12-27","OBSERVATION","Genus","CountryOnly","YearOnly",14
"2016-12-27","OBSERVATION","Order","Georeferenced","YearMonthDay",329
"2017-07-24","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",10
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",16
"2017-07-24","OBSERVATION","Unknown","Georeferenced","YearMonthDay",411
"2009-09-25","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1126
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",544
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3779
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",733
"2012-10-31","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2016-01-04","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",499
"2016-07-04","UNKNOWN","Genus","CountryOnly","Unknown",687
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4874
"2018-09-28","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",404
"2011-06-10","OBSERVATION","Infraspecies","CountryOnly","YearOnly",21
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1526
"2013-02-20","UNKNOWN","Species","CountryOnly","Unknown",3577
"2014-09-08","UNKNOWN","Genus","Georeferenced","Unknown",280
"2015-01-19","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",21
"2017-07-24","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",453
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2008-12-17","UNKNOWN","Unknown","Georeferenced","Unknown",10
"2010-04-01","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2010-07-26","OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",18
"2013-09-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",532
"2016-12-27","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",76
"2018-09-28","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",2
"2019-01-01","UNKNOWN","Family","Georeferenced","YearMonthDay",37
"2009-06-17","OBSERVATION","Species","CountryOnly","YearOnly",35
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",9468
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",60
"2015-01-19","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",181
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2017-04-12","LIVING_SPECIMEN","Family","CountryOnly","Unknown",9
"2010-04-01","OBSERVATION","Kingdom","Georeferenced","Unknown",1
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearOnly",14
"2011-02-21","OBSERVATION","Infraspecies","CountryOnly","YearOnly",21
"2012-03-26","OBSERVATION","Unknown","CountryOnly","YearMonthDay",3
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2012-10-31","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2013-12-20","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",15
"2016-12-27","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",13
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",51
"2012-07-13","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",23
"2016-01-04","UNKNOWN","Family","Georeferenced","Unknown",16
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",37
"2009-09-25","UNKNOWN","Species","Georeferenced","YearMonthDay",358
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",809
"2010-07-26","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2010-11-17","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",8
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearMonthDay",4922
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",622
"2017-12-22","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2018-07-11","LIVING_SPECIMEN","Class","CountryOnly","Unknown",2
"2018-09-28","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",74
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1529
"2012-01-18","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2017-12-22","UNKNOWN","Order","CountryOnly","Unknown",68
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",15
"2008-12-17","UNKNOWN","Unknown","CountryOnly","Unknown",55
"2010-07-26","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2013-09-10","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",10
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2016-04-05","OBSERVATION","Unknown","CountryOnly","YearMonthDay",3
"2016-12-27","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",30
"2017-12-22","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",25
"2018-07-11","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",6
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2056
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",27
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",227
"2015-04-09","OBSERVATION","Species","CountryOnly","YearOnly",35
"2016-07-04","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",15
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",21
"2017-07-24","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",18
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",14
"2009-04-06","OBSERVATION","Unknown","CountryOnly","YearMonthDay",3
"2010-04-01","OBSERVATION","Kingdom","CountryOnly","Unknown",21
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4434
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",5
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",27
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",156
"2016-04-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",13
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2165
"2019-04-06","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",167
"2011-06-10","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2013-05-21","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",10
"2015-10-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearOnly",1
"2016-01-04","UNKNOWN","Family","CountryOnly","Unknown",2
"2016-12-27","UNKNOWN","Class","Georeferenced","Unknown",40
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",4179
"2009-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6
"2010-07-26","OBSERVATION","Unknown","CountryOnly","Unknown",2
"2013-09-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",43
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3918
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2731
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",26792
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",509
"2008-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",882
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",8
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",226
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearOnly",10
"2008-10-10","OBSERVATION","Phylum","Georeferenced","YearMonthDay",300
"2009-06-17","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",13
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",501
"2011-02-21","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2012-12-11","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","YearOnly",59
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",49
"2017-04-12","OBSERVATION","Phylum","Georeferenced","YearMonthDay",300
"2019-04-06","UNKNOWN","Infraspecies","Georeferenced","Unknown",5776
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",4
"2013-05-21","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",43
"2013-07-09","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",69
"2014-03-28","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",9
"2015-04-09","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",854
"2018-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2010-07-26","OBSERVATION","Genus","CountryOnly","YearMonthDay",88
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",8
"2015-10-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2017-10-12","OBSERVATION","Species","CountryOnly","YearOnly",35
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",435
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",16
"2007-12-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",19
"2013-07-09","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",10
"2015-01-19","OBSERVATION","Class","Georeferenced","YearMonthDay",278
"2018-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",2888
"2018-07-11","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",5
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",60
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",18599
"2013-07-09","OBSERVATION","Unknown","Georeferenced","YearMonthDay",411
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",571
"2016-04-05","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",23
"2017-04-12","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",34
"2017-04-12","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",95
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",341
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",435
"2013-12-20","UNKNOWN","Family","Georeferenced","Unknown",16
"2015-01-19","UNKNOWN","Family","CountryOnly","YearMonth",1
"2015-04-09","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",40
"2016-07-04","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",499
"2016-10-07","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",181
"2016-10-07","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",350
"2017-10-12","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",12
"2018-07-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",12
"2019-04-06","UNKNOWN","Infraspecies","CountryOnly","Unknown",3159
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",60
"2012-01-18","UNKNOWN","Species","CountryOnly","YearMonth",189
"2013-07-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",7
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",61
"2017-12-22","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",1
"2018-04-09","UNKNOWN","Species","Georeferenced","YearOnly",663
"2011-06-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",163
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",570
"2013-09-10","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",21
"2015-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",36
"2015-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",9
"2017-10-12","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",857
"2018-04-09","LITERATURE","Species","Georeferenced","YearOnly",31
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",13516
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2013-09-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",54
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",27065
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2014-03-28","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2015-01-19","OBSERVATION","Species","CountryOnly","Unknown",16
"2017-10-12","UNKNOWN","Infraspecies","CountryOnly","YearOnly",42
"2017-12-22","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",3
"2017-12-22","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",6
"2019-04-06","UNKNOWN","Unknown","Georeferenced","Unknown",14
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",104
"2011-02-21","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",83
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",56
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",18
"2014-09-08","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2016-07-04","UNKNOWN","Family","Georeferenced","Unknown",16
"2017-04-12","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",78
"2017-07-24","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",2
"2017-10-12","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1222
"2017-10-12","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",9
"2017-12-22","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",64
"2019-01-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",6
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearMonthDay",81
"2012-07-13","OBSERVATION","Genus","CountryOnly","Unknown",3
"2013-02-20","UNKNOWN","Order","CountryOnly","Unknown",15
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","Unknown",54
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2831
"2018-07-11","UNKNOWN","Species","Georeferenced","YearMonthDay",6338
"2008-12-17","UNKNOWN","Species","CountryOnly","YearMonth",191
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",1965
"2013-02-20","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",25
"2013-09-10","UNKNOWN","Family","CountryOnly","Unknown",1
"2017-12-22","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",104
"2018-04-09","UNKNOWN","Species","CountryOnly","YearOnly",575
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2008-12-17","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",127
"2010-07-26","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2011-06-10","UNKNOWN","Species","Georeferenced","Unknown",53274
"2011-09-05","OBSERVATION","Species","CountryOnly","YearOnly",35
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",4
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",9
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",311
"2019-04-06","UNKNOWN","Genus","Georeferenced","YearMonthDay",500
"2009-09-25","OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",57
"2014-03-28","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",10
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3181
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",36
"2012-07-13","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",127
"2013-05-21","UNKNOWN","Family","CountryOnly","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1892
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1006
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4833
"2015-01-19","LIVING_SPECIMEN","Species","Georeferenced","Unknown",66
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",244
"2019-04-06","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",14
"2009-09-25","UNKNOWN","Genus","CountryOnly","YearOnly",11
"2011-02-21","UNKNOWN","Species","Georeferenced","Unknown",2654
"2012-01-18","UNKNOWN","Family","Georeferenced","YearMonthDay",7
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1874
"2016-01-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2016-07-04","UNKNOWN","Family","CountryOnly","Unknown",2
"2016-10-07","UNKNOWN","Family","Georeferenced","YearMonth",413
"2017-12-22","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2017-12-22","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1143
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",9
"2013-05-21","OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2015-07-03","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",61
"2009-06-17","OBSERVATION","Unknown","CountryOnly","YearMonthDay",3
"2009-09-25","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2009-12-16","OBSERVATION","Species","CountryOnly","YearOnly",35
"2014-09-08","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2015-10-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",63
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",197
"2011-09-05","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",5
"2013-12-20","OBSERVATION","Infraspecies","CountryOnly","YearOnly",21
"2009-06-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6
"2009-09-25","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",90
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",435
"2016-10-07","OBSERVATION","Class","Georeferenced","YearMonthDay",278
"2016-10-07","OBSERVATION","Species","Georeferenced","Unknown",276
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",10
"2019-01-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",5
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",276
"2013-05-21","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",11076
"2015-10-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",10
"2017-10-12","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",63
"2018-07-11","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",12
"2008-12-17","UNKNOWN","Family","Georeferenced","YearMonthDay",7
"2013-09-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",229
"2015-10-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",411
"2016-10-07","UNKNOWN","Family","CountryOnly","YearMonth",3
"2019-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",13
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",17516
"2019-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",4
"2008-06-27","UNKNOWN","Genus","CountryOnly","Unknown",2429
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",20
"2010-11-17","UNKNOWN","Genus","Georeferenced","Unknown",146
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",31
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",417
"2016-10-07","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",7
"2018-07-11","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",19
"2007-12-19","UNKNOWN","Family","Georeferenced","YearOnly",1
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",6
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2009-09-25","OBSERVATION","Unknown","CountryOnly","Unknown",2
"2015-04-09","OBSERVATION","Unknown","CountryOnly","YearMonthDay",3
"2015-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3
"2017-10-12","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",10
"2018-04-09","OBSERVATION","Species","CountryOnly","YearMonthDay",150
"2013-05-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",231
"2013-12-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",407
"2014-03-28","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",18
"2017-10-12","OBSERVATION","Unknown","Georeferenced","YearMonthDay",411
"2018-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",6
"2009-09-25","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",496
"2010-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",64
"2010-07-26","OBSERVATION","Family","Georeferenced","YearMonthDay",261
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",29555
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1977
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",15
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",256
"2016-04-05","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",82
"2016-10-07","OBSERVATION","Species","CountryOnly","Unknown",16
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",63
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",73
"2017-07-24","UNKNOWN","Genus","Georeferenced","Unknown",562
"2018-09-28","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",48
"2018-09-28","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",9449
"2010-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",13
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5162
"2015-01-19","UNKNOWN","Unknown","CountryOnly","Unknown",1935
"2017-10-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",453
"2018-09-28","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",8
"2008-12-17","UNKNOWN","Family","CountryOnly","YearMonthDay",93
"2009-09-25","OBSERVATION","Genus","CountryOnly","YearMonthDay",88
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",22
"2013-02-20","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",6
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",36
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",4
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",5079
"2018-04-09","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",556
"2019-01-01","UNKNOWN","Species","Georeferenced","YearMonthDay",3168
"2019-04-06","UNKNOWN","Species","Georeferenced","YearMonth",204
"2008-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",115
"2008-06-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",210
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",207
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",20
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",237
"2013-02-20","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",339
"2013-12-20","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2015-01-19","OBSERVATION","Kingdom","CountryOnly","YearOnly",241
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",164
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2017-04-12","LIVING_SPECIMEN","Species","CountryOnly","Unknown",308
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",19
