"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",5
"2013-05-21","OBSERVATION","Species","Georeferenced","YearMonthDay",1460
"2015-04-09","UNKNOWN","Family","CountryOnly","Unknown",86
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",43
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",4
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",719
"2017-07-24","UNKNOWN","Species","Georeferenced","Unknown",8
"2017-10-12","UNKNOWN","Family","Georeferenced","Unknown",18
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",14
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",29
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2014-09-08","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2017-07-24","LITERATURE","Species","Georeferenced","Unknown",5
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",17
"2009-06-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",28
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",5
"2016-01-04","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",77
"2011-09-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2016-07-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",75
"2016-07-04","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",27
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",2
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2012-03-26","UNKNOWN","Species","CountryOnly","Unknown",318
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",21
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",12
"2017-10-12","UNKNOWN","Family","CountryOnly","Unknown",36
"2017-12-22","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",229
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearMonthDay",8
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",4
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1819
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",95
"2016-10-07","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",2
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",21
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",25
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",190
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonth",8
"2009-12-16","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2012-10-31","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",19
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",12
"2015-04-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",28
"2016-01-04","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2017-12-22","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",4
"2014-09-08","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",18
"2009-04-06","UNKNOWN","Species","CountryOnly","Unknown",314
"2013-02-20","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",12
"2015-01-19","UNKNOWN","Genus","Georeferenced","Unknown",18
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",614
"2010-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",11
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",5
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",45
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",13
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",20
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",464
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2009-12-16","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",11
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",57
"2012-01-18","UNKNOWN","Family","CountryOnly","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",45
"2017-12-22","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2017-12-22","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2017-12-22","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",356
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",10
"2011-06-10","OBSERVATION","Species","Georeferenced","Unknown",5
"2011-09-05","UNKNOWN","Family","CountryOnly","Unknown",1
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",152
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",13
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",28
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",17
"2013-07-09","UNKNOWN","Species","Georeferenced","Unknown",8
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",204
"2017-04-12","UNKNOWN","Genus","Georeferenced","Unknown",10
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",23
"2012-12-11","UNKNOWN","Species","Georeferenced","Unknown",8
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2008-06-27","UNKNOWN","Order","CountryOnly","Unknown",45
"2012-07-13","UNKNOWN","Species","CountryOnly","YearMonth",10
"2015-04-09","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1
"2016-10-07","UNKNOWN","Species","CountryOnly","YearMonthDay",142
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",3
"2009-12-16","UNKNOWN","Family","CountryOnly","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1191
"2016-07-04","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",77
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",13
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",7
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2016-01-04","OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",12
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearOnly",4
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",46
"2008-10-10","UNKNOWN","Genus","CountryOnly","Unknown",3
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",17
"2017-04-12","UNKNOWN","Genus","CountryOnly","Unknown",15
"2015-07-03","UNKNOWN","Class","CountryOnly","YearMonth",2
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",20
"2011-09-05","OBSERVATION","Genus","Georeferenced","YearMonthDay",30
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1265
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",7
"2016-07-04","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",8
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",104
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",3
"2012-10-31","OBSERVATION","Species","Georeferenced","Unknown",5
"2017-12-22","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",2
"2017-12-22","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",3
"2010-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",28
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",116
"2014-03-28","UNKNOWN","Species","Georeferenced","Unknown",16
"2008-10-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",190
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearMonth",8
"2015-07-03","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",122
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",46
"2009-12-16","OBSERVATION","Genus","Georeferenced","YearMonthDay",28
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",103
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",149
"2017-12-22","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2009-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearMonth",22
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",38
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",3
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",10
"2016-01-04","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",14
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2017-04-12","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",735
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",7
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",149
"2012-12-11","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",10
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",48
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","Unknown",6
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",64
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",72
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonth",13
"2015-10-01","UNKNOWN","Species","Georeferenced","Unknown",8
"2016-04-05","UNKNOWN","Species","Georeferenced","YearOnly",18
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",87
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",64
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",68
"2013-09-10","OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2015-04-09","UNKNOWN","Class","CountryOnly","YearMonthDay",4
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",69
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",13
"2017-10-12","LITERATURE","Species","Georeferenced","Unknown",5
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2013-05-21","OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2015-07-03","UNKNOWN","Family","CountryOnly","Unknown",86
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","Unknown",220
"2015-10-01","UNKNOWN","Species","CountryOnly","Unknown",33
"2016-07-04","OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",212
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",8
"2008-04-01","UNKNOWN","Family","Georeferenced","YearMonthDay",3
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",22
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",8
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",26
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",8
"2011-02-21","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",296
"2017-10-12","UNKNOWN","Species","CountryOnly","Unknown",69
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",83
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",126
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",89
"2016-12-27","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",274
"2016-04-05","OBSERVATION","Species","Georeferenced","YearMonthDay",17
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",17
"2012-01-18","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2013-09-10","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",14
"2014-09-08","UNKNOWN","Class","Georeferenced","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2017-04-12","UNKNOWN","Family","Georeferenced","Unknown",18
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",36
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",156
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",5
"2009-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",3
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",858
"2015-07-03","OBSERVATION","Genus","Georeferenced","YearMonthDay",28
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",42
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",598
"2012-01-18","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",21
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",17
"2016-04-05","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",75
"2016-04-05","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",27
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",156
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2016-07-04","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",16
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",509
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",17
"2012-01-18","UNKNOWN","Species","CountryOnly","YearOnly",18
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",145
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",13
"2008-10-10","UNKNOWN","Family","CountryOnly","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2009-06-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2010-11-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",3
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",9
"2017-12-22","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",2
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",114
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearMonthDay",8
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",5
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",7
"2011-09-05","UNKNOWN","Species","CountryOnly","Unknown",313
"2014-09-08","UNKNOWN","Family","Georeferenced","YearMonth",5
"2008-12-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",21
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",186
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",8
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",93
"2016-12-27","UNKNOWN","Family","CountryOnly","Unknown",36
"2008-10-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",3
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2011-06-10","UNKNOWN","Species","CountryOnly","YearMonth",11
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",5
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2276
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2009-09-25","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",186
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearMonth",8
"2010-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",154
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",6
"2012-12-11","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2016-01-04","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",20
"2008-12-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2009-06-17","UNKNOWN","Species","Georeferenced","YearOnly",20
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",73
"2014-09-08","OBSERVATION","Species","Georeferenced","Unknown",5
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",10
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",39
"2009-12-16","UNKNOWN","Species","CountryOnly","Unknown",581
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2011-02-21","UNKNOWN","Species","CountryOnly","YearMonth",11
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",17
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",310
"2014-09-08","UNKNOWN","Family","CountryOnly","YearMonth",2
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2067
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",87
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",13
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",49
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",143
"2015-04-09","UNKNOWN","Species","Georeferenced","YearOnly",57
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",26
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",92
"2016-12-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",28
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",213
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",3
"2017-10-12","UNKNOWN","Order","CountryOnly","Unknown",4
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",34
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",286
"2017-12-22","UNKNOWN","Genus","Georeferenced","Unknown",10
"2016-07-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",17
"2009-06-17","OBSERVATION","Species","Georeferenced","YearMonthDay",211
"2016-01-04","FOSSIL_SPECIMEN","Order","Georeferenced","YearOnly",38
"2009-06-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",3
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",34
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",3
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",32
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearMonth",23
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2016-07-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",13
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1616
"2013-12-20","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","Unknown",84
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",5
"2012-07-13","UNKNOWN","Species","CountryOnly","YearMonthDay",144
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2016-04-05","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2017-12-22","UNKNOWN","Genus","CountryOnly","Unknown",16
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",7
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",3
"2015-04-09","OBSERVATION","Species","Georeferenced","YearMonthDay",17
"2008-06-27","OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1337
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",77
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonth",13
"2016-07-04","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2015-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",245
"2015-07-03","UNKNOWN","Class","CountryOnly","YearMonthDay",4
"2015-07-03","UNKNOWN","Species","CountryOnly","Unknown",472
"2010-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",7
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearOnly",3
"2016-01-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2016-01-04","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",46
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",86
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",86
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2014-09-08","UNKNOWN","Unknown","CountryOnly","Unknown",13
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",150
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",93
"2017-07-24","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",35
"2017-12-22","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",735
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",5
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","Unknown",6
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",45
"2017-10-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",74
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2012-03-26","OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2008-12-17","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2010-04-01","UNKNOWN","Species","Georeferenced","YearOnly",18
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",93
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearMonthDay",218
"2016-01-04","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2008-10-10","UNKNOWN","Species","Georeferenced","Unknown",25
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4
"2013-02-20","UNKNOWN","Genus","Georeferenced","Unknown",10
"2017-04-12","UNKNOWN","Species","Georeferenced","Unknown",8
"2017-10-12","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",75
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2459
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",68
"2017-04-12","LITERATURE","Species","Georeferenced","Unknown",5
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",176
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2013-12-20","UNKNOWN","Species","CountryOnly","YearMonth",1
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4
"2016-04-05","OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1155
"2016-07-04","FOSSIL_SPECIMEN","Order","Georeferenced","YearOnly",38
"2009-04-06","OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
