"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2020-04-01",0,"HUMAN_OBSERVATION",2
"2020-04-01",1,"MATERIAL_SAMPLE",952
"2020-04-01",1,"FOSSIL_SPECIMEN",464
"2020-04-01",1,"PRESERVED_SPECIMEN",8980
"2020-04-01",1,"MACHINE_OBSERVATION",1
"2020-04-01",1,"OCCURRENCE",12
"2020-04-01",1,"HUMAN_OBSERVATION",681669
"2020-04-01",3,"MATERIAL_SAMPLE",13
"2020-04-01",3,"PRESERVED_SPECIMEN",1
"2020-04-01",3,"LIVING_SPECIMEN",3
"2020-04-01",4,"FOSSIL_SPECIMEN",231
"2020-04-01",4,"PRESERVED_SPECIMEN",1195
"2020-04-01",4,"HUMAN_OBSERVATION",2
"2020-04-01",5,"MATERIAL_SAMPLE",1
"2020-04-01",5,"PRESERVED_SPECIMEN",69
"2020-04-01",5,"OCCURRENCE",41
"2020-04-01",5,"HUMAN_OBSERVATION",3
"2020-04-01",5,"LIVING_SPECIMEN",2
"2020-04-01",5,"OBSERVATION",13
"2020-04-01",6,"MATERIAL_SAMPLE",21
"2020-04-01",6,"FOSSIL_SPECIMEN",6
"2020-04-01",6,"PRESERVED_SPECIMEN",2194
"2020-04-01",6,"OCCURRENCE",268
"2020-04-01",6,"HUMAN_OBSERVATION",814
"2020-04-01",6,"LIVING_SPECIMEN",1
"2020-04-01",7,"PRESERVED_SPECIMEN",8
"2020-04-01",8,"MATERIAL_SAMPLE",9
"2020-07-01",0,"MATERIAL_SAMPLE",12
"2020-07-01",0,"FOSSIL_SPECIMEN",2
"2020-07-01",0,"PRESERVED_SPECIMEN",180
"2020-07-01",0,"OCCURRENCE",18
"2020-07-01",0,"HUMAN_OBSERVATION",2
"2020-07-01",1,"MACHINE_OBSERVATION",1
"2020-07-01",1,"MATERIAL_SAMPLE",1010
"2020-07-01",1,"FOSSIL_SPECIMEN",465
"2020-07-01",1,"PRESERVED_SPECIMEN",8884
"2020-07-01",1,"OCCURRENCE",12
"2020-07-01",1,"HUMAN_OBSERVATION",1003635
"2020-07-01",3,"MATERIAL_SAMPLE",13
"2020-07-01",3,"PRESERVED_SPECIMEN",1
"2020-07-01",3,"LIVING_SPECIMEN",3
"2020-07-01",4,"FOSSIL_SPECIMEN",231
"2020-07-01",4,"PRESERVED_SPECIMEN",1201
"2020-07-01",4,"HUMAN_OBSERVATION",2
"2020-07-01",5,"MATERIAL_SAMPLE",1
"2020-07-01",5,"PRESERVED_SPECIMEN",70
"2020-07-01",5,"OCCURRENCE",41
"2020-07-01",5,"HUMAN_OBSERVATION",3
"2020-07-01",5,"LIVING_SPECIMEN",2
"2020-07-01",5,"OBSERVATION",13
"2020-07-01",6,"MATERIAL_SAMPLE",21
"2020-07-01",6,"FOSSIL_SPECIMEN",6
"2020-07-01",6,"PRESERVED_SPECIMEN",1962
"2020-07-01",6,"OCCURRENCE",268
"2020-07-01",6,"HUMAN_OBSERVATION",1072
"2020-07-01",6,"LIVING_SPECIMEN",1
"2020-07-01",7,"PRESERVED_SPECIMEN",8
"2020-07-01",8,"MATERIAL_SAMPLE",9
"2020-10-01",0,"MATERIAL_SAMPLE",12
"2020-10-01",0,"FOSSIL_SPECIMEN",2
"2020-10-01",0,"PRESERVED_SPECIMEN",180
"2020-10-01",0,"OCCURRENCE",18
"2020-10-01",0,"HUMAN_OBSERVATION",2
"2020-10-01",1,"MACHINE_OBSERVATION",1
"2020-10-01",1,"MATERIAL_SAMPLE",1010
"2020-10-01",1,"FOSSIL_SPECIMEN",465
"2020-10-01",1,"PRESERVED_SPECIMEN",8930
"2020-10-01",1,"OCCURRENCE",13
"2020-10-01",1,"HUMAN_OBSERVATION",1006506
"2020-10-01",3,"LIVING_SPECIMEN",3
"2020-10-01",3,"MATERIAL_SAMPLE",13
"2020-10-01",3,"PRESERVED_SPECIMEN",1
"2020-10-01",4,"HUMAN_OBSERVATION",2
"2020-10-01",4,"FOSSIL_SPECIMEN",231
"2020-10-01",4,"PRESERVED_SPECIMEN",1219
"2020-10-01",5,"OCCURRENCE",41
"2020-10-01",5,"HUMAN_OBSERVATION",3
"2020-10-01",5,"LIVING_SPECIMEN",2
"2020-10-01",5,"OBSERVATION",13
"2020-10-01",5,"MATERIAL_SAMPLE",1
"2020-10-01",5,"PRESERVED_SPECIMEN",70
"2020-10-01",6,"OCCURRENCE",268
"2020-10-01",6,"HUMAN_OBSERVATION",1135
"2020-10-01",6,"LIVING_SPECIMEN",1
"2020-10-01",6,"MATERIAL_SAMPLE",21
"2020-10-01",6,"FOSSIL_SPECIMEN",4
"2020-10-01",6,"PRESERVED_SPECIMEN",1937
"2020-10-01",7,"PRESERVED_SPECIMEN",8
"2020-10-01",8,"MATERIAL_SAMPLE",9
"2021-01-01",0,"MATERIAL_SAMPLE",12
"2021-01-01",0,"FOSSIL_SPECIMEN",2
"2021-01-01",0,"PRESERVED_SPECIMEN",180
"2021-01-01",0,"OCCURRENCE",18
"2021-01-01",1,"HUMAN_OBSERVATION",1007165
"2021-01-01",1,"MATERIAL_SAMPLE",1015
"2021-01-01",1,"FOSSIL_SPECIMEN",460
"2021-01-01",1,"PRESERVED_SPECIMEN",9056
"2021-01-01",1,"MACHINE_OBSERVATION",1
"2021-01-01",1,"OCCURRENCE",13
"2021-01-01",3,"MATERIAL_SAMPLE",13
"2021-01-01",3,"PRESERVED_SPECIMEN",1
"2021-01-01",3,"LIVING_SPECIMEN",3
"2021-01-01",4,"HUMAN_OBSERVATION",2
"2021-01-01",4,"FOSSIL_SPECIMEN",222
"2021-01-01",4,"PRESERVED_SPECIMEN",1219
"2021-01-01",5,"OCCURRENCE",41
"2021-01-01",5,"HUMAN_OBSERVATION",4
"2021-01-01",5,"OBSERVATION",13
"2021-01-01",5,"MATERIAL_SAMPLE",1
"2021-01-01",5,"PRESERVED_SPECIMEN",70
"2021-01-01",5,"LIVING_SPECIMEN",2
"2021-01-01",6,"LIVING_SPECIMEN",1
"2021-01-01",6,"OCCURRENCE",268
"2021-01-01",6,"HUMAN_OBSERVATION",1386
"2021-01-01",6,"MATERIAL_SAMPLE",21
"2021-01-01",6,"FOSSIL_SPECIMEN",4
"2021-01-01",6,"PRESERVED_SPECIMEN",1931
"2021-01-01",7,"PRESERVED_SPECIMEN",8
"2021-01-01",8,"MATERIAL_SAMPLE",9
"2021-04-01",0,"MATERIAL_SAMPLE",12
"2021-04-01",0,"FOSSIL_SPECIMEN",159
"2021-04-01",0,"PRESERVED_SPECIMEN",23
"2021-04-01",0,"OCCURRENCE",18
"2021-04-01",1,"MATERIAL_SAMPLE",1021
"2021-04-01",1,"FOSSIL_SPECIMEN",2498
"2021-04-01",1,"PRESERVED_SPECIMEN",7960
"2021-04-01",1,"MACHINE_OBSERVATION",1
"2021-04-01",1,"OCCURRENCE",13
"2021-04-01",1,"HUMAN_OBSERVATION",1007746
"2021-04-01",3,"MATERIAL_SAMPLE",13
"2021-04-01",3,"PRESERVED_SPECIMEN",1
"2021-04-01",3,"LIVING_SPECIMEN",3
"2021-04-01",4,"FOSSIL_SPECIMEN",2841
"2021-04-01",4,"PRESERVED_SPECIMEN",141
"2021-04-01",4,"HUMAN_OBSERVATION",2
"2021-04-01",5,"MATERIAL_SAMPLE",1
"2021-04-01",5,"PRESERVED_SPECIMEN",70
"2021-04-01",5,"LIVING_SPECIMEN",2
"2021-04-01",5,"OCCURRENCE",41
"2021-04-01",5,"HUMAN_OBSERVATION",4
"2021-04-01",5,"OBSERVATION",13
"2021-04-01",6,"MATERIAL_SAMPLE",21
"2021-04-01",6,"FOSSIL_SPECIMEN",23
"2021-04-01",6,"PRESERVED_SPECIMEN",1912
"2021-04-01",6,"LIVING_SPECIMEN",1
"2021-04-01",6,"OCCURRENCE",268
"2021-04-01",6,"HUMAN_OBSERVATION",1495
"2021-04-01",7,"FOSSIL_SPECIMEN",6
"2021-04-01",7,"PRESERVED_SPECIMEN",2
"2021-04-01",8,"MATERIAL_SAMPLE",9
"2021-07-01",0,"PRESERVED_SPECIMEN",24
"2021-07-01",0,"OCCURRENCE",18
"2021-07-01",0,"MATERIAL_SAMPLE",12
"2021-07-01",0,"FOSSIL_SPECIMEN",159
"2021-07-01",1,"PRESERVED_SPECIMEN",7983
"2021-07-01",1,"OCCURRENCE",13
"2021-07-01",1,"HUMAN_OBSERVATION",1227023
"2021-07-01",1,"MACHINE_OBSERVATION",484
"2021-07-01",1,"MATERIAL_SAMPLE",1021
"2021-07-01",1,"FOSSIL_SPECIMEN",2505
"2021-07-01",3,"PRESERVED_SPECIMEN",1
"2021-07-01",3,"LIVING_SPECIMEN",3
"2021-07-01",3,"MATERIAL_SAMPLE",13
"2021-07-01",4,"PRESERVED_SPECIMEN",204
"2021-07-01",4,"HUMAN_OBSERVATION",3
"2021-07-01",4,"FOSSIL_SPECIMEN",2841
"2021-07-01",5,"PRESERVED_SPECIMEN",90
"2021-07-01",5,"OCCURRENCE",41
"2021-07-01",5,"HUMAN_OBSERVATION",4
"2021-07-01",5,"LIVING_SPECIMEN",2
"2021-07-01",5,"OBSERVATION",13
"2021-07-01",5,"MATERIAL_SAMPLE",1
"2021-07-01",6,"MATERIAL_SAMPLE",21
"2021-07-01",6,"FOSSIL_SPECIMEN",23
"2021-07-01",6,"PRESERVED_SPECIMEN",1916
"2021-07-01",6,"OCCURRENCE",268
"2021-07-01",6,"HUMAN_OBSERVATION",1816
"2021-07-01",6,"LIVING_SPECIMEN",1
"2021-07-01",7,"FOSSIL_SPECIMEN",6
"2021-07-01",7,"PRESERVED_SPECIMEN",2
"2021-07-01",8,"MATERIAL_SAMPLE",9
"2021-10-01",0,"MATERIAL_SAMPLE",4
"2021-10-01",0,"FOSSIL_SPECIMEN",159
"2021-10-01",0,"PRESERVED_SPECIMEN",25
"2021-10-01",0,"OCCURRENCE",18
"2021-10-01",1,"MATERIAL_SAMPLE",1053
"2021-10-01",1,"FOSSIL_SPECIMEN",2505
"2021-10-01",1,"PRESERVED_SPECIMEN",8758
"2021-10-01",1,"MACHINE_OBSERVATION",484
"2021-10-01",1,"OCCURRENCE",13
"2021-10-01",1,"HUMAN_OBSERVATION",1228056
"2021-10-01",3,"MATERIAL_SAMPLE",339
"2021-10-01",3,"PRESERVED_SPECIMEN",1
"2021-10-01",3,"LIVING_SPECIMEN",3
"2021-10-01",4,"MATERIAL_SAMPLE",147
"2021-10-01",4,"FOSSIL_SPECIMEN",2841
"2021-10-01",4,"PRESERVED_SPECIMEN",220
"2021-10-01",4,"HUMAN_OBSERVATION",3
"2021-10-01",5,"MATERIAL_SAMPLE",17
"2021-10-01",5,"PRESERVED_SPECIMEN",97
"2021-10-01",5,"OCCURRENCE",41
"2021-10-01",5,"HUMAN_OBSERVATION",4
"2021-10-01",5,"LIVING_SPECIMEN",2
"2021-10-01",5,"OBSERVATION",13
"2021-10-01",6,"LIVING_SPECIMEN",1
"2021-10-01",6,"MATERIAL_SAMPLE",15
"2021-10-01",6,"FOSSIL_SPECIMEN",23
"2021-10-01",6,"PRESERVED_SPECIMEN",2009
"2021-10-01",6,"OCCURRENCE",268
"2021-10-01",6,"HUMAN_OBSERVATION",1843
"2021-10-01",7,"FOSSIL_SPECIMEN",6
"2021-10-01",7,"PRESERVED_SPECIMEN",2
"2021-10-01",8,"MATERIAL_SAMPLE",522
"2022-01-01",0,"MATERIAL_SAMPLE",4
"2022-01-01",0,"FOSSIL_SPECIMEN",159
"2022-01-01",0,"PRESERVED_SPECIMEN",26
"2022-01-01",0,"OCCURRENCE",18
"2022-01-01",0,"HUMAN_OBSERVATION",2
"2022-01-01",1,"MATERIAL_SAMPLE",1053
"2022-01-01",1,"FOSSIL_SPECIMEN",2499
"2022-01-01",1,"PRESERVED_SPECIMEN",8997
"2022-01-01",1,"MACHINE_OBSERVATION",484
"2022-01-01",1,"OCCURRENCE",14
"2022-01-01",1,"HUMAN_OBSERVATION",1228735
"2022-01-01",3,"MATERIAL_SAMPLE",340
"2022-01-01",3,"PRESERVED_SPECIMEN",1
"2022-01-01",3,"LIVING_SPECIMEN",3
"2022-01-01",4,"MATERIAL_SAMPLE",147
"2022-01-01",4,"FOSSIL_SPECIMEN",1291
"2022-01-01",4,"PRESERVED_SPECIMEN",220
"2022-01-01",4,"HUMAN_OBSERVATION",3
"2022-01-01",5,"OBSERVATION",13
"2022-01-01",5,"MATERIAL_SAMPLE",18
"2022-01-01",5,"PRESERVED_SPECIMEN",98
"2022-01-01",5,"LIVING_SPECIMEN",2
"2022-01-01",5,"OCCURRENCE",41
"2022-01-01",5,"HUMAN_OBSERVATION",5
"2022-01-01",6,"MATERIAL_SAMPLE",15
"2022-01-01",6,"FOSSIL_SPECIMEN",22
"2022-01-01",6,"PRESERVED_SPECIMEN",2045
"2022-01-01",6,"LIVING_SPECIMEN",1
"2022-01-01",6,"OCCURRENCE",268
"2022-01-01",6,"HUMAN_OBSERVATION",2277
"2022-01-01",7,"FOSSIL_SPECIMEN",6
"2022-01-01",7,"PRESERVED_SPECIMEN",2
"2022-01-01",8,"MATERIAL_SAMPLE",522
"2022-04-01",0,"PRESERVED_SPECIMEN",25
"2022-04-01",0,"OCCURRENCE",18
"2022-04-01",0,"HUMAN_OBSERVATION",3
"2022-04-01",0,"MATERIAL_SAMPLE",4
"2022-04-01",0,"FOSSIL_SPECIMEN",159
"2022-04-01",1,"PRESERVED_SPECIMEN",9043
"2022-04-01",1,"MACHINE_OBSERVATION",482
"2022-04-01",1,"OCCURRENCE",14
"2022-04-01",1,"HUMAN_OBSERVATION",1420534
"2022-04-01",1,"MATERIAL_SAMPLE",1064
"2022-04-01",1,"FOSSIL_SPECIMEN",2227
"2022-04-01",3,"PRESERVED_SPECIMEN",1
"2022-04-01",3,"LIVING_SPECIMEN",3
"2022-04-01",3,"MATERIAL_SAMPLE",340
"2022-04-01",4,"MATERIAL_SAMPLE",147
"2022-04-01",4,"FOSSIL_SPECIMEN",1386
"2022-04-01",4,"PRESERVED_SPECIMEN",219
"2022-04-01",4,"HUMAN_OBSERVATION",3
"2022-04-01",5,"MATERIAL_SAMPLE",18
"2022-04-01",5,"PRESERVED_SPECIMEN",55
"2022-04-01",5,"LIVING_SPECIMEN",2
"2022-04-01",5,"OCCURRENCE",41
"2022-04-01",5,"HUMAN_OBSERVATION",5
"2022-04-01",5,"OBSERVATION",13
"2022-04-01",6,"MATERIAL_SAMPLE",17
"2022-04-01",6,"FOSSIL_SPECIMEN",22
"2022-04-01",6,"PRESERVED_SPECIMEN",2035
"2022-04-01",6,"LIVING_SPECIMEN",1
"2022-04-01",6,"OCCURRENCE",268
"2022-04-01",6,"HUMAN_OBSERVATION",2347
"2022-04-01",7,"FOSSIL_SPECIMEN",6
"2022-04-01",7,"PRESERVED_SPECIMEN",1
"2022-04-01",8,"MATERIAL_SAMPLE",522
"2022-07-01",0,"HUMAN_OBSERVATION",3
"2022-07-01",0,"MATERIAL_SAMPLE",4
"2022-07-01",0,"FOSSIL_SPECIMEN",159
"2022-07-01",0,"PRESERVED_SPECIMEN",26
"2022-07-01",0,"OCCURRENCE",18
"2022-07-01",1,"OCCURRENCE",14
"2022-07-01",1,"HUMAN_OBSERVATION",1420968
"2022-07-01",1,"MATERIAL_CITATION",802
"2022-07-01",1,"MATERIAL_SAMPLE",1069
"2022-07-01",1,"FOSSIL_SPECIMEN",1882
"2022-07-01",1,"PRESERVED_SPECIMEN",8963
"2022-07-01",1,"MACHINE_OBSERVATION",482
"2022-07-01",3,"LIVING_SPECIMEN",3
"2022-07-01",3,"MATERIAL_SAMPLE",343
"2022-07-01",3,"PRESERVED_SPECIMEN",1
"2022-07-01",4,"HUMAN_OBSERVATION",3
"2022-07-01",4,"MATERIAL_CITATION",1
"2022-07-01",4,"MATERIAL_SAMPLE",147
"2022-07-01",4,"FOSSIL_SPECIMEN",1082
"2022-07-01",4,"PRESERVED_SPECIMEN",216
"2022-07-01",5,"OCCURRENCE",41
"2022-07-01",5,"HUMAN_OBSERVATION",5
"2022-07-01",5,"LIVING_SPECIMEN",2
"2022-07-01",5,"OBSERVATION",13
"2022-07-01",5,"MATERIAL_SAMPLE",18
"2022-07-01",5,"PRESERVED_SPECIMEN",54
"2022-07-01",6,"PRESERVED_SPECIMEN",2053
"2022-07-01",6,"OCCURRENCE",268
"2022-07-01",6,"HUMAN_OBSERVATION",2442
"2022-07-01",6,"LIVING_SPECIMEN",1
"2022-07-01",6,"MATERIAL_CITATION",7
"2022-07-01",6,"MATERIAL_SAMPLE",17
"2022-07-01",6,"FOSSIL_SPECIMEN",22
"2022-07-01",7,"PRESERVED_SPECIMEN",1
"2022-07-01",7,"FOSSIL_SPECIMEN",6
"2022-07-01",8,"MATERIAL_SAMPLE",528
"2022-10-01",0,"MATERIAL_SAMPLE",4
"2022-10-01",0,"FOSSIL_SPECIMEN",159
"2022-10-01",0,"PRESERVED_SPECIMEN",35
"2022-10-01",0,"OCCURRENCE",18
"2022-10-01",0,"HUMAN_OBSERVATION",3
"2022-10-01",1,"MATERIAL_SAMPLE",1069
"2022-10-01",1,"FOSSIL_SPECIMEN",1882
"2022-10-01",1,"PRESERVED_SPECIMEN",9138
"2022-10-01",1,"MACHINE_OBSERVATION",482
"2022-10-01",1,"OCCURRENCE",26
"2022-10-01",1,"HUMAN_OBSERVATION",1421711
"2022-10-01",1,"MATERIAL_CITATION",808
"2022-10-01",3,"MATERIAL_SAMPLE",343
"2022-10-01",3,"PRESERVED_SPECIMEN",2
"2022-10-01",3,"LIVING_SPECIMEN",3
"2022-10-01",4,"MATERIAL_SAMPLE",147
"2022-10-01",4,"FOSSIL_SPECIMEN",1082
"2022-10-01",4,"PRESERVED_SPECIMEN",216
"2022-10-01",4,"HUMAN_OBSERVATION",3
"2022-10-01",4,"MATERIAL_CITATION",1
"2022-10-01",5,"MATERIAL_SAMPLE",18
"2022-10-01",5,"PRESERVED_SPECIMEN",54
"2022-10-01",5,"OCCURRENCE",41
"2022-10-01",5,"HUMAN_OBSERVATION",5
"2022-10-01",5,"LIVING_SPECIMEN",2
"2022-10-01",5,"OBSERVATION",13
"2022-10-01",6,"MATERIAL_SAMPLE",17
"2022-10-01",6,"FOSSIL_SPECIMEN",22
"2022-10-01",6,"PRESERVED_SPECIMEN",2070
"2022-10-01",6,"OCCURRENCE",268
"2022-10-01",6,"HUMAN_OBSERVATION",2547
"2022-10-01",6,"LIVING_SPECIMEN",1
"2022-10-01",6,"MATERIAL_CITATION",7
"2022-10-01",7,"FOSSIL_SPECIMEN",6
"2022-10-01",7,"PRESERVED_SPECIMEN",1
"2022-10-01",8,"MATERIAL_SAMPLE",528
"2023-01-01",0,"PRESERVED_SPECIMEN",38
"2023-01-01",0,"MATERIAL_SAMPLE",273
"2023-01-01",0,"OCCURRENCE",18
"2023-01-01",0,"HUMAN_OBSERVATION",3
"2023-01-01",0,"FOSSIL_SPECIMEN",160
"2023-01-01",1,"PRESERVED_SPECIMEN",9329
"2023-01-01",1,"MACHINE_OBSERVATION",482
"2023-01-01",1,"MATERIAL_SAMPLE",1454
"2023-01-01",1,"OCCURRENCE",27
"2023-01-01",1,"HUMAN_OBSERVATION",1422901
"2023-01-01",1,"MATERIAL_CITATION",846
"2023-01-01",1,"FOSSIL_SPECIMEN",1883
"2023-01-01",3,"PRESERVED_SPECIMEN",2
"2023-01-01",3,"MATERIAL_SAMPLE",345
"2023-01-01",3,"LIVING_SPECIMEN",3
"2023-01-01",4,"FOSSIL_SPECIMEN",1082
"2023-01-01",4,"PRESERVED_SPECIMEN",220
"2023-01-01",4,"MATERIAL_SAMPLE",991
"2023-01-01",4,"HUMAN_OBSERVATION",278
"2023-01-01",4,"MATERIAL_CITATION",1
"2023-01-01",5,"PRESERVED_SPECIMEN",57
"2023-01-01",5,"MATERIAL_SAMPLE",3006
"2023-01-01",5,"OCCURRENCE",41
"2023-01-01",5,"HUMAN_OBSERVATION",7
"2023-01-01",5,"LIVING_SPECIMEN",2
"2023-01-01",5,"OBSERVATION",13
"2023-01-01",6,"FOSSIL_SPECIMEN",22
"2023-01-01",6,"PRESERVED_SPECIMEN",2156
"2023-01-01",6,"MATERIAL_SAMPLE",202
"2023-01-01",6,"OCCURRENCE",268
"2023-01-01",6,"HUMAN_OBSERVATION",2525
"2023-01-01",6,"LIVING_SPECIMEN",1
"2023-01-01",6,"MATERIAL_CITATION",9
"2023-01-01",7,"FOSSIL_SPECIMEN",6
"2023-01-01",7,"PRESERVED_SPECIMEN",1
"2023-01-01",7,"MATERIAL_SAMPLE",25
"2023-01-01",8,"MATERIAL_SAMPLE",541
"2023-04-01",0,"OCCURRENCE",18
"2023-04-01",0,"HUMAN_OBSERVATION",3
"2023-04-01",0,"MATERIAL_SAMPLE",363
"2023-04-01",0,"FOSSIL_SPECIMEN",160
"2023-04-01",0,"PRESERVED_SPECIMEN",39
"2023-04-01",1,"MATERIAL_CITATION",855
"2023-04-01",1,"OCCURRENCE",27
"2023-04-01",1,"HUMAN_OBSERVATION",1424254
"2023-04-01",1,"MATERIAL_SAMPLE",1545
"2023-04-01",1,"FOSSIL_SPECIMEN",1886
"2023-04-01",1,"PRESERVED_SPECIMEN",9410
"2023-04-01",1,"MACHINE_OBSERVATION",6406
"2023-04-01",3,"LIVING_SPECIMEN",3
"2023-04-01",3,"MATERIAL_SAMPLE",344
"2023-04-01",3,"PRESERVED_SPECIMEN",2
"2023-04-01",4,"PRESERVED_SPECIMEN",201
"2023-04-01",4,"MATERIAL_CITATION",1
"2023-04-01",4,"HUMAN_OBSERVATION",123
"2023-04-01",4,"MATERIAL_SAMPLE",992
"2023-04-01",4,"FOSSIL_SPECIMEN",1082
"2023-04-01",5,"PRESERVED_SPECIMEN",57
"2023-04-01",5,"LIVING_SPECIMEN",2
"2023-04-01",5,"OCCURRENCE",41
"2023-04-01",5,"HUMAN_OBSERVATION",8
"2023-04-01",5,"OBSERVATION",13
"2023-04-01",5,"MATERIAL_SAMPLE",3006
"2023-04-01",6,"PRESERVED_SPECIMEN",2223
"2023-04-01",6,"LIVING_SPECIMEN",1
"2023-04-01",6,"MATERIAL_CITATION",9
"2023-04-01",6,"OCCURRENCE",268
"2023-04-01",6,"HUMAN_OBSERVATION",2854
"2023-04-01",6,"MATERIAL_SAMPLE",112
"2023-04-01",6,"FOSSIL_SPECIMEN",22
"2023-04-01",7,"PRESERVED_SPECIMEN",1
"2023-04-01",7,"MATERIAL_SAMPLE",25
"2023-04-01",7,"FOSSIL_SPECIMEN",6
"2023-04-01",8,"MATERIAL_SAMPLE",541
"2023-07-01",0,"OCCURRENCE",18
"2023-07-01",0,"MATERIAL_SAMPLE",363
"2023-07-01",0,"FOSSIL_SPECIMEN",160
"2023-07-01",0,"PRESERVED_SPECIMEN",43
"2023-07-01",0,"HUMAN_OBSERVATION",3
"2023-07-01",1,"MATERIAL_CITATION",852
"2023-07-01",1,"OCCURRENCE",41
"2023-07-01",1,"MATERIAL_SAMPLE",1545
"2023-07-01",1,"FOSSIL_SPECIMEN",1889
"2023-07-01",1,"PRESERVED_SPECIMEN",9439
"2023-07-01",1,"MACHINE_OBSERVATION",6409
"2023-07-01",1,"HUMAN_OBSERVATION",1425350
"2023-07-01",3,"LIVING_SPECIMEN",3
"2023-07-01",3,"MATERIAL_SAMPLE",348
"2023-07-01",3,"PRESERVED_SPECIMEN",2
"2023-07-01",4,"MATERIAL_CITATION",1
"2023-07-01",4,"MATERIAL_SAMPLE",992
"2023-07-01",4,"FOSSIL_SPECIMEN",1082
"2023-07-01",4,"PRESERVED_SPECIMEN",203
"2023-07-01",4,"HUMAN_OBSERVATION",123
"2023-07-01",5,"HUMAN_OBSERVATION",10
"2023-07-01",5,"LIVING_SPECIMEN",2
"2023-07-01",5,"OBSERVATION",13
"2023-07-01",5,"OCCURRENCE",41
"2023-07-01",5,"MATERIAL_SAMPLE",3006
"2023-07-01",5,"PRESERVED_SPECIMEN",64
"2023-07-01",6,"HUMAN_OBSERVATION",3186
"2023-07-01",6,"LIVING_SPECIMEN",3
"2023-07-01",6,"MATERIAL_CITATION",9
"2023-07-01",6,"OCCURRENCE",270
"2023-07-01",6,"MATERIAL_SAMPLE",112
"2023-07-01",6,"FOSSIL_SPECIMEN",22
"2023-07-01",6,"PRESERVED_SPECIMEN",2343
"2023-07-01",7,"MATERIAL_SAMPLE",25
"2023-07-01",7,"FOSSIL_SPECIMEN",6
"2023-07-01",7,"PRESERVED_SPECIMEN",1
"2023-07-01",8,"MATERIAL_SAMPLE",541
"2023-10-01",0,"PRESERVED_SPECIMEN",43
"2023-10-01",0,"OCCURRENCE",18
"2023-10-01",0,"HUMAN_OBSERVATION",3
"2023-10-01",0,"MATERIAL_SAMPLE",364
"2023-10-01",0,"FOSSIL_SPECIMEN",160
"2023-10-01",1,"FOSSIL_SPECIMEN",1890
"2023-10-01",1,"PRESERVED_SPECIMEN",9496
"2023-10-01",1,"MACHINE_OBSERVATION",6409
"2023-10-01",1,"MATERIAL_CITATION",855
"2023-10-01",1,"OCCURRENCE",27
"2023-10-01",1,"HUMAN_OBSERVATION",1768493
"2023-10-01",1,"MATERIAL_SAMPLE",1545
"2023-10-01",3,"MATERIAL_SAMPLE",403
"2023-10-01",3,"PRESERVED_SPECIMEN",2
"2023-10-01",3,"LIVING_SPECIMEN",3
"2023-10-01",4,"MATERIAL_SAMPLE",992
"2023-10-01",4,"FOSSIL_SPECIMEN",1082
"2023-10-01",4,"PRESERVED_SPECIMEN",203
"2023-10-01",4,"MATERIAL_CITATION",1
"2023-10-01",4,"HUMAN_OBSERVATION",123
"2023-10-01",5,"MATERIAL_SAMPLE",3006
"2023-10-01",5,"PRESERVED_SPECIMEN",64
"2023-10-01",5,"LIVING_SPECIMEN",2
"2023-10-01",5,"OCCURRENCE",41
"2023-10-01",5,"HUMAN_OBSERVATION",10
"2023-10-01",5,"OBSERVATION",13
"2023-10-01",6,"MATERIAL_SAMPLE",117
"2023-10-01",6,"FOSSIL_SPECIMEN",22
"2023-10-01",6,"PRESERVED_SPECIMEN",2350
"2023-10-01",6,"LIVING_SPECIMEN",3
"2023-10-01",6,"MATERIAL_CITATION",9
"2023-10-01",6,"OCCURRENCE",268
"2023-10-01",6,"HUMAN_OBSERVATION",3250
"2023-10-01",7,"MATERIAL_SAMPLE",7
"2023-10-01",7,"FOSSIL_SPECIMEN",6
"2023-10-01",7,"PRESERVED_SPECIMEN",1
"2023-10-01",8,"MATERIAL_SAMPLE",553
"2024-01-01",0,"FOSSIL_SPECIMEN",160
"2024-01-01",0,"PRESERVED_SPECIMEN",40
"2024-01-01",0,"OCCURRENCE",18
"2024-01-01",0,"HUMAN_OBSERVATION",3
"2024-01-01",0,"MATERIAL_SAMPLE",364
"2024-01-01",1,"MACHINE_OBSERVATION",6413
"2024-01-01",1,"MATERIAL_SAMPLE",1520
"2024-01-01",1,"FOSSIL_SPECIMEN",1890
"2024-01-01",1,"PRESERVED_SPECIMEN",9766
"2024-01-01",1,"OCCURRENCE",27
"2024-01-01",1,"HUMAN_OBSERVATION",1769468
"2024-01-01",1,"MATERIAL_CITATION",857
"2024-01-01",3,"MATERIAL_SAMPLE",404
"2024-01-01",3,"PRESERVED_SPECIMEN",2
"2024-01-01",3,"LIVING_SPECIMEN",3
"2024-01-01",4,"MATERIAL_SAMPLE",992
"2024-01-01",4,"FOSSIL_SPECIMEN",1082
"2024-01-01",4,"PRESERVED_SPECIMEN",203
"2024-01-01",4,"HUMAN_OBSERVATION",123
"2024-01-01",4,"MATERIAL_CITATION",1
"2024-01-01",5,"MATERIAL_SAMPLE",3006
"2024-01-01",5,"PRESERVED_SPECIMEN",64
"2024-01-01",5,"OCCURRENCE",41
"2024-01-01",5,"HUMAN_OBSERVATION",11
"2024-01-01",5,"LIVING_SPECIMEN",2
