"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",9
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",6
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1576
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",79
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1369
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",123
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4
"2013-07-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",99
"2013-12-20","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",61
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",5
"2009-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2009-06-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",87
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",201
"2015-04-09","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",30
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",32
"2008-12-17","OBSERVATION","Species","CountryOnly","YearOnly",1
"2011-02-21","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",20
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",792
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",563
"2014-09-08","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",43
"2008-12-17","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",42
"2013-02-20","UNKNOWN","Unknown","CountryOnly","YearMonthDay",82
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",25
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",13
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2013-12-20","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",43
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",25
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",705
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",9
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",54
"2011-02-21","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",116
"2013-07-09","UNKNOWN","Species","Georeferenced","YearOnly",12
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",66
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",129
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",18
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2014-09-08","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2014-09-08","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",730
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearMonthDay",45
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",91
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1690
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",186
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",6
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",1837
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonthDay",87
"2013-12-20","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",730
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2008-10-10","UNKNOWN","Species","CountryOnly","Unknown",1653
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",27
"2013-05-21","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2014-09-08","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",99
"2015-07-03","UNKNOWN","Species","CountryOnly","Unknown",685
"2015-10-01","UNKNOWN","Family","Georeferenced","YearMonthDay",9
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",815
"2009-12-16","UNKNOWN","Genus","CountryOnly","Unknown",55
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4787
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",32
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","Unknown",206
"2012-12-11","UNKNOWN","Species","Georeferenced","YearMonthDay",860
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",25
"2013-12-20","UNKNOWN","Unknown","CountryOnly","YearMonthDay",82
"2012-10-31","OBSERVATION","Species","CountryOnly","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",29
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",55
"2015-01-19","UNKNOWN","Genus","CountryOnly","Unknown",30
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",230
"2009-06-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",18
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2012-10-31","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2013-05-21","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",119
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",7
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2008-06-27","UNKNOWN","Unknown","Georeferenced","YearMonthDay",4
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",39
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",99
"2011-09-05","UNKNOWN","Species","CountryOnly","YearMonthDay",513
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",89
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4922
"2016-01-04","UNKNOWN","Family","CountryOnly","YearMonthDay",7
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2013-07-09","OBSERVATION","Species","Georeferenced","YearMonthDay",43
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",27
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",784
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",305
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",518
"2009-04-06","UNKNOWN","Genus","Georeferenced","YearMonthDay",18
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",145
"2011-09-05","UNKNOWN","Family","Georeferenced","YearMonthDay",10
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",121
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2364
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",8
"2012-03-26","UNKNOWN","Genus","Georeferenced","YearMonthDay",100
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2016-01-04","OBSERVATION","Species","CountryOnly","Unknown",4
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2009-09-25","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",25
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",793
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearOnly",6
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2009-04-06","UNKNOWN","Species","CountryOnly","Unknown",1358
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",6
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",25
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",103
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5315
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2010-07-26","OBSERVATION","Species","CountryOnly","YearOnly",1
"2012-03-26","UNKNOWN","Species","CountryOnly","Unknown",1031
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",6
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4424
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",566
"2009-09-25","UNKNOWN","Unknown","Georeferenced","Unknown",10
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",78
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2013-07-09","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",192
"2013-09-10","UNKNOWN","Species","CountryOnly","Unknown",583
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonth",17
"2010-07-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3718
"2012-12-11","UNKNOWN","Species","CountryOnly","YearOnly",39
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",164
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",8
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonthDay",1694
"2015-04-09","UNKNOWN","Species","CountryOnly","Unknown",683
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",5
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",84
"2008-06-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",57
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2014-03-28","UNKNOWN","Genus","CountryOnly","YearMonthDay",100
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1569
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1890
"2010-11-17","UNKNOWN","Unknown","Georeferenced","YearMonthDay",5
"2011-06-10","UNKNOWN","Species","Georeferenced","YearOnly",1
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",32
"2015-01-19","UNKNOWN","Family","Georeferenced","YearMonthDay",9
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearOnly",13
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","Unknown",205
"2012-07-13","UNKNOWN","Species","Georeferenced","YearMonthDay",773
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2249
"2015-04-09","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2008-06-27","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",41
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",538
"2010-04-01","OBSERVATION","Species","CountryOnly","YearOnly",1
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",115
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",97
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",8
"2013-02-20","UNKNOWN","Genus","Georeferenced","YearMonthDay",46
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",316
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearOnly",3
"2010-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",197
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearMonth",4
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",550
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",54
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",37
"2016-01-04","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",47
"2009-06-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",62
"2013-07-09","OBSERVATION","Species","CountryOnly","YearOnly",1
"2014-03-28","UNKNOWN","Species","Georeferenced","YearOnly",1
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",9
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",6
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",854
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",9
"2010-07-26","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",7
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",12
"2013-02-20","UNKNOWN","Species","CountryOnly","Unknown",577
"2013-07-09","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",563
"2015-07-03","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",9
"2015-10-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",300
"2010-11-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",4
"2011-02-21","UNKNOWN","Species","CountryOnly","Unknown",688
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","Unknown",205
"2012-01-18","UNKNOWN","Species","Georeferenced","YearMonthDay",773
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearOnly",23
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",589
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4286
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3208
"2016-01-04","LIVING_SPECIMEN","Species","Georeferenced","Unknown",10
"2009-09-25","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",47
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",55
"2016-01-04","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",29
"2007-12-19","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",120
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",7
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2317
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearMonthDay",48
"2015-10-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",95
"2009-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",62
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearMonth",16
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearOnly",12
"2015-07-03","UNKNOWN","Unknown","CountryOnly","Unknown",26
"2008-04-01","UNKNOWN","Family","CountryOnly","Unknown",31
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",182
"2009-09-25","LIVING_SPECIMEN","Species","Georeferenced","Unknown",17
"2010-11-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",98
"2012-01-18","UNKNOWN","Family","CountryOnly","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",120
"2012-12-11","UNKNOWN","Unknown","Georeferenced","YearMonthDay",17
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",143
"2013-12-20","UNKNOWN","Genus","Georeferenced","YearMonthDay",46
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",154
"2008-12-17","UNKNOWN","Species","CountryOnly","YearMonthDay",233
"2009-06-17","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",34
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",120
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5205
"2013-05-21","UNKNOWN","Genus","Georeferenced","YearMonthDay",46
"2014-09-08","UNKNOWN","Species","CountryOnly","Unknown",613
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",548
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2015-10-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",30
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1301
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",46
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",32
"2009-12-16","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",5
"2010-11-17","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",7
"2010-11-17","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2011-09-05","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2326
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",247
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",77
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",141
"2012-07-13","UNKNOWN","Species","CountryOnly","YearOnly",27
"2013-05-21","UNKNOWN","Species","CountryOnly","Unknown",583
"2014-09-08","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",5
"2015-07-03","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",29
"2009-06-17","UNKNOWN","Species","CountryOnly","YearMonth",29
"2009-06-17","UNKNOWN","Unknown","CountryOnly","Unknown",8
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",765
"2011-09-05","UNKNOWN","Unknown","CountryOnly","YearMonthDay",132
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",87
"2013-02-20","UNKNOWN","Genus","CountryOnly","YearOnly",10
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",29
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",120
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1675
"2008-06-27","UNKNOWN","Genus","CountryOnly","Unknown",137
"2009-04-06","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2011-09-05","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",116
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4811
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",29
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",7
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",318
"2008-10-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2012-03-26","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2013-07-09","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",20
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",44
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",29
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",13
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",132
"2010-07-26","UNKNOWN","Genus","CountryOnly","Unknown",55
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",125
"2012-01-18","UNKNOWN","Species","CountryOnly","YearOnly",97
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",120
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",773
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3623
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",40
"2015-07-03","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",13
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",22
"2009-04-06","UNKNOWN","Unknown","CountryOnly","Unknown",8
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2009-12-16","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2012-12-11","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",97
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",562
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",63
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2008-10-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2012-03-26","UNKNOWN","Unknown","CountryOnly","Unknown",7
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",8
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","Unknown",77
"2012-10-31","UNKNOWN","Species","CountryOnly","YearMonthDay",792
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearOnly",6
"2015-01-19","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",194
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",511
"2014-03-28","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",192
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","Unknown",56
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",9
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",14
"2009-12-16","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",27
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",20
"2012-12-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",7
"2012-12-11","UNKNOWN","Unknown","CountryOnly","YearOnly",5
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",121
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",793
"2013-12-20","UNKNOWN","Genus","CountryOnly","YearOnly",10
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",17
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearMonth",4
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",49
"2013-05-21","UNKNOWN","Genus","CountryOnly","YearOnly",10
"2015-01-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",99
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",827
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5
"2016-01-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",7
"2011-06-10","OBSERVATION","Species","CountryOnly","YearOnly",1
"2014-09-08","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",120
"2016-01-04","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",31
"2010-07-26","UNKNOWN","Class","CountryOnly","YearMonthDay",1
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2011-06-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
