"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-02-20","UNKNOWN","Species","Georeferenced","YearOnly",6
"2017-12-22","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",285
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",31938
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",3
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",71
"2013-09-10","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2013-09-10","UNKNOWN","Order","Georeferenced","YearMonthDay",1255
"2015-07-03","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",68
"2016-01-04","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",342
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1305
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",293
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",57
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2014-03-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2014-09-08","UNKNOWN","Family","Georeferenced","Unknown",3
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3430
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",13
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",21
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",1765
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3846
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",5
"2016-01-04","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",38
"2011-06-10","UNKNOWN","Class","CountryOnly","YearMonthDay",24
"2011-06-10","UNKNOWN","Species","CountryOnly","Unknown",6777
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",23
"2013-05-21","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2013-05-21","UNKNOWN","Order","Georeferenced","YearMonthDay",1255
"2014-09-08","MACHINE_OBSERVATION","Class","CountryOnly","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",157
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",6
"2015-04-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",12
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonth",74
"2016-01-04","UNKNOWN","Phylum","Georeferenced","YearMonthDay",995
"2016-10-07","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",164
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1157
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearMonth",44
"2014-03-28","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1
"2016-07-04","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3973
"2017-10-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",3
"2008-06-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",79
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",219
"2013-02-20","UNKNOWN","Species","CountryOnly","YearOnly",22
"2013-12-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",76
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",76
"2016-01-04","OBSERVATION","Species","Georeferenced","YearMonth",1
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",395
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2617
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",299
"2010-07-26","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2011-02-21","UNKNOWN","Class","CountryOnly","YearMonthDay",24
"2011-02-21","UNKNOWN","Species","CountryOnly","Unknown",6778
"2012-01-18","UNKNOWN","Family","CountryOnly","YearMonthDay",4
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",9
"2016-12-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",98
"2017-12-22","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",3
"2017-12-22","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",2010
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",35
"2011-09-05","UNKNOWN","Genus","Georeferenced","YearMonthDay",3178
"2012-07-13","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",7
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8
"2014-09-08","UNKNOWN","Family","CountryOnly","Unknown",275
"2015-01-19","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",7
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",6
"2008-12-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1430
"2010-11-17","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",633
"2011-09-05","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2016-07-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",19
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",61
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3294
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2012-10-31","UNKNOWN","Class","Georeferenced","YearMonthDay",2771
"2012-10-31","UNKNOWN","Species","Georeferenced","Unknown",545
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",421
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",29
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2592
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",279
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",21
"2016-07-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",86
"2016-07-04","OBSERVATION","Genus","Georeferenced","YearMonthDay",76
"2016-12-27","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",17
"2017-12-22","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1437
"2008-06-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",4
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",108
"2013-02-20","OBSERVATION","Species","Georeferenced","YearMonthDay",118702
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",74
"2014-09-08","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",38
"2015-10-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",2
"2016-01-04","MACHINE_OBSERVATION","Class","CountryOnly","YearOnly",3
"2017-07-24","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",595
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",277
"2009-12-16","UNKNOWN","Genus","Georeferenced","YearMonthDay",33
"2010-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",28
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",12
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2009-12-16","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2010-11-17","UNKNOWN","Genus","CountryOnly","Unknown",458
"2012-03-26","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",24
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",438
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",21
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2007-12-19","UNKNOWN","Family","CountryOnly","YearOnly",4
"2008-12-17","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",7
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2015-07-03","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",6
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",28
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",143
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1691
"2013-05-21","OBSERVATION","Genus","CountryOnly","YearMonthDay",6
"2017-04-12","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",185
"2008-04-01","UNKNOWN","Phylum","Georeferenced","Unknown",2
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",647
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4611
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1728
"2013-02-20","OBSERVATION","Species","CountryOnly","YearMonthDay",261
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2015-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2017-12-22","OBSERVATION","Genus","CountryOnly","YearOnly",6
"2008-12-17","OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",198
"2013-09-10","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",38
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","Unknown",106
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",55
"2016-10-07","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",18
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4394
"2009-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2010-11-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",18
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",9
"2013-09-10","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1909
"2015-04-09","UNKNOWN","Family","Georeferenced","YearMonthDay",2115
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1231
"2016-04-05","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",1
"2008-12-17","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",54
"2016-07-04","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",342
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",7
"2010-07-26","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",19
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",17152
"2013-05-21","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",38
"2015-04-09","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",3
"2015-04-09","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",1028
"2016-01-04","OBSERVATION","Family","Georeferenced","YearMonthDay",159
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",12
"2008-04-01","UNKNOWN","Phylum","CountryOnly","Unknown",51
"2011-09-05","UNKNOWN","Species","Georeferenced","YearMonth",5
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5100
"2015-04-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",41
"2016-07-04","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",38
"2016-10-07","LIVING_SPECIMEN","Species","CountryOnly","Unknown",127
"2016-10-07","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2017-07-24","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",18
"2017-10-12","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2008-06-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",19
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",31725
"2009-09-25","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",9
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4819
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",493
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",158
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",31
"2016-07-04","UNKNOWN","Phylum","Georeferenced","YearMonthDay",995
"2017-10-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",4
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",107
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",10
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",17211
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",97
"2013-09-10","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",36
"2015-07-03","MACHINE_OBSERVATION","Family","CountryOnly","Unknown",3
"2016-10-07","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",185
"2009-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",8
"2010-04-01","UNKNOWN","Species","Georeferenced","YearMonth",5
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",336
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",41
"2016-07-04","OBSERVATION","Species","Georeferenced","YearMonth",1
"2017-07-24","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",615
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",733
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",7
"2017-10-12","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",159
"2009-12-16","UNKNOWN","Species","Georeferenced","YearMonth",5
"2012-03-26","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5647
"2013-05-21","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",36
"2014-09-08","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",63230
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1553
"2010-11-17","UNKNOWN","Class","CountryOnly","YearMonth",118
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",332
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",206
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1271
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2017-10-12","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",581
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",282
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",212
"2013-02-20","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2646
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",36428
"2016-04-05","UNKNOWN","Species","Georeferenced","YearMonthDay",1561
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",26
"2010-11-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",67
"2013-05-21","OBSERVATION","Species","CountryOnly","YearMonth",59
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",52878
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",18
"2009-04-06","UNKNOWN","Species","Georeferenced","YearMonthDay",186
"2010-04-01","UNKNOWN","Species","CountryOnly","YearMonth",154
"2012-03-26","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",29
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",86
"2013-07-09","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",1190
"2016-07-04","MACHINE_OBSERVATION","Class","CountryOnly","YearOnly",3
"2016-12-27","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",5
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearMonthDay",2544
"2009-09-25","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2015-07-03","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1994
"2017-07-24","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",115
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",714
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",54
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",164
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1371
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7093
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",4
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",50
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearOnly",12
"2008-10-10","OBSERVATION","Species","CountryOnly","YearOnly",18
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",5
"2013-02-20","OBSERVATION","Genus","CountryOnly","YearOnly",6
"2013-02-20","OBSERVATION","Order","Georeferenced","YearMonthDay",10
"2013-12-20","UNKNOWN","Class","CountryOnly","YearMonthDay",12
"2013-12-20","UNKNOWN","Species","CountryOnly","Unknown",1607
"2015-01-19","MACHINE_OBSERVATION","Family","CountryOnly","YearOnly",1
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",206
"2017-04-12","OBSERVATION","Species","CountryOnly","YearOnly",11
"2017-07-24","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",142
"2009-04-06","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",29
"2012-03-26","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2012-12-11","UNKNOWN","Genus","CountryOnly","Unknown",412
"2013-09-10","OBSERVATION","Family","Georeferenced","YearMonthDay",159
"2010-11-17","UNKNOWN","Family","Georeferenced","Unknown",6
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",5
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",49
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",12
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",212
"2016-01-04","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",1
"2016-04-05","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",26
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1297
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",21
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",222
"2013-05-21","OBSERVATION","Family","Georeferenced","YearMonthDay",182
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1901
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearMonth",32
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",46
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",273521
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2016-01-04","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",102
"2016-01-04","MACHINE_OBSERVATION","Unknown","CountryOnly","Unknown",2
"2016-04-05","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",606
"2016-07-04","OBSERVATION","Family","Georeferenced","YearMonthDay",159
"2016-12-27","MACHINE_OBSERVATION","Family","CountryOnly","Unknown",2
"2017-07-24","UNKNOWN","Family","Georeferenced","Unknown",135
"2017-12-22","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",33
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearOnly",70
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",28144
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","Unknown",666
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",12
"2013-07-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",18
"2014-09-08","UNKNOWN","Class","Georeferenced","YearMonthDay",1422
"2014-09-08","UNKNOWN","Species","Georeferenced","Unknown",281
"2012-12-11","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",18
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",992
"2017-07-24","OBSERVATION","Infraspecies","Georeferenced","Unknown",666
"2008-12-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2009-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",33
"2010-11-17","UNKNOWN","Family","CountryOnly","Unknown",6
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",9
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",12
"2011-06-10","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",9
"2013-09-10","UNKNOWN","Unknown","CountryOnly","YearMonth",1
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",189
"2015-10-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",6
"2010-07-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",54
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",647
"2011-06-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",7
"2013-05-21","OBSERVATION","Family","CountryOnly","YearMonthDay",7
"2013-12-20","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2015-01-19","UNKNOWN","Unknown","CountryOnly","YearOnly",43
"2008-10-10","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",21547
"2012-01-18","UNKNOWN","Species","CountryOnly","YearMonthDay",2160
"2014-03-28","UNKNOWN","Genus","CountryOnly","Unknown",228
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonth",74
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",63
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2017-07-24","UNKNOWN","Family","CountryOnly","Unknown",573
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",82
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2009-06-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",8
"2009-09-25","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",19
"2011-02-21","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",9
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",59626
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",33
"2012-03-26","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2013-05-21","UNKNOWN","Unknown","CountryOnly","YearMonth",1
"2014-09-08","UNKNOWN","Species","CountryOnly","Unknown",3133
"2015-01-19","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",14
"2016-10-07","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1776
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1573
"2015-10-01","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",595
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",307
"2016-12-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",2028
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",512
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",8
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",11
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearOnly",50
"2013-12-20","MACHINE_OBSERVATION","Unknown","Georeferenced","Unknown",1
"2016-01-04","UNKNOWN","Species","Georeferenced","YearOnly",5
"2016-12-27","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",3
"2013-07-09","UNKNOWN","Class","CountryOnly","YearMonth",58
"2015-01-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",6
"2015-04-09","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",2
"2017-07-24","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",1
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",397
"2012-12-11","UNKNOWN","Class","CountryOnly","YearMonth",58
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",240
"2016-12-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",2
"2017-10-12","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",596
"2007-12-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",204
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",47907
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",69
"2014-03-28","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",18
"2016-10-07","MACHINE_OBSERVATION","Family","CountryOnly","YearOnly",1
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","YearOnly",8
"2008-06-27","OBSERVATION","Genus","CountryOnly","YearMonthDay",6
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
