"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2012-07-13",5,"PRESERVED_SPECIMEN",1653
"2012-12-11",7,"OBSERVATION",4347
"2016-07-04",4,"MACHINE_OBSERVATION",204
"2017-07-24",1,"LITERATURE",124
"2009-12-16",1,"PRESERVED_SPECIMEN",41197
"2012-01-18",1,"FOSSIL_SPECIMEN",427
"2012-03-26",4,"UNKNOWN",993
"2013-02-20",6,"PRESERVED_SPECIMEN",58854
"2012-01-18",4,"PRESERVED_SPECIMEN",998
"2016-12-27",4,"HUMAN_OBSERVATION",6012
"2012-10-31",7,"PRESERVED_SPECIMEN",2686
"2013-05-21",0,"OBSERVATION",3
"2015-01-19",1,"OBSERVATION",2659
"2015-07-03",1,"MACHINE_OBSERVATION",587
"2013-07-09",1,"PRESERVED_SPECIMEN",71480
"2011-06-10",5,"UNKNOWN",1103
"2013-09-10",4,"HUMAN_OBSERVATION",6012
"2016-04-05",0,"UNKNOWN",1464
"2010-04-01",2,"PRESERVED_SPECIMEN",2
"2017-10-12",6,"LIVING_SPECIMEN",38
"2009-04-06",5,"OBSERVATION",21
"2010-07-26",4,"PRESERVED_SPECIMEN",603
"2011-02-21",4,"OBSERVATION",1992
"2016-01-04",7,"HUMAN_OBSERVATION",926
"2017-04-12",7,"UNKNOWN",85
"2016-12-27",1,"OBSERVATION",2620
"2008-10-10",1,"UNKNOWN",9747
"2009-04-06",6,"UNKNOWN",1421
"2008-04-01",2,"PRESERVED_SPECIMEN",2
"2009-06-17",7,"PRESERVED_SPECIMEN",2660
"2013-09-10",1,"OBSERVATION",2727
"2011-02-21",5,"UNKNOWN",1103
"2011-09-05",6,"FOSSIL_SPECIMEN",178
"2013-05-21",4,"HUMAN_OBSERVATION",6012
"2014-03-28",1,"FOSSIL_SPECIMEN",324
"2015-01-19",5,"HUMAN_OBSERVATION",1
"2016-07-04",6,"PRESERVED_SPECIMEN",102273
"2017-07-24",5,"LIVING_SPECIMEN",132
"2017-07-24",5,"OBSERVATION",21
"2011-09-05",0,"PRESERVED_SPECIMEN",722
"2013-12-20",7,"OBSERVATION",4347
"2015-07-03",3,"PRESERVED_SPECIMEN",405
"2010-11-17",6,"PRESERVED_SPECIMEN",76557
"2016-01-04",4,"LIVING_SPECIMEN",2
"2012-07-13",6,"PRESERVED_SPECIMEN",57908
"2016-01-04",4,"OBSERVATION",1992
"2017-12-22",3,"PRESERVED_SPECIMEN",2749
"2008-06-27",4,"OBSERVATION",2212
"2015-04-09",4,"FOSSIL_SPECIMEN",375
"2007-12-19",1,"OBSERVATION",18324
"2009-12-16",2,"PRESERVED_SPECIMEN",2
"2012-03-26",5,"UNKNOWN",1151
"2013-02-20",7,"PRESERVED_SPECIMEN",2686
"2012-01-18",5,"PRESERVED_SPECIMEN",1638
"2015-01-19",2,"LIVING_SPECIMEN",5
"2016-12-27",5,"HUMAN_OBSERVATION",1
"2013-05-21",1,"OBSERVATION",118427
"2011-06-10",6,"UNKNOWN",1391
"2015-10-01",0,"UNKNOWN",1465
"2012-12-11",0,"UNKNOWN",2677
"2016-04-05",1,"UNKNOWN",3492
"2015-04-09",6,"MACHINE_OBSERVATION",1159
"2010-04-01",3,"PRESERVED_SPECIMEN",2696
"2017-10-12",7,"LIVING_SPECIMEN",271
"2017-10-12",7,"OBSERVATION",4347
"2010-07-26",5,"PRESERVED_SPECIMEN",1622
"2011-02-21",5,"OBSERVATION",21
"2016-12-27",2,"LIVING_SPECIMEN",3
"2008-04-01",3,"PRESERVED_SPECIMEN",15
"2011-02-21",6,"UNKNOWN",1389
"2015-01-19",6,"HUMAN_OBSERVATION",19
"2016-07-04",7,"PRESERVED_SPECIMEN",2676
"2017-07-24",6,"LIVING_SPECIMEN",38
"2011-09-05",1,"PRESERVED_SPECIMEN",58114
"2017-04-12",0,"MACHINE_OBSERVATION",41
"2015-07-03",4,"PRESERVED_SPECIMEN",174
"2010-11-17",7,"PRESERVED_SPECIMEN",2669
"2016-01-04",5,"LIVING_SPECIMEN",130
"2009-09-25",2,"LIVING_SPECIMEN",3
"2012-07-13",7,"PRESERVED_SPECIMEN",2685
"2016-01-04",5,"OBSERVATION",21
"2017-12-22",4,"PRESERVED_SPECIMEN",1692
"2008-06-27",5,"OBSERVATION",19
"2016-07-04",6,"MACHINE_OBSERVATION",641
"2009-12-16",3,"PRESERVED_SPECIMEN",2688
"2012-03-26",6,"UNKNOWN",1524
"2011-06-10",6,"FOSSIL_SPECIMEN",178
"2012-01-18",6,"PRESERVED_SPECIMEN",75156
"2015-10-01",0,"FOSSIL_SPECIMEN",2139
"2012-12-11",0,"FOSSIL_SPECIMEN",35
"2013-05-21",2,"LIVING_SPECIMEN",5
"2013-12-20",0,"UNKNOWN",2676
"2015-01-19",3,"LIVING_SPECIMEN",24
"2015-10-01",1,"MATERIAL_SAMPLE",1
"2016-12-27",6,"HUMAN_OBSERVATION",86
"2013-07-09",3,"PRESERVED_SPECIMEN",2644
"2011-06-10",0,"PRESERVED_SPECIMEN",728
"2011-06-10",7,"UNKNOWN",110
"2013-09-10",6,"HUMAN_OBSERVATION",1
"2015-10-01",1,"UNKNOWN",4076
"2012-12-11",1,"UNKNOWN",13682
"2010-04-01",4,"PRESERVED_SPECIMEN",604
"2009-04-06",7,"OBSERVATION",3102
"2010-07-26",6,"PRESERVED_SPECIMEN",63791
"2016-12-27",3,"LIVING_SPECIMEN",27
"2008-10-10",3,"UNKNOWN",5
"2008-04-01",4,"PRESERVED_SPECIMEN",60
"2011-02-21",7,"UNKNOWN",108
"2013-05-21",6,"HUMAN_OBSERVATION",1
"2017-07-24",7,"LIVING_SPECIMEN",271
"2017-07-24",7,"OBSERVATION",4347
"2017-10-12",0,"UNKNOWN",1464
"2017-04-12",1,"MACHINE_OBSERVATION",756
"2015-07-03",5,"PRESERVED_SPECIMEN",4861
"2016-01-04",6,"LIVING_SPECIMEN",18
"2009-09-25",3,"LIVING_SPECIMEN",12
"2017-12-22",5,"PRESERVED_SPECIMEN",9623
"2007-12-19",3,"LIVING_SPECIMEN",10
"2013-12-20",0,"FOSSIL_SPECIMEN",181
"2015-04-09",6,"FOSSIL_SPECIMEN",196
"2009-12-16",4,"PRESERVED_SPECIMEN",604
"2012-03-26",7,"UNKNOWN",108
"2012-01-18",7,"PRESERVED_SPECIMEN",3059
"2015-10-01",1,"FOSSIL_SPECIMEN",2382
"2012-12-11",1,"FOSSIL_SPECIMEN",431
"2013-05-21",3,"LIVING_SPECIMEN",21
"2013-12-20",1,"UNKNOWN",4178
"2015-01-19",4,"LIVING_SPECIMEN",1
"2015-04-09",0,"PRESERVED_SPECIMEN",706
"2016-12-27",7,"HUMAN_OBSERVATION",926
"2015-01-19",4,"OBSERVATION",1992
"2015-07-03",4,"MACHINE_OBSERVATION",213
"2013-07-09",4,"PRESERVED_SPECIMEN",518
"2011-06-10",1,"PRESERVED_SPECIMEN",58201
"2016-04-05",3,"UNKNOWN",5922
"2010-04-01",5,"PRESERVED_SPECIMEN",1622
"2010-07-26",7,"PRESERVED_SPECIMEN",2660
"2011-02-21",7,"OBSERVATION",3726
"2017-04-12",0,"FOSSIL_SPECIMEN",2519
"2016-12-27",4,"LIVING_SPECIMEN",2
"2017-04-12",1,"MATERIAL_SAMPLE",4
"2016-12-27",4,"OBSERVATION",1992
"2008-10-10",4,"UNKNOWN",90
"2008-04-01",5,"PRESERVED_SPECIMEN",913
"2013-09-10",4,"OBSERVATION",1992
"2008-12-17",0,"FOSSIL_SPECIMEN",29
"2017-10-12",1,"UNKNOWN",4059
"2011-09-05",3,"PRESERVED_SPECIMEN",4901
"2015-07-03",6,"PRESERVED_SPECIMEN",84252
"2016-12-27",1,"LITERATURE",124
"2016-01-04",7,"LIVING_SPECIMEN",271
"2009-09-25",4,"LIVING_SPECIMEN",1
"2016-01-04",7,"OBSERVATION",4347
"2017-12-22",6,"PRESERVED_SPECIMEN",109230
"2007-12-19",4,"LIVING_SPECIMEN",1
"2008-06-27",7,"OBSERVATION",1553
"2013-12-20",1,"FOSSIL_SPECIMEN",324
"2017-07-24",0,"UNKNOWN",1463
"2009-12-16",5,"PRESERVED_SPECIMEN",1500
"2013-05-21",4,"LIVING_SPECIMEN",1
"2015-01-19",5,"LIVING_SPECIMEN",105
"2015-04-09",1,"PRESERVED_SPECIMEN",63490
"2013-05-21",4,"OBSERVATION",1992
"2015-01-19",5,"OBSERVATION",21
"2013-07-09",5,"PRESERVED_SPECIMEN",1792
"2015-10-01",3,"UNKNOWN",5922
"2012-12-11",3,"UNKNOWN",11857
"2016-04-05",4,"UNKNOWN",238
"2014-09-08",2,"LIVING_SPECIMEN",5
"2010-04-01",6,"PRESERVED_SPECIMEN",64248
"2017-04-12",1,"FOSSIL_SPECIMEN",2235
"2016-12-27",5,"LIVING_SPECIMEN",131
"2016-12-27",5,"OBSERVATION",21
"2008-10-10",5,"UNKNOWN",1070
"2009-04-06",0,"FOSSIL_SPECIMEN",29
"2008-04-01",6,"PRESERVED_SPECIMEN",8463
"2013-09-10",5,"OBSERVATION",21
"2008-12-17",1,"FOSSIL_SPECIMEN",276
"2011-09-05",4,"PRESERVED_SPECIMEN",998
"2015-07-03",7,"PRESERVED_SPECIMEN",2663
"2017-07-24",0,"FOSSIL_SPECIMEN",2519
"2009-09-25",5,"LIVING_SPECIMEN",105
"2017-12-22",7,"PRESERVED_SPECIMEN",2734
"2007-12-19",5,"LIVING_SPECIMEN",99
"2007-12-19",5,"OBSERVATION",19
"2017-07-24",1,"UNKNOWN",4074
"2009-12-16",6,"PRESERVED_SPECIMEN",63429
"2012-01-18",6,"FOSSIL_SPECIMEN",178
"2013-05-21",5,"LIVING_SPECIMEN",106
"2013-12-20",3,"UNKNOWN",11743
"2015-01-19",6,"LIVING_SPECIMEN",14
"2013-05-21",5,"OBSERVATION",21
"2015-07-03",6,"MACHINE_OBSERVATION",1159
"2013-07-09",6,"PRESERVED_SPECIMEN",59148
"2011-06-10",3,"PRESERVED_SPECIMEN",4902
"2015-10-01",4,"UNKNOWN",241
"2012-12-11",4,"UNKNOWN",993
"2016-01-04",0,"UNKNOWN",1464
"2008-06-27",0,"UNKNOWN",100
"2016-04-05",5,"UNKNOWN",264
"2014-09-08",3,"LIVING_SPECIMEN",24
"2010-04-01",7,"PRESERVED_SPECIMEN",2318
"2016-12-27",6,"LIVING_SPECIMEN",15
"2008-10-10",6,"UNKNOWN",1479
"2009-04-06",1,"FOSSIL_SPECIMEN",276
"2008-04-01",7,"PRESERVED_SPECIMEN",2637
"2011-02-21",0,"FOSSIL_SPECIMEN",29
"2014-03-28",6,"FOSSIL_SPECIMEN",176
"2017-10-12",3,"UNKNOWN",5983
"2011-09-05",5,"PRESERVED_SPECIMEN",1654
"2014-03-28",0,"PRESERVED_SPECIMEN",2553
"2017-04-12",4,"MACHINE_OBSERVATION",204
"2017-07-24",1,"FOSSIL_SPECIMEN",2047
"2009-09-25",6,"LIVING_SPECIMEN",31
"2007-12-19",6,"LIVING_SPECIMEN",5
"2010-11-17",0,"OBSERVATION",3
"2012-03-26",0,"FOSSIL_SPECIMEN",35
"2009-12-16",7,"PRESERVED_SPECIMEN",2660
"2015-10-01",4,"FOSSIL_SPECIMEN",632
