"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",6
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2909
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",918
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",48
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",134
"2014-09-08","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2015-07-03","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",6
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",6
"2015-10-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",38
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","YearMonth",16
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",45
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2013-05-21","UNKNOWN","Unknown","CountryOnly","Unknown",9
"2013-07-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",31
"2014-09-08","UNKNOWN","Unknown","CountryOnly","YearMonthDay",12
"2016-04-05","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",13
"2010-11-17","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",23
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2007-12-19","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2008-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",31
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",4
"2013-05-21","UNKNOWN","Species","Georeferenced","YearMonth",1
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",9010
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2016-04-05","OBSERVATION","Species","Georeferenced","YearMonthDay",4
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",51
"2009-12-16","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2011-09-05","UNKNOWN","Genus","Georeferenced","Unknown",68
"2012-01-18","UNKNOWN","Unknown","Georeferenced","Unknown",7
"2013-05-21","UNKNOWN","Species","CountryOnly","YearMonthDay",197
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1421
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",10
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",21
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",22
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",107
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2013-07-09","UNKNOWN","Species","CountryOnly","YearOnly",22
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2015-10-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2016-01-04","UNKNOWN","Species","CountryOnly","YearMonth",5
"2010-07-26","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",4
"2011-06-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2012-07-13","UNKNOWN","Unknown","Georeferenced","Unknown",7
"2016-07-04","UNKNOWN","Unknown","Georeferenced","Unknown",7
"2012-01-18","UNKNOWN","Species","Georeferenced","YearMonthDay",33
"2012-03-26","UNKNOWN","Genus","Georeferenced","Unknown",69
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2014-03-28","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",108
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",116
"2012-07-13","UNKNOWN","Species","Georeferenced","YearMonthDay",33
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",8
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",6
"2015-04-09","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",13
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2016-07-04","UNKNOWN","Species","Georeferenced","YearMonthDay",423
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",23
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",27
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2008-12-17","UNKNOWN","Unknown","Georeferenced","YearMonthDay",5
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",9
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2015-04-09","OBSERVATION","Species","Georeferenced","YearMonthDay",4
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",28
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",20
"2012-01-18","UNKNOWN","Genus","CountryOnly","Unknown",62
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",44
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5
"2009-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",285
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","Unknown",229
"2011-09-05","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",31
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",274
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",12
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2014-03-28","UNKNOWN","Unknown","Georeferenced","YearMonthDay",5
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",5
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",15
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",13
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",30
"2012-07-13","UNKNOWN","Genus","CountryOnly","Unknown",61
"2013-07-09","UNKNOWN","Unknown","CountryOnly","YearMonthDay",12
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",17
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",30
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4
"2016-07-04","UNKNOWN","Genus","CountryOnly","Unknown",34
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",306
"2012-07-13","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",3
"2012-12-11","OBSERVATION","Species","Georeferenced","YearMonthDay",808
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonth",14
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",29
"2008-04-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",16
"2008-10-10","UNKNOWN","Unknown","Georeferenced","Unknown",7
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2011-06-10","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",2
"2012-03-26","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",31
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2008-10-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2011-09-05","UNKNOWN","Species","CountryOnly","YearOnly",5
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2009-06-17","UNKNOWN","Unknown","Georeferenced","Unknown",7
"2011-02-21","UNKNOWN","Genus","Georeferenced","Unknown",71
"2012-12-11","UNKNOWN","Genus","Georeferenced","YearMonthDay",19
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2
"2013-12-20","UNKNOWN","Species","CountryOnly","Unknown",89
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",23
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",211
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonthDay",27
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",25
"2009-06-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",8
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2010-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",7
"2012-03-26","UNKNOWN","Species","CountryOnly","YearOnly",28
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",10
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",119
"2009-06-17","UNKNOWN","Species","Georeferenced","YearMonthDay",32
"2012-01-18","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2014-03-28","UNKNOWN","Genus","CountryOnly","YearMonthDay",38
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",693
"2016-04-05","UNKNOWN","Genus","Georeferenced","YearMonthDay",38
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",83
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",45
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",23
"2009-04-06","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",2
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",36
"2012-07-13","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",10
"2008-10-10","UNKNOWN","Genus","CountryOnly","Unknown",122
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",14
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",13
"2014-09-08","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",77
"2009-06-17","UNKNOWN","Genus","CountryOnly","Unknown",59
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",35
"2011-09-05","UNKNOWN","Unknown","CountryOnly","YearMonthDay",12
"2012-10-31","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",2
"2013-02-20","UNKNOWN","Species","CountryOnly","Unknown",93
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",36
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",606
"2014-03-28","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2016-04-05","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2008-06-27","UNKNOWN","Species","Georeferenced","Unknown",1826
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",88
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",23
"2016-01-04","UNKNOWN","Genus","Georeferenced","Unknown",71
"2012-03-26","UNKNOWN","Unknown","CountryOnly","YearMonthDay",12
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",7
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearOnly",4
"2015-01-19","UNKNOWN","Species","Georeferenced","Unknown",498
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",20
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",73
"2010-04-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",2
"2010-07-26","UNKNOWN","Genus","Georeferenced","Unknown",129
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","YearOnly",11
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",757
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",496
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",15
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",4
"2014-09-08","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",53
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",106
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",115
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",778
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",41
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",46
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",7
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",576
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",716
"2015-04-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2016-04-05","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",5
"2009-12-16","UNKNOWN","Species","Georeferenced","YearMonth",1
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2016-04-05","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",2
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1951
"2007-12-19","UNKNOWN","Species","CountryOnly","Unknown",276
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",110
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",10
"2016-01-04","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",36
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",118
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",3
"2015-07-03","UNKNOWN","Genus","Georeferenced","Unknown",60
"2016-07-04","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",9
"2012-12-11","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2013-05-21","UNKNOWN","Species","Georeferenced","YearOnly",3
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",67
"2008-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",58
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3692
"2008-06-27","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",4
"2009-09-25","UNKNOWN","Unknown","Georeferenced","Unknown",7
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",74
"2016-07-04","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",13
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2009-09-25","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2011-02-21","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",31
"2014-09-08","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",29
"2015-01-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",6
"2008-12-17","UNKNOWN","Family","CountryOnly","Unknown",1
"2012-07-13","OBSERVATION","Species","Georeferenced","YearMonthDay",808
"2013-09-10","UNKNOWN","Species","Georeferenced","Unknown",76
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",248
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonth",15
"2015-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",5
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5
"2009-09-25","UNKNOWN","Species","Georeferenced","YearMonthDay",32
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2012-01-18","UNKNOWN","Genus","Georeferenced","YearMonthDay",20
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",564
"2010-11-17","UNKNOWN","Species","Georeferenced","YearMonth",1
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",33
"2013-12-20","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",77
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",68
"2011-02-21","UNKNOWN","Species","CountryOnly","YearOnly",3
"2012-07-13","UNKNOWN","Genus","Georeferenced","YearMonthDay",19
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2014-09-08","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",10
"2015-07-03","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",36
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3346
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2013-05-21","UNKNOWN","Unknown","Georeferenced","YearMonthDay",5
"2014-09-08","UNKNOWN","Class","CountryOnly","Unknown",7
"2009-09-25","UNKNOWN","Genus","CountryOnly","Unknown",71
"2009-12-16","UNKNOWN","Unknown","CountryOnly","Unknown",10
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",668
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2014-09-08","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",244
"2011-06-10","UNKNOWN","Species","CountryOnly","Unknown",176
"2016-01-04","UNKNOWN","Unknown","CountryOnly","YearMonthDay",12
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","YearOnly",8
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",486
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",5
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",57
"2015-07-03","UNKNOWN","Species","CountryOnly","YearOnly",3
"2009-12-16","UNKNOWN","Species","CountryOnly","YearMonthDay",135
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",721
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",10
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",42
"2013-07-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",76
"2010-07-26","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",31
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",27
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2011-02-21","UNKNOWN","Unknown","CountryOnly","YearMonthDay",9
"2013-02-20","UNKNOWN","Unknown","Georeferenced","Unknown",7
"2013-07-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",29
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",186
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3240
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",250
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",20
"2013-05-21","UNKNOWN","Genus","CountryOnly","YearMonthDay",33
"2013-09-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",5
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",22
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",11
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",3
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2016-01-04","UNKNOWN","Species","CountryOnly","YearOnly",3
"2008-12-17","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2009-04-06","UNKNOWN","Species","CountryOnly","Unknown",209
"2012-12-11","UNKNOWN","Family","Georeferenced","Unknown",1
"2013-05-21","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2013-07-09","UNKNOWN","Genus","CountryOnly","YearOnly",6
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",53
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",107
"2010-11-17","UNKNOWN","Unknown","CountryOnly","Unknown",10
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2013-02-20","UNKNOWN","Species","Georeferenced","YearMonthDay",31
"2016-07-04","OBSERVATION","Species","Georeferenced","YearMonthDay",4
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2774
"2013-02-20","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",9
"2012-10-31","UNKNOWN","Species","CountryOnly","Unknown",149
"2013-07-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",28
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2015-07-03","UNKNOWN","Unknown","CountryOnly","YearMonthDay",12
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",5
"2010-11-17","UNKNOWN","Species","CountryOnly","YearMonthDay",92
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",566
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",10
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",14
"2016-07-04","UNKNOWN","Genus","Georeferenced","YearMonthDay",38
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",20
"2013-05-21","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2013-12-20","UNKNOWN","Unknown","Georeferenced","Unknown",7
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",19
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",115
"2013-02-20","UNKNOWN","Genus","CountryOnly","Unknown",34
