"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2017-10-12",0,"OBSERVATION",3
"2017-10-12",0,"MACHINE_OBSERVATION",5
"2017-10-12",0,"FOSSIL_SPECIMEN",2
"2017-10-12",1,"PRESERVED_SPECIMEN",74468
"2017-10-12",1,"OCCURRENCE",2365
"2017-10-12",1,"HUMAN_OBSERVATION",80675
"2017-10-12",1,"MATERIAL_CITATION",1
"2017-10-12",1,"MACHINE_OBSERVATION",206
"2017-10-12",1,"MATERIAL_SAMPLE",35
"2017-10-12",1,"FOSSIL_SPECIMEN",207
"2017-10-12",3,"PRESERVED_SPECIMEN",2
"2017-10-12",3,"OCCURRENCE",9
"2017-10-12",3,"LIVING_SPECIMEN",87
"2017-10-12",4,"PRESERVED_SPECIMEN",7
"2017-10-12",4,"OCCURRENCE",9
"2017-10-12",4,"HUMAN_OBSERVATION",49
"2017-10-12",4,"LIVING_SPECIMEN",1
"2017-10-12",5,"PRESERVED_SPECIMEN",1558
"2017-10-12",5,"OCCURRENCE",1363
"2017-10-12",5,"LIVING_SPECIMEN",87
"2017-10-12",5,"OBSERVATION",358
"2017-10-12",6,"FOSSIL_SPECIMEN",31
"2017-10-12",6,"PRESERVED_SPECIMEN",17857
"2017-10-12",6,"OCCURRENCE",18207
"2017-10-12",6,"HUMAN_OBSERVATION",246
"2017-10-12",6,"LIVING_SPECIMEN",3822
"2017-10-12",6,"OBSERVATION",7
"2017-10-12",7,"PRESERVED_SPECIMEN",3
"2017-10-12",7,"OCCURRENCE",11
"2017-10-12",8,"LIVING_SPECIMEN",1
"2017-12-22",0,"MACHINE_OBSERVATION",5
"2017-12-22",0,"FOSSIL_SPECIMEN",24
"2017-12-22",0,"PRESERVED_SPECIMEN",115
"2017-12-22",0,"OCCURRENCE",18
"2017-12-22",0,"HUMAN_OBSERVATION",3
"2017-12-22",0,"LIVING_SPECIMEN",3
"2017-12-22",0,"OBSERVATION",3
"2017-12-22",1,"MACHINE_OBSERVATION",206
"2017-12-22",1,"MATERIAL_SAMPLE",35
"2017-12-22",1,"FOSSIL_SPECIMEN",435
"2017-12-22",1,"PRESERVED_SPECIMEN",74419
"2017-12-22",1,"OCCURRENCE",2365
"2017-12-22",1,"HUMAN_OBSERVATION",75084
"2017-12-22",1,"MATERIAL_CITATION",1
"2017-12-22",3,"PRESERVED_SPECIMEN",2
"2017-12-22",3,"OCCURRENCE",9
"2017-12-22",3,"LIVING_SPECIMEN",87
"2017-12-22",4,"FOSSIL_SPECIMEN",1
"2017-12-22",4,"PRESERVED_SPECIMEN",7
"2017-12-22",4,"OCCURRENCE",9
"2017-12-22",4,"HUMAN_OBSERVATION",49
"2017-12-22",4,"LIVING_SPECIMEN",1
"2017-12-22",5,"PRESERVED_SPECIMEN",1573
"2017-12-22",5,"OCCURRENCE",1363
"2017-12-22",5,"LIVING_SPECIMEN",87
"2017-12-22",5,"OBSERVATION",358
"2017-12-22",6,"FOSSIL_SPECIMEN",45
"2017-12-22",6,"PRESERVED_SPECIMEN",17982
"2017-12-22",6,"OCCURRENCE",18182
"2017-12-22",6,"HUMAN_OBSERVATION",255
"2017-12-22",6,"LIVING_SPECIMEN",3822
"2017-12-22",6,"OBSERVATION",7
"2017-12-22",7,"PRESERVED_SPECIMEN",3
"2017-12-22",7,"OCCURRENCE",11
"2017-12-22",8,"LIVING_SPECIMEN",1
"2018-04-09",0,"PRESERVED_SPECIMEN",146
"2018-04-09",0,"MACHINE_OBSERVATION",5
"2018-04-09",0,"OCCURRENCE",16
"2018-04-09",0,"HUMAN_OBSERVATION",3
"2018-04-09",0,"LIVING_SPECIMEN",3
"2018-04-09",0,"OBSERVATION",3
"2018-04-09",0,"FOSSIL_SPECIMEN",27
"2018-04-09",1,"PRESERVED_SPECIMEN",72003
"2018-04-09",1,"MACHINE_OBSERVATION",206
"2018-04-09",1,"OCCURRENCE",2295
"2018-04-09",1,"HUMAN_OBSERVATION",75531
"2018-04-09",1,"MATERIAL_CITATION",1
"2018-04-09",1,"MATERIAL_SAMPLE",20
"2018-04-09",1,"FOSSIL_SPECIMEN",436
"2018-04-09",3,"PRESERVED_SPECIMEN",2
"2018-04-09",3,"OCCURRENCE",9
"2018-04-09",3,"LIVING_SPECIMEN",89
"2018-04-09",4,"PRESERVED_SPECIMEN",7
"2018-04-09",4,"OCCURRENCE",9
"2018-04-09",4,"HUMAN_OBSERVATION",49
"2018-04-09",4,"LIVING_SPECIMEN",1
"2018-04-09",4,"FOSSIL_SPECIMEN",1
"2018-04-09",5,"PRESERVED_SPECIMEN",1591
"2018-04-09",5,"OCCURRENCE",1361
"2018-04-09",5,"HUMAN_OBSERVATION",1
"2018-04-09",5,"LIVING_SPECIMEN",87
"2018-04-09",5,"OBSERVATION",358
"2018-04-09",6,"FOSSIL_SPECIMEN",147
"2018-04-09",6,"PRESERVED_SPECIMEN",23700
"2018-04-09",6,"OCCURRENCE",12709
"2018-04-09",6,"HUMAN_OBSERVATION",4670
"2018-04-09",6,"LIVING_SPECIMEN",3822
"2018-04-09",6,"OBSERVATION",7
"2018-04-09",7,"PRESERVED_SPECIMEN",3
"2018-04-09",7,"OCCURRENCE",11
"2018-04-09",7,"HUMAN_OBSERVATION",1
"2018-04-09",8,"LIVING_SPECIMEN",1
"2018-07-11",0,"MACHINE_OBSERVATION",8
"2018-07-11",0,"FOSSIL_SPECIMEN",27
"2018-07-11",0,"PRESERVED_SPECIMEN",339
"2018-07-11",0,"OCCURRENCE",16
"2018-07-11",0,"HUMAN_OBSERVATION",14
"2018-07-11",0,"LIVING_SPECIMEN",3
"2018-07-11",0,"OBSERVATION",3
"2018-07-11",1,"MACHINE_OBSERVATION",206
"2018-07-11",1,"MATERIAL_SAMPLE",20
"2018-07-11",1,"FOSSIL_SPECIMEN",436
"2018-07-11",1,"PRESERVED_SPECIMEN",76564
"2018-07-11",1,"OCCURRENCE",2300
"2018-07-11",1,"HUMAN_OBSERVATION",75769
"2018-07-11",1,"MATERIAL_CITATION",1
"2018-07-11",3,"PRESERVED_SPECIMEN",2
"2018-07-11",3,"OCCURRENCE",9
"2018-07-11",3,"LIVING_SPECIMEN",89
"2018-07-11",4,"FOSSIL_SPECIMEN",1
"2018-07-11",4,"PRESERVED_SPECIMEN",10
"2018-07-11",4,"OCCURRENCE",9
"2018-07-11",4,"HUMAN_OBSERVATION",49
"2018-07-11",4,"LIVING_SPECIMEN",1
"2018-07-11",5,"PRESERVED_SPECIMEN",2030
"2018-07-11",5,"OCCURRENCE",1361
"2018-07-11",5,"HUMAN_OBSERVATION",2
"2018-07-11",5,"LIVING_SPECIMEN",87
"2018-07-11",5,"OBSERVATION",358
"2018-07-11",6,"MACHINE_OBSERVATION",84
"2018-07-11",6,"MATERIAL_SAMPLE",1
"2018-07-11",6,"FOSSIL_SPECIMEN",147
"2018-07-11",6,"PRESERVED_SPECIMEN",41470
"2018-07-11",6,"OCCURRENCE",12711
"2018-07-11",6,"HUMAN_OBSERVATION",4701
"2018-07-11",6,"LIVING_SPECIMEN",3822
"2018-07-11",6,"OBSERVATION",7
"2018-07-11",7,"PRESERVED_SPECIMEN",53
"2018-07-11",7,"OCCURRENCE",11
"2018-07-11",7,"HUMAN_OBSERVATION",1
"2018-07-11",8,"LIVING_SPECIMEN",1
"2018-09-28",0,"MACHINE_OBSERVATION",8
"2018-09-28",0,"FOSSIL_SPECIMEN",27
"2018-09-28",0,"PRESERVED_SPECIMEN",341
"2018-09-28",0,"OCCURRENCE",16
"2018-09-28",0,"HUMAN_OBSERVATION",14
"2018-09-28",0,"LIVING_SPECIMEN",3
"2018-09-28",0,"OBSERVATION",3
"2018-09-28",1,"MACHINE_OBSERVATION",206
"2018-09-28",1,"MATERIAL_SAMPLE",21
"2018-09-28",1,"FOSSIL_SPECIMEN",436
"2018-09-28",1,"PRESERVED_SPECIMEN",77956
"2018-09-28",1,"OCCURRENCE",2300
"2018-09-28",1,"HUMAN_OBSERVATION",76643
"2018-09-28",1,"MATERIAL_CITATION",1
"2018-09-28",3,"PRESERVED_SPECIMEN",2
"2018-09-28",3,"OCCURRENCE",9
"2018-09-28",3,"LIVING_SPECIMEN",89
"2018-09-28",4,"FOSSIL_SPECIMEN",1
"2018-09-28",4,"PRESERVED_SPECIMEN",19
"2018-09-28",4,"OCCURRENCE",9
"2018-09-28",4,"HUMAN_OBSERVATION",49
"2018-09-28",4,"LIVING_SPECIMEN",1
"2018-09-28",5,"PRESERVED_SPECIMEN",2033
"2018-09-28",5,"OCCURRENCE",1361
"2018-09-28",5,"HUMAN_OBSERVATION",2
"2018-09-28",5,"LIVING_SPECIMEN",87
"2018-09-28",5,"OBSERVATION",358
"2018-09-28",6,"MACHINE_OBSERVATION",84
"2018-09-28",6,"MATERIAL_SAMPLE",1
"2018-09-28",6,"FOSSIL_SPECIMEN",147
"2018-09-28",6,"PRESERVED_SPECIMEN",41505
"2018-09-28",6,"OCCURRENCE",12711
"2018-09-28",6,"HUMAN_OBSERVATION",4735
"2018-09-28",6,"LIVING_SPECIMEN",3824
"2018-09-28",6,"OBSERVATION",7
"2018-09-28",7,"PRESERVED_SPECIMEN",53
"2018-09-28",7,"OCCURRENCE",11
"2018-09-28",7,"HUMAN_OBSERVATION",1
"2018-09-28",8,"LIVING_SPECIMEN",1
"2019-01-01",0,"MATERIAL_SAMPLE",55
"2019-01-01",0,"FOSSIL_SPECIMEN",27
"2019-01-01",0,"PRESERVED_SPECIMEN",367
"2019-01-01",0,"MACHINE_OBSERVATION",8
"2019-01-01",0,"LIVING_SPECIMEN",3
"2019-01-01",0,"OCCURRENCE",16
"2019-01-01",0,"HUMAN_OBSERVATION",14
"2019-01-01",0,"OBSERVATION",3
"2019-01-01",1,"MATERIAL_SAMPLE",547
"2019-01-01",1,"FOSSIL_SPECIMEN",436
"2019-01-01",1,"PRESERVED_SPECIMEN",77473
"2019-01-01",1,"MACHINE_OBSERVATION",206
"2019-01-01",1,"MATERIAL_CITATION",1
"2019-01-01",1,"OCCURRENCE",2027
"2019-01-01",1,"HUMAN_OBSERVATION",78578
"2019-01-01",3,"MATERIAL_SAMPLE",35
"2019-01-01",3,"PRESERVED_SPECIMEN",3
"2019-01-01",3,"LIVING_SPECIMEN",89
"2019-01-01",3,"OCCURRENCE",4
"2019-01-01",4,"MATERIAL_SAMPLE",4
"2019-01-01",4,"FOSSIL_SPECIMEN",1
"2019-01-01",4,"PRESERVED_SPECIMEN",19
"2019-01-01",4,"LIVING_SPECIMEN",1
"2019-01-01",4,"OCCURRENCE",9
"2019-01-01",4,"HUMAN_OBSERVATION",49
"2019-01-01",5,"PRESERVED_SPECIMEN",2005
"2019-01-01",5,"LIVING_SPECIMEN",87
"2019-01-01",5,"OCCURRENCE",1361
"2019-01-01",5,"HUMAN_OBSERVATION",3
"2019-01-01",5,"OBSERVATION",358
"2019-01-01",6,"MATERIAL_SAMPLE",3
"2019-01-01",6,"FOSSIL_SPECIMEN",147
"2019-01-01",6,"PRESERVED_SPECIMEN",41796
"2019-01-01",6,"MACHINE_OBSERVATION",84
"2019-01-01",6,"LIVING_SPECIMEN",3824
"2019-01-01",6,"OCCURRENCE",12687
"2019-01-01",6,"HUMAN_OBSERVATION",4765
"2019-01-01",6,"OBSERVATION",7
"2019-01-01",7,"MATERIAL_SAMPLE",9
"2019-01-01",7,"PRESERVED_SPECIMEN",53
"2019-01-01",7,"OCCURRENCE",3
"2019-01-01",7,"HUMAN_OBSERVATION",1
"2019-01-01",8,"MATERIAL_SAMPLE",20
"2019-01-01",8,"LIVING_SPECIMEN",1
"2019-04-06",0,"MATERIAL_SAMPLE",55
"2019-04-06",0,"FOSSIL_SPECIMEN",27
"2019-04-06",0,"PRESERVED_SPECIMEN",368
"2019-04-06",0,"MACHINE_OBSERVATION",8
"2019-04-06",0,"OCCURRENCE",16
"2019-04-06",0,"HUMAN_OBSERVATION",14
"2019-04-06",0,"LIVING_SPECIMEN",3
"2019-04-06",0,"OBSERVATION",3
"2019-04-06",1,"MATERIAL_SAMPLE",546
"2019-04-06",1,"FOSSIL_SPECIMEN",436
"2019-04-06",1,"PRESERVED_SPECIMEN",78179
"2019-04-06",1,"MACHINE_OBSERVATION",6831
"2019-04-06",1,"OCCURRENCE",2022
"2019-04-06",1,"HUMAN_OBSERVATION",117675
"2019-04-06",1,"MATERIAL_CITATION",1
"2019-04-06",3,"MATERIAL_SAMPLE",35
"2019-04-06",3,"PRESERVED_SPECIMEN",3
"2019-04-06",3,"OCCURRENCE",4
"2019-04-06",3,"LIVING_SPECIMEN",89
"2019-04-06",4,"MATERIAL_SAMPLE",4
"2019-04-06",4,"FOSSIL_SPECIMEN",1
"2019-04-06",4,"PRESERVED_SPECIMEN",19
"2019-04-06",4,"OCCURRENCE",9
"2019-04-06",4,"HUMAN_OBSERVATION",49
"2019-04-06",4,"LIVING_SPECIMEN",1
"2019-04-06",5,"PRESERVED_SPECIMEN",2015
"2019-04-06",5,"OCCURRENCE",1361
"2019-04-06",5,"HUMAN_OBSERVATION",3
"2019-04-06",5,"LIVING_SPECIMEN",87
"2019-04-06",5,"OBSERVATION",358
"2019-04-06",6,"MATERIAL_SAMPLE",3
"2019-04-06",6,"FOSSIL_SPECIMEN",147
"2019-04-06",6,"PRESERVED_SPECIMEN",41880
"2019-04-06",6,"MACHINE_OBSERVATION",84
"2019-04-06",6,"OCCURRENCE",12687
"2019-04-06",6,"HUMAN_OBSERVATION",4903
"2019-04-06",6,"LIVING_SPECIMEN",3824
"2019-04-06",6,"OBSERVATION",7
"2019-04-06",7,"MATERIAL_SAMPLE",9
"2019-04-06",7,"PRESERVED_SPECIMEN",53
"2019-04-06",7,"OCCURRENCE",3
"2019-04-06",7,"HUMAN_OBSERVATION",1
"2019-04-06",8,"LIVING_SPECIMEN",1
"2019-04-06",8,"MATERIAL_SAMPLE",20
"2019-07-01",0,"LIVING_SPECIMEN",3
"2019-07-01",0,"OBSERVATION",3
"2019-07-01",0,"MACHINE_OBSERVATION",8
"2019-07-01",0,"MATERIAL_SAMPLE",55
"2019-07-01",0,"FOSSIL_SPECIMEN",27
"2019-07-01",0,"PRESERVED_SPECIMEN",358
"2019-07-01",0,"OCCURRENCE",16
"2019-07-01",0,"HUMAN_OBSERVATION",14
"2019-07-01",1,"MATERIAL_CITATION",1
"2019-07-01",1,"MACHINE_OBSERVATION",6831
"2019-07-01",1,"MATERIAL_SAMPLE",546
"2019-07-01",1,"FOSSIL_SPECIMEN",436
"2019-07-01",1,"PRESERVED_SPECIMEN",78343
"2019-07-01",1,"OCCURRENCE",3023
"2019-07-01",1,"HUMAN_OBSERVATION",118980
"2019-07-01",3,"LIVING_SPECIMEN",89
"2019-07-01",3,"MATERIAL_SAMPLE",35
"2019-07-01",3,"PRESERVED_SPECIMEN",3
"2019-07-01",3,"OCCURRENCE",4
"2019-07-01",4,"HUMAN_OBSERVATION",49
"2019-07-01",4,"LIVING_SPECIMEN",1
"2019-07-01",4,"MATERIAL_SAMPLE",4
"2019-07-01",4,"FOSSIL_SPECIMEN",1
"2019-07-01",4,"PRESERVED_SPECIMEN",25
"2019-07-01",4,"OCCURRENCE",9
"2019-07-01",5,"OCCURRENCE",1403
"2019-07-01",5,"HUMAN_OBSERVATION",3
"2019-07-01",5,"LIVING_SPECIMEN",87
"2019-07-01",5,"OBSERVATION",358
"2019-07-01",5,"PRESERVED_SPECIMEN",2043
"2019-07-01",6,"OCCURRENCE",13028
"2019-07-01",6,"HUMAN_OBSERVATION",4911
"2019-07-01",6,"LIVING_SPECIMEN",3824
"2019-07-01",6,"OBSERVATION",7
"2019-07-01",6,"MACHINE_OBSERVATION",84
"2019-07-01",6,"MATERIAL_SAMPLE",3
"2019-07-01",6,"FOSSIL_SPECIMEN",147
"2019-07-01",6,"PRESERVED_SPECIMEN",45933
"2019-07-01",7,"OCCURRENCE",3
"2019-07-01",7,"HUMAN_OBSERVATION",1
"2019-07-01",7,"MATERIAL_SAMPLE",9
"2019-07-01",7,"PRESERVED_SPECIMEN",53
"2019-07-01",8,"LIVING_SPECIMEN",1
"2019-07-01",8,"MATERIAL_SAMPLE",20
"2019-10-09",0,"PRESERVED_SPECIMEN",340
"2019-10-09",0,"OCCURRENCE",16
"2019-10-09",0,"HUMAN_OBSERVATION",14
"2019-10-09",0,"LIVING_SPECIMEN",3
"2019-10-09",0,"OBSERVATION",3
"2019-10-09",0,"MACHINE_OBSERVATION",8
"2019-10-09",0,"MATERIAL_SAMPLE",55
"2019-10-09",0,"FOSSIL_SPECIMEN",25
"2019-10-09",1,"PRESERVED_SPECIMEN",95768
"2019-10-09",1,"OCCURRENCE",3024
"2019-10-09",1,"HUMAN_OBSERVATION",119452
"2019-10-09",1,"MATERIAL_CITATION",1
"2019-10-09",1,"MACHINE_OBSERVATION",6831
"2019-10-09",1,"MATERIAL_SAMPLE",546
"2019-10-09",1,"FOSSIL_SPECIMEN",234
"2019-10-09",3,"PRESERVED_SPECIMEN",3
"2019-10-09",3,"OCCURRENCE",4
"2019-10-09",3,"LIVING_SPECIMEN",89
"2019-10-09",3,"MATERIAL_SAMPLE",35
"2019-10-09",4,"MATERIAL_SAMPLE",4
"2019-10-09",4,"FOSSIL_SPECIMEN",1
"2019-10-09",4,"PRESERVED_SPECIMEN",25
"2019-10-09",4,"OCCURRENCE",9
"2019-10-09",4,"HUMAN_OBSERVATION",49
"2019-10-09",4,"LIVING_SPECIMEN",1
"2019-10-09",5,"PRESERVED_SPECIMEN",2044
"2019-10-09",5,"OCCURRENCE",1403
"2019-10-09",5,"HUMAN_OBSERVATION",3
"2019-10-09",5,"LIVING_SPECIMEN",89
"2019-10-09",5,"OBSERVATION",358
"2019-10-09",6,"MACHINE_OBSERVATION",84
"2019-10-09",6,"MATERIAL_SAMPLE",3
"2019-10-09",6,"FOSSIL_SPECIMEN",118
"2019-10-09",6,"PRESERVED_SPECIMEN",46189
"2019-10-09",6,"OCCURRENCE",13028
"2019-10-09",6,"HUMAN_OBSERVATION",4958
"2019-10-09",6,"LIVING_SPECIMEN",3829
"2019-10-09",6,"OBSERVATION",7
"2019-10-09",7,"MATERIAL_SAMPLE",9
"2019-10-09",7,"PRESERVED_SPECIMEN",53
"2019-10-09",7,"OCCURRENCE",3
"2019-10-09",7,"HUMAN_OBSERVATION",1
"2019-10-09",8,"MATERIAL_SAMPLE",20
"2019-10-09",8,"LIVING_SPECIMEN",1
"2020-01-01",0,"MATERIAL_SAMPLE",55
"2020-01-01",0,"FOSSIL_SPECIMEN",25
"2020-01-01",0,"PRESERVED_SPECIMEN",344
"2020-01-01",0,"MACHINE_OBSERVATION",8
"2020-01-01",0,"LIVING_SPECIMEN",3
"2020-01-01",0,"OCCURRENCE",16
"2020-01-01",0,"HUMAN_OBSERVATION",14
"2020-01-01",0,"OBSERVATION",3
"2020-01-01",1,"MATERIAL_SAMPLE",3405
"2020-01-01",1,"FOSSIL_SPECIMEN",234
"2020-01-01",1,"PRESERVED_SPECIMEN",96321
"2020-01-01",1,"MACHINE_OBSERVATION",6831
"2020-01-01",1,"MATERIAL_CITATION",1
"2020-01-01",1,"OCCURRENCE",165
"2020-01-01",1,"HUMAN_OBSERVATION",120473
"2020-01-01",3,"MATERIAL_SAMPLE",35
"2020-01-01",3,"PRESERVED_SPECIMEN",3
"2020-01-01",3,"LIVING_SPECIMEN",89
"2020-01-01",3,"OCCURRENCE",4
"2020-01-01",4,"MATERIAL_SAMPLE",4
"2020-01-01",4,"FOSSIL_SPECIMEN",1
"2020-01-01",4,"PRESERVED_SPECIMEN",19
"2020-01-01",4,"LIVING_SPECIMEN",1
"2020-01-01",4,"OCCURRENCE",9
"2020-01-01",4,"HUMAN_OBSERVATION",49
"2020-01-01",5,"HUMAN_OBSERVATION",3
"2020-01-01",5,"OBSERVATION",358
"2020-01-01",5,"MATERIAL_SAMPLE",42
"2020-01-01",5,"PRESERVED_SPECIMEN",2053
"2020-01-01",5,"LIVING_SPECIMEN",89
"2020-01-01",5,"OCCURRENCE",1361
"2020-01-01",6,"HUMAN_OBSERVATION",5337
"2020-01-01",6,"OBSERVATION",7
"2020-01-01",6,"MATERIAL_SAMPLE",299
"2020-01-01",6,"FOSSIL_SPECIMEN",118
"2020-01-01",6,"PRESERVED_SPECIMEN",46589
"2020-01-01",6,"MACHINE_OBSERVATION",84
"2020-01-01",6,"LIVING_SPECIMEN",3829
"2020-01-01",6,"OCCURRENCE",12732
"2020-01-01",7,"OCCURRENCE",3
"2020-01-01",7,"HUMAN_OBSERVATION",1
"2020-01-01",7,"MATERIAL_SAMPLE",9
"2020-01-01",7,"PRESERVED_SPECIMEN",53
"2020-01-01",8,"MATERIAL_SAMPLE",20
"2020-01-01",8,"LIVING_SPECIMEN",1
"2020-04-01",0,"PRESERVED_SPECIMEN",345
"2020-04-01",0,"MACHINE_OBSERVATION",8
"2020-04-01",0,"OCCURRENCE",16
"2020-04-01",0,"HUMAN_OBSERVATION",14
"2020-04-01",0,"LIVING_SPECIMEN",3
"2020-04-01",0,"OBSERVATION",3
"2020-04-01",0,"MATERIAL_SAMPLE",55
"2020-04-01",0,"FOSSIL_SPECIMEN",25
"2020-04-01",1,"FOSSIL_SPECIMEN",234
"2020-04-01",1,"PRESERVED_SPECIMEN",98642
"2020-04-01",1,"MACHINE_OBSERVATION",6831
"2020-04-01",1,"OCCURRENCE",165
"2020-04-01",1,"HUMAN_OBSERVATION",121253
"2020-04-01",1,"MATERIAL_CITATION",1
"2020-04-01",1,"MATERIAL_SAMPLE",3405
"2020-04-01",3,"MATERIAL_SAMPLE",35
"2020-04-01",3,"PRESERVED_SPECIMEN",3
"2020-04-01",3,"OCCURRENCE",4
"2020-04-01",3,"LIVING_SPECIMEN",89
"2020-04-01",4,"MATERIAL_SAMPLE",4
"2020-04-01",4,"FOSSIL_SPECIMEN",1
"2020-04-01",4,"PRESERVED_SPECIMEN",18
"2020-04-01",4,"OCCURRENCE",9
"2020-04-01",4,"HUMAN_OBSERVATION",49
"2020-04-01",4,"LIVING_SPECIMEN",1
"2020-04-01",5,"MATERIAL_SAMPLE",42
"2020-04-01",5,"PRESERVED_SPECIMEN",2054
"2020-04-01",5,"OCCURRENCE",1361
"2020-04-01",5,"HUMAN_OBSERVATION",3
"2020-04-01",5,"LIVING_SPECIMEN",89
"2020-04-01",5,"OBSERVATION",358
"2020-04-01",6,"MATERIAL_SAMPLE",314
"2020-04-01",6,"FOSSIL_SPECIMEN",118
"2020-04-01",6,"PRESERVED_SPECIMEN",46470
"2020-04-01",6,"MACHINE_OBSERVATION",84
"2020-04-01",6,"OCCURRENCE",12732
"2020-04-01",6,"HUMAN_OBSERVATION",5378
"2020-04-01",6,"LIVING_SPECIMEN",3829
"2020-04-01",6,"OBSERVATION",7
"2020-04-01",7,"MATERIAL_SAMPLE",9
"2020-04-01",7,"PRESERVED_SPECIMEN",53
"2020-04-01",7,"OCCURRENCE",3
"2020-04-01",7,"HUMAN_OBSERVATION",1
"2020-04-01",8,"MATERIAL_SAMPLE",20
"2020-04-01",8,"LIVING_SPECIMEN",1
"2020-07-01",0,"OCCURRENCE",16
"2020-07-01",0,"HUMAN_OBSERVATION",14
"2020-07-01",0,"LIVING_SPECIMEN",3
"2020-07-01",0,"OBSERVATION",3
"2020-07-01",0,"MACHINE_OBSERVATION",5
"2020-07-01",0,"MATERIAL_SAMPLE",55
"2020-07-01",0,"FOSSIL_SPECIMEN",25
"2020-07-01",0,"PRESERVED_SPECIMEN",340
"2020-07-01",1,"OCCURRENCE",165
"2020-07-01",1,"HUMAN_OBSERVATION",173141
"2020-07-01",1,"MATERIAL_CITATION",1
"2020-07-01",1,"MACHINE_OBSERVATION",6831
"2020-07-01",1,"MATERIAL_SAMPLE",3614
"2020-07-01",1,"FOSSIL_SPECIMEN",234
"2020-07-01",1,"PRESERVED_SPECIMEN",98840
"2020-07-01",3,"OCCURRENCE",4
"2020-07-01",3,"LIVING_SPECIMEN",89
"2020-07-01",3,"MATERIAL_SAMPLE",35
"2020-07-01",3,"PRESERVED_SPECIMEN",3
"2020-07-01",4,"PRESERVED_SPECIMEN",12
"2020-07-01",4,"OCCURRENCE",9
"2020-07-01",4,"HUMAN_OBSERVATION",49
"2020-07-01",4,"LIVING_SPECIMEN",1
"2020-07-01",4,"MATERIAL_SAMPLE",4
"2020-07-01",4,"FOSSIL_SPECIMEN",1
"2020-07-01",5,"PRESERVED_SPECIMEN",2121
"2020-07-01",5,"OCCURRENCE",1361
"2020-07-01",5,"HUMAN_OBSERVATION",3
"2020-07-01",5,"LIVING_SPECIMEN",89
"2020-07-01",5,"OBSERVATION",358
"2020-07-01",5,"MATERIAL_SAMPLE",42
"2020-07-01",6,"PRESERVED_SPECIMEN",46770
"2020-07-01",6,"OCCURRENCE",12732
"2020-07-01",6,"HUMAN_OBSERVATION",5507
"2020-07-01",6,"LIVING_SPECIMEN",3829
"2020-07-01",6,"OBSERVATION",7
"2020-07-01",6,"MACHINE_OBSERVATION",87
"2020-07-01",6,"MATERIAL_SAMPLE",315
"2020-07-01",6,"FOSSIL_SPECIMEN",118
"2020-07-01",7,"PRESERVED_SPECIMEN",53
"2020-07-01",7,"OCCURRENCE",3
"2020-07-01",7,"HUMAN_OBSERVATION",1
"2020-07-01",7,"MATERIAL_SAMPLE",9
"2020-07-01",8,"LIVING_SPECIMEN",1
"2020-07-01",8,"MATERIAL_SAMPLE",20
"2020-10-01",0,"MACHINE_OBSERVATION",5
"2020-10-01",0,"MATERIAL_SAMPLE",55
"2020-10-01",0,"FOSSIL_SPECIMEN",25
"2020-10-01",0,"PRESERVED_SPECIMEN",312
"2020-10-01",0,"OCCURRENCE",16
"2020-10-01",0,"HUMAN_OBSERVATION",14
"2020-10-01",0,"LIVING_SPECIMEN",3
"2020-10-01",0,"OBSERVATION",3
"2020-10-01",1,"MACHINE_OBSERVATION",6831
"2020-10-01",1,"MATERIAL_SAMPLE",3614
"2020-10-01",1,"FOSSIL_SPECIMEN",234
"2020-10-01",1,"PRESERVED_SPECIMEN",99090
"2020-10-01",1,"OCCURRENCE",165
"2020-10-01",1,"HUMAN_OBSERVATION",177094
"2020-10-01",1,"MATERIAL_CITATION",1
"2020-10-01",3,"MATERIAL_SAMPLE",35
"2020-10-01",3,"PRESERVED_SPECIMEN",4
"2020-10-01",3,"OCCURRENCE",4
"2020-10-01",3,"LIVING_SPECIMEN",89
"2020-10-01",4,"MATERIAL_SAMPLE",4
"2020-10-01",4,"FOSSIL_SPECIMEN",1
"2020-10-01",4,"PRESERVED_SPECIMEN",303
"2020-10-01",4,"OCCURRENCE",9
"2020-10-01",4,"HUMAN_OBSERVATION",49
"2020-10-01",4,"LIVING_SPECIMEN",1
"2020-10-01",5,"MATERIAL_SAMPLE",42
"2020-10-01",5,"PRESERVED_SPECIMEN",2143
"2020-10-01",5,"OCCURRENCE",1361
"2020-10-01",5,"HUMAN_OBSERVATION",3
"2020-10-01",5,"LIVING_SPECIMEN",89
"2020-10-01",5,"OBSERVATION",358
"2020-10-01",6,"MACHINE_OBSERVATION",87
"2020-10-01",6,"MATERIAL_SAMPLE",315
"2020-10-01",6,"FOSSIL_SPECIMEN",118
"2020-10-01",6,"PRESERVED_SPECIMEN",46984
"2020-10-01",6,"OCCURRENCE",12732
"2020-10-01",6,"HUMAN_OBSERVATION",5560
"2020-10-01",6,"LIVING_SPECIMEN",3829
"2020-10-01",6,"OBSERVATION",7
"2020-10-01",7,"MATERIAL_SAMPLE",9
"2020-10-01",7,"PRESERVED_SPECIMEN",53
"2020-10-01",7,"OCCURRENCE",3
"2020-10-01",7,"HUMAN_OBSERVATION",1
"2020-10-01",8,"MATERIAL_SAMPLE",20
"2020-10-01",8,"LIVING_SPECIMEN",1
