"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-04-05","OBSERVATION","Species","Georeferenced","Unknown",930
"2016-04-05","OBSERVATION","Phylum","Georeferenced","Unknown",3
"2016-04-05","OBSERVATION","Genus","CountryOnly","YearMonth",104
"2016-04-05","OBSERVATION","Family","CountryOnly","YearMonth",11
"2016-04-05","OBSERVATION","Infraspecies","CountryOnly","Unknown",21
"2016-04-05","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2016-04-05","OBSERVATION","Genus","CountryOnly","YearMonthDay",354
"2016-04-05","OBSERVATION","Species","CountryOnly","YearMonth",532
"2016-04-05","OBSERVATION","Family","Georeferenced","YearMonthDay",1493
"2016-04-05","OBSERVATION","Family","CountryOnly","YearMonthDay",125
"2016-04-05","OBSERVATION","Species","Georeferenced","YearMonthDay",284
"2016-04-05","OBSERVATION","Species","CountryOnly","YearMonthDay",1737
"2016-04-05","OBSERVATION","Order","Georeferenced","YearMonthDay",1742
"2016-04-05","OBSERVATION","Family","CountryOnly","YearOnly",5
"2016-04-05","OBSERVATION","Species","CountryOnly","YearOnly",46
"2016-04-05","OBSERVATION","Genus","Georeferenced","YearMonth",1
"2016-04-05","OBSERVATION","Infraspecies","Georeferenced","Unknown",202
"2016-04-05","OBSERVATION","Genus","Georeferenced","YearMonthDay",1923
"2016-04-05","OBSERVATION","Genus","CountryOnly","YearOnly",9
"2016-04-05","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1887
"2016-04-05","OBSERVATION","Infraspecies","CountryOnly","YearMonth",47
"2016-04-05","OBSERVATION","Species","Georeferenced","YearOnly",1
"2016-04-05","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",213
"2016-04-05","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1700
"2016-04-05","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2016-04-05","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",880
"2016-04-05","OBSERVATION","Genus","CountryOnly","Unknown",103
"2016-04-05","OBSERVATION","Family","CountryOnly","Unknown",12
"2016-04-05","OBSERVATION","Class","Georeferenced","YearMonthDay",1365
"2016-04-05","OBSERVATION","Species","CountryOnly","Unknown",262
"2016-04-05","OBSERVATION","Kingdom","CountryOnly","YearOnly",5
"2016-04-05","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",47
"2016-04-05","OCCURRENCE","Genus","Georeferenced","YearOnly",2
"2016-04-05","OCCURRENCE","Family","CountryOnly","Unknown",52
"2016-04-05","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",3
"2016-04-05","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",87
"2016-04-05","OCCURRENCE","Unknown","Georeferenced","YearMonth",2
"2016-04-05","OCCURRENCE","Species","Georeferenced","YearOnly",1103
"2016-04-05","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",536
"2016-04-05","OCCURRENCE","Order","Georeferenced","YearOnly",1
"2016-04-05","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",455
"2016-04-05","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",1
"2016-04-05","OCCURRENCE","Phylum","CountryOnly","YearOnly",1
"2016-04-05","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",15
"2016-04-05","OCCURRENCE","Unknown","Georeferenced","YearOnly",1
"2016-04-05","OCCURRENCE","Unknown","CountryOnly","YearOnly",7
"2016-04-05","OCCURRENCE","Genus","CountryOnly","Unknown",1588
"2016-04-05","OCCURRENCE","Family","Georeferenced","Unknown",212
"2016-04-05","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",37
"2016-04-05","OCCURRENCE","Class","Georeferenced","YearMonthDay",2
"2016-04-05","OCCURRENCE","Species","Georeferenced","Unknown",2497
"2016-04-05","OCCURRENCE","Species","CountryOnly","Unknown",4113
"2016-04-05","OCCURRENCE","Unknown","CountryOnly","Unknown",531
"2016-04-05","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",100
"2016-04-05","OCCURRENCE","Family","CountryOnly","YearMonthDay",2
"2016-04-05","OCCURRENCE","Species","CountryOnly","YearMonthDay",1100
"2016-04-05","OCCURRENCE","Genus","Georeferenced","Unknown",1199
"2016-04-05","OCCURRENCE","Genus","CountryOnly","YearMonth",13
"2016-04-05","OCCURRENCE","Infraspecies","CountryOnly","Unknown",1460
"2016-04-05","OCCURRENCE","Unknown","Georeferenced","Unknown",1
"2016-04-05","OCCURRENCE","Genus","CountryOnly","YearMonthDay",51
"2016-04-05","OCCURRENCE","Species","Georeferenced","YearMonth",99
"2016-04-05","OCCURRENCE","Species","CountryOnly","YearMonth",169
"2016-04-05","OCCURRENCE","Family","Georeferenced","YearMonthDay",424
"2016-04-05","OCCURRENCE","Phylum","CountryOnly","YearMonth",5
"2016-04-05","OCCURRENCE","Species","Georeferenced","YearMonthDay",3682
"2016-04-05","OCCURRENCE","Genus","CountryOnly","YearOnly",11
"2016-04-05","OCCURRENCE","Unknown","CountryOnly","YearMonth",1
"2016-04-05","OCCURRENCE","Species","CountryOnly","YearOnly",45
"2016-04-05","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",1
"2016-04-05","OCCURRENCE","Genus","Georeferenced","YearMonth",10
"2016-04-05","OCCURRENCE","Infraspecies","Georeferenced","Unknown",522
"2016-04-05","OCCURRENCE","Genus","Georeferenced","YearMonthDay",656
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1927
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",32304
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",29
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1548
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",30
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",523
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",6622
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2227
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",29417
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",9584
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3621
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",50
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",122438
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",447
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",153
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",5
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",162
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",5028
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2226
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",561
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3626
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",225
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",13711
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",62389
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",801
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",39049
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",27385
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",32
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",5628
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",3
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",2
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",245
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",25
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",113408
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1016
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",528
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2700
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",121
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2863
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",144
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",5208
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",7467
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",70390
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3910
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",6
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",174
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",23
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",8
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",152
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",85
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",258
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",272
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7760
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3124
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",18474
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",965
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",128876
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",13
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",12
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",477
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",39898
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",3
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3525
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",10
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",6616
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",27225
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",559
"2016-07-04","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",430
"2016-07-04","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2016-07-04","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",466
"2016-07-04","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",12
"2016-07-04","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2016-07-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2016-07-04","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",1
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",206
"2016-07-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",9
"2016-07-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",26
"2016-07-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",59
"2016-07-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",15
"2016-07-04","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2016-07-04","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2016-07-04","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",16
"2016-07-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",177
"2016-07-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",20
"2016-07-04","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",42
"2016-07-04","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",264
"2016-07-04","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",5
"2016-07-04","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2016-07-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",11
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",12
"2016-07-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2016-07-04","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",1
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",56
"2016-07-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2016-07-04","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",24
"2016-07-04","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2016-07-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",11
"2016-07-04","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",186
"2016-07-04","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",17
"2016-07-04","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",15
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2016-07-04","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2016-07-04","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",557
"2016-07-04","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",7
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2016-07-04","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",1
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",21
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",4476
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1648
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",53196
"2016-07-04","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",18
"2016-07-04","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2016-07-04","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",288
"2016-07-04","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",5
"2016-07-04","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",2
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5124
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",83
"2016-07-04","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",284
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",14981
"2016-07-04","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",1
"2016-07-04","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",5
"2016-07-04","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",4
"2016-07-04","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",48
"2016-07-04","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",38
"2016-07-04","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2016-07-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2016-07-04","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",44
"2016-07-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",20
"2016-07-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2016-07-04","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",127
"2016-07-04","LIVING_SPECIMEN","Family","Georeferenced","Unknown",2
"2016-07-04","LIVING_SPECIMEN","Family","CountryOnly","Unknown",23
"2016-07-04","LIVING_SPECIMEN","Species","Georeferenced","Unknown",24
"2016-07-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",371
"2016-07-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",6
"2016-07-04","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",6
"2016-07-04","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",9
"2016-07-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",133
"2016-07-04","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2016-07-04","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",15
"2016-07-04","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2016-07-04","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",10
"2016-07-04","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",4
"2016-07-04","MACHINE_OBSERVATION","Class","Georeferenced","YearMonth",1
"2016-07-04","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",44
"2016-07-04","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",66
"2016-07-04","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonth",1
"2016-07-04","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",12
"2016-07-04","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",36
"2016-07-04","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",22
"2016-07-04","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",5
"2016-07-04","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",757
"2016-07-04","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",550
"2016-07-04","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2016-07-04","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",25
"2016-07-04","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2016-07-04","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",19
"2016-07-04","MACHINE_OBSERVATION","Genus","CountryOnly","YearOnly",2
"2016-07-04","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",2
"2016-07-04","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",1
"2016-07-04","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",68
"2016-07-04","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",52
"2016-07-04","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",26
"2016-07-04","MATERIAL_CITATION","Species","Georeferenced","YearOnly",52
"2016-07-04","MATERIAL_CITATION","Species","Georeferenced","Unknown",9
"2016-07-04","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",18
"2016-07-04","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",2
"2016-07-04","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",18
"2016-07-04","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",134
"2016-07-04","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",4
"2016-07-04","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",1
"2016-07-04","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",42
"2016-07-04","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",39
"2016-07-04","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",5
"2016-07-04","OBSERVATION","Species","CountryOnly","YearMonthDay",1737
"2016-07-04","OBSERVATION","Genus","Georeferenced","Unknown",32
"2016-07-04","OBSERVATION","Phylum","Georeferenced","Unknown",3
"2016-07-04","OBSERVATION","Genus","CountryOnly","YearMonth",104
"2016-07-04","OBSERVATION","Infraspecies","Georeferenced","Unknown",202
"2016-07-04","OBSERVATION","Infraspecies","CountryOnly","Unknown",21
"2016-07-04","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2016-07-04","OBSERVATION","Genus","Georeferenced","YearMonthDay",1923
"2016-07-04","OBSERVATION","Genus","CountryOnly","YearMonthDay",354
"2016-07-04","OBSERVATION","Species","CountryOnly","YearMonth",532
"2016-07-04","OBSERVATION","Family","Georeferenced","YearMonthDay",1493
"2016-07-04","OBSERVATION","Species","Georeferenced","YearMonthDay",284
"2016-07-04","OBSERVATION","Genus","CountryOnly","YearOnly",9
"2016-07-04","OBSERVATION","Order","Georeferenced","YearMonthDay",1742
"2016-07-04","OBSERVATION","Family","CountryOnly","YearOnly",5
"2016-07-04","OBSERVATION","Species","CountryOnly","YearOnly",46
"2016-07-04","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2016-07-04","OBSERVATION","Genus","Georeferenced","YearMonth",1
"2016-07-04","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",880
"2016-07-04","OBSERVATION","Family","CountryOnly","Unknown",12
"2016-07-04","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1887
"2016-07-04","OBSERVATION","Infraspecies","CountryOnly","YearMonth",47
"2016-07-04","OBSERVATION","Kingdom","CountryOnly","YearOnly",5
"2016-07-04","OBSERVATION","Species","Georeferenced","YearOnly",1
"2016-07-04","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",47
"2016-07-04","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",213
"2016-07-04","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1700
"2016-07-04","OBSERVATION","Infraspecies","CountryOnly","YearOnly",6
"2016-07-04","OBSERVATION","Genus","CountryOnly","Unknown",103
"2016-07-04","OBSERVATION","Class","Georeferenced","YearMonthDay",1365
"2016-07-04","OBSERVATION","Species","Georeferenced","Unknown",930
"2016-07-04","OBSERVATION","Species","CountryOnly","Unknown",262
"2016-07-04","OBSERVATION","Family","CountryOnly","YearMonth",11
"2016-07-04","OBSERVATION","Family","CountryOnly","YearMonthDay",125
"2016-07-04","OCCURRENCE","Genus","Georeferenced","YearOnly",2
"2016-07-04","OCCURRENCE","Family","CountryOnly","Unknown",3
"2016-07-04","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",37
"2016-07-04","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",73
"2016-07-04","OCCURRENCE","Species","CountryOnly","Unknown",3230
"2016-07-04","OCCURRENCE","Unknown","Georeferenced","YearMonth",2
"2016-07-04","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",469
"2016-07-04","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",15
"2016-07-04","OCCURRENCE","Unknown","Georeferenced","YearOnly",1
"2016-07-04","OCCURRENCE","Genus","Georeferenced","Unknown",1199
"2016-07-04","OCCURRENCE","Genus","CountryOnly","Unknown",635
"2016-07-04","OCCURRENCE","Family","Georeferenced","Unknown",212
"2016-07-04","OCCURRENCE","Class","Georeferenced","YearMonthDay",2
"2016-07-04","OCCURRENCE","Species","Georeferenced","Unknown",2497
"2016-07-04","OCCURRENCE","Unknown","CountryOnly","Unknown",142
"2016-07-04","OCCURRENCE","Genus","CountryOnly","YearMonthDay",51
"2016-07-04","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",100
"2016-07-04","OCCURRENCE","Species","CountryOnly","YearMonth",161
"2016-07-04","OCCURRENCE","Family","Georeferenced","YearMonthDay",420
"2016-07-04","OCCURRENCE","Family","CountryOnly","YearMonthDay",2
"2016-07-04","OCCURRENCE","Species","CountryOnly","YearMonthDay",1100
"2016-07-04","OCCURRENCE","Genus","Georeferenced","YearMonth",10
"2016-07-04","OCCURRENCE","Genus","CountryOnly","YearMonth",9
"2016-07-04","OCCURRENCE","Infraspecies","Georeferenced","Unknown",522
"2016-07-04","OCCURRENCE","Infraspecies","CountryOnly","Unknown",1160
"2016-07-04","OCCURRENCE","Unknown","Georeferenced","Unknown",1
"2016-07-04","OCCURRENCE","Genus","Georeferenced","YearMonthDay",578
"2016-07-04","OCCURRENCE","Species","Georeferenced","YearMonth",99
"2016-07-04","OCCURRENCE","Species","Georeferenced","YearMonthDay",3371
"2016-07-04","OCCURRENCE","Genus","CountryOnly","YearOnly",11
"2016-07-04","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",3
"2016-07-04","OCCURRENCE","Unknown","CountryOnly","YearMonth",1
"2016-07-04","OCCURRENCE","Species","Georeferenced","YearOnly",1103
"2016-07-04","OCCURRENCE","Species","CountryOnly","YearOnly",45
"2016-07-04","OCCURRENCE","Order","Georeferenced","YearOnly",1
"2016-07-04","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",455
"2016-07-04","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",1
"2016-07-04","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",1
"2016-07-04","OCCURRENCE","Unknown","CountryOnly","YearOnly",7
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",5029
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3622
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",228
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",529
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",63226
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",805
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",7017
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",27437
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",5909
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",29868
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",9947
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",6
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",65
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",25
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",115859
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",123364
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",557
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",502
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2863
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",170
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",5
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",7548
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",6
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",179
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",23
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2228
