"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2016-01-04",7,"PRESERVED_SPECIMEN",688
"2016-04-05",0,"MACHINE_OBSERVATION",27
"2016-04-05",0,"FOSSIL_SPECIMEN",48
"2016-04-05",0,"PRESERVED_SPECIMEN",11829
"2016-04-05",0,"OCCURRENCE",545
"2016-04-05",0,"HUMAN_OBSERVATION",287
"2016-04-05",0,"LIVING_SPECIMEN",3
"2016-04-05",0,"OBSERVATION",1701
"2016-04-05",1,"MACHINE_OBSERVATION",1448
"2016-04-05",1,"MATERIAL_SAMPLE",247
"2016-04-05",1,"FOSSIL_SPECIMEN",2150
"2016-04-05",1,"PRESERVED_SPECIMEN",590033
"2016-04-05",1,"OCCURRENCE",14599
"2016-04-05",1,"HUMAN_OBSERVATION",48031
"2016-04-05",1,"LIVING_SPECIMEN",1
"2016-04-05",1,"OBSERVATION",12845
"2016-04-05",1,"MATERIAL_CITATION",1
"2016-04-05",2,"LIVING_SPECIMEN",27
"2016-04-05",3,"PRESERVED_SPECIMEN",2536
"2016-04-05",3,"OCCURRENCE",49
"2016-04-05",3,"LIVING_SPECIMEN",102
"2016-04-05",3,"OBSERVATION",65
"2016-04-05",4,"FOSSIL_SPECIMEN",426
"2016-04-05",4,"PRESERVED_SPECIMEN",5273
"2016-04-05",4,"OCCURRENCE",24
"2016-04-05",4,"HUMAN_OBSERVATION",31466
"2016-04-05",4,"LIVING_SPECIMEN",1
"2016-04-05",4,"OBSERVATION",1444
"2016-04-05",5,"PRESERVED_SPECIMEN",8032
"2016-04-05",5,"OCCURRENCE",657
"2016-04-05",5,"HUMAN_OBSERVATION",1
"2016-04-05",5,"LIVING_SPECIMEN",140
"2016-04-05",5,"OBSERVATION",23
"2016-04-05",6,"LIVING_SPECIMEN",603
"2016-04-05",6,"OBSERVATION",6
"2016-04-05",6,"MACHINE_OBSERVATION",6
"2016-04-05",6,"FOSSIL_SPECIMEN",61
"2016-04-05",6,"PRESERVED_SPECIMEN",199900
"2016-04-05",6,"OCCURRENCE",4923
"2016-04-05",6,"HUMAN_OBSERVATION",323
"2016-04-05",7,"PRESERVED_SPECIMEN",691
"2016-07-04",0,"OCCURRENCE",156
"2016-07-04",0,"HUMAN_OBSERVATION",288
"2016-07-04",0,"LIVING_SPECIMEN",3
"2016-07-04",0,"OBSERVATION",1701
"2016-07-04",0,"FOSSIL_SPECIMEN",49
"2016-07-04",0,"PRESERVED_SPECIMEN",12381
"2016-07-04",0,"MACHINE_OBSERVATION",27
"2016-07-04",1,"OCCURRENCE",11959
"2016-07-04",1,"HUMAN_OBSERVATION",48045
"2016-07-04",1,"LIVING_SPECIMEN",1
"2016-07-04",1,"OBSERVATION",12845
"2016-07-04",1,"MATERIAL_CITATION",61
"2016-07-04",1,"MATERIAL_SAMPLE",247
"2016-07-04",1,"FOSSIL_SPECIMEN",2150
"2016-07-04",1,"PRESERVED_SPECIMEN",599632
"2016-07-04",1,"MACHINE_OBSERVATION",1673
"2016-07-04",2,"LIVING_SPECIMEN",27
"2016-07-04",3,"PRESERVED_SPECIMEN",2538
"2016-07-04",3,"OCCURRENCE",49
"2016-07-04",3,"LIVING_SPECIMEN",102
"2016-07-04",3,"OBSERVATION",65
"2016-07-04",4,"PRESERVED_SPECIMEN",5273
"2016-07-04",4,"OCCURRENCE",24
"2016-07-04",4,"HUMAN_OBSERVATION",31466
"2016-07-04",4,"LIVING_SPECIMEN",1
"2016-07-04",4,"OBSERVATION",1444
"2016-07-04",4,"FOSSIL_SPECIMEN",433
"2016-07-04",5,"PRESERVED_SPECIMEN",8084
"2016-07-04",5,"OCCURRENCE",620
"2016-07-04",5,"HUMAN_OBSERVATION",1
"2016-07-04",5,"LIVING_SPECIMEN",140
"2016-07-04",5,"OBSERVATION",23
"2016-07-04",5,"FOSSIL_SPECIMEN",1
"2016-07-04",6,"PRESERVED_SPECIMEN",201128
"2016-07-04",6,"MACHINE_OBSERVATION",6
"2016-07-04",6,"OCCURRENCE",4923
"2016-07-04",6,"HUMAN_OBSERVATION",316
"2016-07-04",6,"LIVING_SPECIMEN",603
"2016-07-04",6,"OBSERVATION",6
"2016-07-04",6,"MATERIAL_SAMPLE",16
"2016-07-04",6,"FOSSIL_SPECIMEN",61
"2016-07-04",7,"PRESERVED_SPECIMEN",691
"2016-10-07",0,"OCCURRENCE",155
"2016-10-07",0,"HUMAN_OBSERVATION",306
"2016-10-07",0,"LIVING_SPECIMEN",3
"2016-10-07",0,"OBSERVATION",1701
"2016-10-07",0,"FOSSIL_SPECIMEN",49
"2016-10-07",0,"PRESERVED_SPECIMEN",12315
"2016-10-07",0,"MACHINE_OBSERVATION",27
"2016-10-07",1,"OCCURRENCE",12260
"2016-10-07",1,"HUMAN_OBSERVATION",48330
"2016-10-07",1,"LIVING_SPECIMEN",1
"2016-10-07",1,"OBSERVATION",12483
"2016-10-07",1,"MATERIAL_CITATION",61
"2016-10-07",1,"FOSSIL_SPECIMEN",2150
"2016-10-07",1,"PRESERVED_SPECIMEN",625748
"2016-10-07",1,"MACHINE_OBSERVATION",1673
"2016-10-07",1,"MATERIAL_SAMPLE",247
"2016-10-07",2,"LIVING_SPECIMEN",27
"2016-10-07",3,"OCCURRENCE",49
"2016-10-07",3,"LIVING_SPECIMEN",103
"2016-10-07",3,"OBSERVATION",65
"2016-10-07",3,"PRESERVED_SPECIMEN",2538
"2016-10-07",4,"OCCURRENCE",24
"2016-10-07",4,"HUMAN_OBSERVATION",31466
"2016-10-07",4,"LIVING_SPECIMEN",1
"2016-10-07",4,"OBSERVATION",1444
"2016-10-07",4,"FOSSIL_SPECIMEN",433
"2016-10-07",4,"PRESERVED_SPECIMEN",5353
"2016-10-07",5,"OCCURRENCE",620
"2016-10-07",5,"HUMAN_OBSERVATION",1
"2016-10-07",5,"LIVING_SPECIMEN",141
"2016-10-07",5,"OBSERVATION",23
"2016-10-07",5,"FOSSIL_SPECIMEN",1
"2016-10-07",5,"PRESERVED_SPECIMEN",8712
"2016-10-07",6,"OCCURRENCE",24876
"2016-10-07",6,"HUMAN_OBSERVATION",492
"2016-10-07",6,"LIVING_SPECIMEN",569
"2016-10-07",6,"OBSERVATION",6
"2016-10-07",6,"FOSSIL_SPECIMEN",61
"2016-10-07",6,"PRESERVED_SPECIMEN",200169
"2016-10-07",6,"MACHINE_OBSERVATION",6
"2016-10-07",6,"MATERIAL_SAMPLE",16
"2016-10-07",7,"LIVING_SPECIMEN",1
"2016-10-07",7,"PRESERVED_SPECIMEN",686
"2016-12-27",0,"LIVING_SPECIMEN",3
"2016-12-27",0,"OBSERVATION",1701
"2016-12-27",0,"MACHINE_OBSERVATION",27
"2016-12-27",0,"FOSSIL_SPECIMEN",45
"2016-12-27",0,"PRESERVED_SPECIMEN",2079
"2016-12-27",0,"OCCURRENCE",155
"2016-12-27",0,"HUMAN_OBSERVATION",306
"2016-12-27",1,"HUMAN_OBSERVATION",84487
"2016-12-27",1,"LIVING_SPECIMEN",1
"2016-12-27",1,"OBSERVATION",12483
"2016-12-27",1,"MATERIAL_CITATION",61
"2016-12-27",1,"MACHINE_OBSERVATION",1898
"2016-12-27",1,"MATERIAL_SAMPLE",17
"2016-12-27",1,"FOSSIL_SPECIMEN",2152
"2016-12-27",1,"PRESERVED_SPECIMEN",613191
"2016-12-27",1,"OCCURRENCE",15491
"2016-12-27",2,"LIVING_SPECIMEN",22
"2016-12-27",3,"LIVING_SPECIMEN",94
"2016-12-27",3,"OBSERVATION",65
"2016-12-27",3,"PRESERVED_SPECIMEN",2538
"2016-12-27",3,"OCCURRENCE",49
"2016-12-27",4,"OCCURRENCE",38
"2016-12-27",4,"HUMAN_OBSERVATION",31466
"2016-12-27",4,"LIVING_SPECIMEN",1
"2016-12-27",4,"OBSERVATION",1444
"2016-12-27",4,"FOSSIL_SPECIMEN",441
"2016-12-27",4,"PRESERVED_SPECIMEN",5343
"2016-12-27",5,"OCCURRENCE",620
"2016-12-27",5,"HUMAN_OBSERVATION",1
"2016-12-27",5,"LIVING_SPECIMEN",141
"2016-12-27",5,"OBSERVATION",23
"2016-12-27",5,"FOSSIL_SPECIMEN",1
"2016-12-27",5,"PRESERVED_SPECIMEN",9578
"2016-12-27",6,"OCCURRENCE",24888
"2016-12-27",6,"HUMAN_OBSERVATION",493
"2016-12-27",6,"LIVING_SPECIMEN",569
"2016-12-27",6,"OBSERVATION",6
"2016-12-27",6,"MACHINE_OBSERVATION",6
"2016-12-27",6,"MATERIAL_SAMPLE",16
"2016-12-27",6,"FOSSIL_SPECIMEN",61
"2016-12-27",6,"PRESERVED_SPECIMEN",212143
"2016-12-27",7,"LIVING_SPECIMEN",1
"2016-12-27",7,"PRESERVED_SPECIMEN",686
"2017-04-12",0,"MACHINE_OBSERVATION",27
"2017-04-12",0,"FOSSIL_SPECIMEN",46
"2017-04-12",0,"PRESERVED_SPECIMEN",2141
"2017-04-12",0,"OCCURRENCE",152
"2017-04-12",0,"HUMAN_OBSERVATION",306
"2017-04-12",0,"LIVING_SPECIMEN",3
"2017-04-12",0,"OBSERVATION",1701
"2017-04-12",1,"MACHINE_OBSERVATION",1898
"2017-04-12",1,"MATERIAL_SAMPLE",17
"2017-04-12",1,"FOSSIL_SPECIMEN",2153
"2017-04-12",1,"PRESERVED_SPECIMEN",620195
"2017-04-12",1,"OCCURRENCE",13976
"2017-04-12",1,"HUMAN_OBSERVATION",84987
"2017-04-12",1,"LIVING_SPECIMEN",1
"2017-04-12",1,"OBSERVATION",12483
"2017-04-12",1,"MATERIAL_CITATION",61
"2017-04-12",2,"LIVING_SPECIMEN",22
"2017-04-12",3,"PRESERVED_SPECIMEN",2472
"2017-04-12",3,"OCCURRENCE",115
"2017-04-12",3,"LIVING_SPECIMEN",94
"2017-04-12",3,"OBSERVATION",65
"2017-04-12",4,"FOSSIL_SPECIMEN",446
"2017-04-12",4,"PRESERVED_SPECIMEN",5092
"2017-04-12",4,"OCCURRENCE",216
"2017-04-12",4,"HUMAN_OBSERVATION",31466
"2017-04-12",4,"LIVING_SPECIMEN",1
"2017-04-12",4,"OBSERVATION",1444
"2017-04-12",5,"FOSSIL_SPECIMEN",1
"2017-04-12",5,"PRESERVED_SPECIMEN",9534
"2017-04-12",5,"OCCURRENCE",679
"2017-04-12",5,"HUMAN_OBSERVATION",2
"2017-04-12",5,"LIVING_SPECIMEN",141
"2017-04-12",5,"OBSERVATION",23
"2017-04-12",6,"MACHINE_OBSERVATION",6
"2017-04-12",6,"MATERIAL_SAMPLE",16
"2017-04-12",6,"FOSSIL_SPECIMEN",61
"2017-04-12",6,"PRESERVED_SPECIMEN",118042
"2017-04-12",6,"OCCURRENCE",120054
"2017-04-12",6,"HUMAN_OBSERVATION",469
"2017-04-12",6,"LIVING_SPECIMEN",569
"2017-04-12",6,"OBSERVATION",8
"2017-04-12",7,"PRESERVED_SPECIMEN",686
"2017-04-12",7,"HUMAN_OBSERVATION",2
"2017-04-12",7,"LIVING_SPECIMEN",1
"2017-07-24",0,"FOSSIL_SPECIMEN",45
"2017-07-24",0,"PRESERVED_SPECIMEN",2021
"2017-07-24",0,"MACHINE_OBSERVATION",28
"2017-07-24",0,"OCCURRENCE",152
"2017-07-24",0,"HUMAN_OBSERVATION",306
"2017-07-24",0,"LIVING_SPECIMEN",4
"2017-07-24",0,"OBSERVATION",1701
"2017-07-24",1,"MATERIAL_CITATION",61
"2017-07-24",1,"FOSSIL_SPECIMEN",2159
"2017-07-24",1,"PRESERVED_SPECIMEN",645025
"2017-07-24",1,"MACHINE_OBSERVATION",1982
"2017-07-24",1,"MATERIAL_SAMPLE",19
"2017-07-24",1,"OCCURRENCE",13976
"2017-07-24",1,"HUMAN_OBSERVATION",85257
"2017-07-24",1,"LIVING_SPECIMEN",1
"2017-07-24",1,"OBSERVATION",12483
"2017-07-24",2,"LIVING_SPECIMEN",22
"2017-07-24",3,"LIVING_SPECIMEN",93
"2017-07-24",3,"OBSERVATION",65
"2017-07-24",3,"PRESERVED_SPECIMEN",2536
"2017-07-24",3,"OCCURRENCE",49
"2017-07-24",4,"LIVING_SPECIMEN",1
"2017-07-24",4,"OBSERVATION",1444
"2017-07-24",4,"FOSSIL_SPECIMEN",448
"2017-07-24",4,"PRESERVED_SPECIMEN",5268
"2017-07-24",4,"OCCURRENCE",38
"2017-07-24",4,"HUMAN_OBSERVATION",31466
"2017-07-24",5,"HUMAN_OBSERVATION",3
"2017-07-24",5,"LIVING_SPECIMEN",141
"2017-07-24",5,"OBSERVATION",23
"2017-07-24",5,"FOSSIL_SPECIMEN",1
"2017-07-24",5,"PRESERVED_SPECIMEN",10506
"2017-07-24",5,"OCCURRENCE",608
"2017-07-24",6,"HUMAN_OBSERVATION",476
"2017-07-24",6,"LIVING_SPECIMEN",2078
"2017-07-24",6,"OBSERVATION",5
"2017-07-24",6,"FOSSIL_SPECIMEN",61
"2017-07-24",6,"PRESERVED_SPECIMEN",214850
"2017-07-24",6,"MACHINE_OBSERVATION",6
"2017-07-24",6,"MATERIAL_SAMPLE",16
"2017-07-24",6,"OCCURRENCE",23781
"2017-07-24",7,"HUMAN_OBSERVATION",3
"2017-07-24",7,"LIVING_SPECIMEN",1
"2017-07-24",7,"PRESERVED_SPECIMEN",686
"2017-10-12",0,"MACHINE_OBSERVATION",28
"2017-10-12",0,"FOSSIL_SPECIMEN",45
"2017-10-12",0,"PRESERVED_SPECIMEN",2073
"2017-10-12",0,"OCCURRENCE",152
"2017-10-12",0,"HUMAN_OBSERVATION",308
"2017-10-12",0,"LIVING_SPECIMEN",4
"2017-10-12",0,"OBSERVATION",1701
"2017-10-12",1,"MACHINE_OBSERVATION",1982
"2017-10-12",1,"MATERIAL_SAMPLE",286
"2017-10-12",1,"FOSSIL_SPECIMEN",2160
"2017-10-12",1,"PRESERVED_SPECIMEN",642400
"2017-10-12",1,"OCCURRENCE",12384
"2017-10-12",1,"HUMAN_OBSERVATION",85436
"2017-10-12",1,"LIVING_SPECIMEN",2
"2017-10-12",1,"OBSERVATION",12483
"2017-10-12",1,"MATERIAL_CITATION",60
"2017-10-12",2,"LIVING_SPECIMEN",22
"2017-10-12",3,"LIVING_SPECIMEN",267
"2017-10-12",3,"OBSERVATION",65
"2017-10-12",3,"PRESERVED_SPECIMEN",2469
"2017-10-12",3,"OCCURRENCE",99
"2017-10-12",4,"LIVING_SPECIMEN",1
"2017-10-12",4,"OBSERVATION",1444
"2017-10-12",4,"FOSSIL_SPECIMEN",448
"2017-10-12",4,"PRESERVED_SPECIMEN",5058
"2017-10-12",4,"OCCURRENCE",212
"2017-10-12",4,"HUMAN_OBSERVATION",31466
"2017-10-12",5,"LIVING_SPECIMEN",142
"2017-10-12",5,"OBSERVATION",23
"2017-10-12",5,"FOSSIL_SPECIMEN",1
"2017-10-12",5,"PRESERVED_SPECIMEN",10547
"2017-10-12",5,"OCCURRENCE",657
"2017-10-12",5,"HUMAN_OBSERVATION",8
"2017-10-12",6,"LIVING_SPECIMEN",2079
"2017-10-12",6,"OBSERVATION",8
"2017-10-12",6,"MACHINE_OBSERVATION",6
"2017-10-12",6,"MATERIAL_SAMPLE",16
"2017-10-12",6,"FOSSIL_SPECIMEN",61
"2017-10-12",6,"PRESERVED_SPECIMEN",119840
"2017-10-12",6,"OCCURRENCE",119753
"2017-10-12",6,"HUMAN_OBSERVATION",491
"2017-10-12",7,"HUMAN_OBSERVATION",3
"2017-10-12",7,"LIVING_SPECIMEN",1
"2017-10-12",7,"PRESERVED_SPECIMEN",686
"2017-12-22",0,"PRESERVED_SPECIMEN",2423
"2017-12-22",0,"OCCURRENCE",152
"2017-12-22",0,"HUMAN_OBSERVATION",308
"2017-12-22",0,"LIVING_SPECIMEN",4
"2017-12-22",0,"OBSERVATION",1701
"2017-12-22",0,"MACHINE_OBSERVATION",28
"2017-12-22",0,"FOSSIL_SPECIMEN",61
"2017-12-22",1,"PRESERVED_SPECIMEN",653008
"2017-12-22",1,"OCCURRENCE",12389
"2017-12-22",1,"HUMAN_OBSERVATION",158152
"2017-12-22",1,"LIVING_SPECIMEN",2
"2017-12-22",1,"OBSERVATION",12483
"2017-12-22",1,"MATERIAL_CITATION",60
"2017-12-22",1,"MACHINE_OBSERVATION",2085
"2017-12-22",1,"MATERIAL_SAMPLE",286
"2017-12-22",1,"FOSSIL_SPECIMEN",3089
"2017-12-22",2,"LIVING_SPECIMEN",22
"2017-12-22",3,"PRESERVED_SPECIMEN",2443
"2017-12-22",3,"OCCURRENCE",99
"2017-12-22",3,"LIVING_SPECIMEN",267
"2017-12-22",3,"OBSERVATION",65
"2017-12-22",4,"PRESERVED_SPECIMEN",5250
"2017-12-22",4,"OCCURRENCE",212
"2017-12-22",4,"HUMAN_OBSERVATION",31466
"2017-12-22",4,"LIVING_SPECIMEN",1
"2017-12-22",4,"OBSERVATION",1444
"2017-12-22",4,"FOSSIL_SPECIMEN",558
"2017-12-22",5,"PRESERVED_SPECIMEN",10922
"2017-12-22",5,"OCCURRENCE",657
"2017-12-22",5,"HUMAN_OBSERVATION",9
"2017-12-22",5,"LIVING_SPECIMEN",132
"2017-12-22",5,"OBSERVATION",23
"2017-12-22",5,"FOSSIL_SPECIMEN",1
"2017-12-22",6,"FOSSIL_SPECIMEN",64
"2017-12-22",6,"PRESERVED_SPECIMEN",130815
"2017-12-22",6,"OCCURRENCE",119644
"2017-12-22",6,"HUMAN_OBSERVATION",498
"2017-12-22",6,"LIVING_SPECIMEN",2079
"2017-12-22",6,"OBSERVATION",8
"2017-12-22",6,"MACHINE_OBSERVATION",6
"2017-12-22",6,"MATERIAL_SAMPLE",16
"2017-12-22",7,"FOSSIL_SPECIMEN",1
"2017-12-22",7,"PRESERVED_SPECIMEN",691
"2017-12-22",7,"HUMAN_OBSERVATION",3
"2017-12-22",7,"LIVING_SPECIMEN",1
"2018-04-09",0,"FOSSIL_SPECIMEN",64
"2018-04-09",0,"PRESERVED_SPECIMEN",2318
"2018-04-09",0,"MACHINE_OBSERVATION",28
"2018-04-09",0,"OCCURRENCE",143
"2018-04-09",0,"HUMAN_OBSERVATION",310
"2018-04-09",0,"LIVING_SPECIMEN",4
"2018-04-09",0,"OBSERVATION",1
"2018-04-09",1,"MATERIAL_SAMPLE",262
"2018-04-09",1,"FOSSIL_SPECIMEN",3096
"2018-04-09",1,"PRESERVED_SPECIMEN",671803
"2018-04-09",1,"MACHINE_OBSERVATION",2087
"2018-04-09",1,"OCCURRENCE",8034
"2018-04-09",1,"HUMAN_OBSERVATION",159764
"2018-04-09",1,"LIVING_SPECIMEN",2
"2018-04-09",1,"OBSERVATION",14
"2018-04-09",1,"MATERIAL_CITATION",60
"2018-04-09",2,"LIVING_SPECIMEN",22
"2018-04-09",3,"PRESERVED_SPECIMEN",2447
"2018-04-09",3,"OCCURRENCE",44
"2018-04-09",3,"LIVING_SPECIMEN",272
"2018-04-09",4,"LIVING_SPECIMEN",1
"2018-04-09",4,"OBSERVATION",777
"2018-04-09",4,"FOSSIL_SPECIMEN",561
"2018-04-09",4,"PRESERVED_SPECIMEN",5471
"2018-04-09",4,"OCCURRENCE",21
"2018-04-09",4,"HUMAN_OBSERVATION",31467
"2018-04-09",5,"LIVING_SPECIMEN",142
"2018-04-09",5,"OBSERVATION",24
"2018-04-09",5,"FOSSIL_SPECIMEN",1
"2018-04-09",5,"PRESERVED_SPECIMEN",11225
"2018-04-09",5,"OCCURRENCE",587
"2018-04-09",5,"HUMAN_OBSERVATION",10
"2018-04-09",6,"LIVING_SPECIMEN",2078
"2018-04-09",6,"OBSERVATION",8
"2018-04-09",6,"MATERIAL_SAMPLE",16
"2018-04-09",6,"FOSSIL_SPECIMEN",237
"2018-04-09",6,"PRESERVED_SPECIMEN",235747
"2018-04-09",6,"MACHINE_OBSERVATION",6
"2018-04-09",6,"OCCURRENCE",23655
"2018-04-09",6,"HUMAN_OBSERVATION",544
"2018-04-09",7,"LIVING_SPECIMEN",1
"2018-04-09",7,"FOSSIL_SPECIMEN",1
"2018-04-09",7,"PRESERVED_SPECIMEN",691
"2018-04-09",7,"HUMAN_OBSERVATION",3
"2018-07-11",0,"HUMAN_OBSERVATION",38
"2018-07-11",0,"LIVING_SPECIMEN",4
"2018-07-11",0,"OBSERVATION",1
"2018-07-11",0,"MACHINE_OBSERVATION",29
"2018-07-11",0,"MATERIAL_SAMPLE",2
"2018-07-11",0,"FOSSIL_SPECIMEN",67
"2018-07-11",0,"PRESERVED_SPECIMEN",2869
"2018-07-11",0,"OCCURRENCE",143
"2018-07-11",1,"HUMAN_OBSERVATION",161223
"2018-07-11",1,"LIVING_SPECIMEN",2
"2018-07-11",1,"OBSERVATION",14
"2018-07-11",1,"MATERIAL_CITATION",60
"2018-07-11",1,"MACHINE_OBSERVATION",2403
"2018-07-11",1,"MATERIAL_SAMPLE",263
"2018-07-11",1,"FOSSIL_SPECIMEN",3103
"2018-07-11",1,"PRESERVED_SPECIMEN",677570
"2018-07-11",1,"OCCURRENCE",8034
"2018-07-11",2,"LIVING_SPECIMEN",22
"2018-07-11",3,"OCCURRENCE",44
"2018-07-11",3,"LIVING_SPECIMEN",271
"2018-07-11",3,"PRESERVED_SPECIMEN",2446
"2018-07-11",4,"OCCURRENCE",21
"2018-07-11",4,"HUMAN_OBSERVATION",25091
"2018-07-11",4,"LIVING_SPECIMEN",1
"2018-07-11",4,"OBSERVATION",777
"2018-07-11",4,"FOSSIL_SPECIMEN",6739
"2018-07-11",4,"PRESERVED_SPECIMEN",5356
"2018-07-11",5,"OCCURRENCE",587
"2018-07-11",5,"HUMAN_OBSERVATION",17
"2018-07-11",5,"LIVING_SPECIMEN",142
"2018-07-11",5,"OBSERVATION",24
"2018-07-11",5,"FOSSIL_SPECIMEN",1
"2018-07-11",5,"PRESERVED_SPECIMEN",9984
"2018-07-11",6,"OCCURRENCE",23657
"2018-07-11",6,"HUMAN_OBSERVATION",614
"2018-07-11",6,"LIVING_SPECIMEN",2078
"2018-07-11",6,"OBSERVATION",8
"2018-07-11",6,"MACHINE_OBSERVATION",7
"2018-07-11",6,"MATERIAL_SAMPLE",42
"2018-07-11",6,"FOSSIL_SPECIMEN",237
"2018-07-11",6,"PRESERVED_SPECIMEN",233985
"2018-07-11",7,"PRESERVED_SPECIMEN",691
"2018-07-11",7,"HUMAN_OBSERVATION",2
"2018-07-11",7,"LIVING_SPECIMEN",1
"2018-07-11",7,"FOSSIL_SPECIMEN",6
"2018-09-28",0,"OCCURRENCE",143
"2018-09-28",0,"HUMAN_OBSERVATION",41
"2018-09-28",0,"LIVING_SPECIMEN",4
"2018-09-28",0,"OBSERVATION",1
"2018-09-28",0,"MACHINE_OBSERVATION",29
"2018-09-28",0,"MATERIAL_SAMPLE",2
"2018-09-28",0,"FOSSIL_SPECIMEN",67
"2018-09-28",0,"PRESERVED_SPECIMEN",2894
"2018-09-28",1,"OCCURRENCE",8020
"2018-09-28",1,"HUMAN_OBSERVATION",164275
"2018-09-28",1,"LIVING_SPECIMEN",2
"2018-09-28",1,"OBSERVATION",14
"2018-09-28",1,"MATERIAL_CITATION",60
"2018-09-28",1,"MACHINE_OBSERVATION",2403
"2018-09-28",1,"MATERIAL_SAMPLE",20
"2018-09-28",1,"FOSSIL_SPECIMEN",3103
"2018-09-28",1,"PRESERVED_SPECIMEN",682641
"2018-09-28",2,"LIVING_SPECIMEN",22
"2018-09-28",3,"PRESERVED_SPECIMEN",2457
"2018-09-28",3,"OCCURRENCE",44
"2018-09-28",3,"LIVING_SPECIMEN",271
"2018-09-28",4,"PRESERVED_SPECIMEN",5392
"2018-09-28",4,"OCCURRENCE",21
"2018-09-28",4,"HUMAN_OBSERVATION",25091
"2018-09-28",4,"LIVING_SPECIMEN",1
"2018-09-28",4,"OBSERVATION",777
"2018-09-28",4,"FOSSIL_SPECIMEN",6739
"2018-09-28",5,"PRESERVED_SPECIMEN",10002
"2018-09-28",5,"OCCURRENCE",587
"2018-09-28",5,"HUMAN_OBSERVATION",18
"2018-09-28",5,"LIVING_SPECIMEN",142
"2018-09-28",5,"OBSERVATION",24
"2018-09-28",5,"FOSSIL_SPECIMEN",1
"2018-09-28",6,"PRESERVED_SPECIMEN",234243
"2018-09-28",6,"OCCURRENCE",23642
"2018-09-28",6,"HUMAN_OBSERVATION",740
"2018-09-28",6,"LIVING_SPECIMEN",2078
"2018-09-28",6,"OBSERVATION",8
"2018-09-28",6,"MACHINE_OBSERVATION",7
"2018-09-28",6,"MATERIAL_SAMPLE",42
"2018-09-28",6,"FOSSIL_SPECIMEN",237
"2018-09-28",7,"PRESERVED_SPECIMEN",691
"2018-09-28",7,"HUMAN_OBSERVATION",2
"2018-09-28",7,"LIVING_SPECIMEN",1
"2018-09-28",7,"FOSSIL_SPECIMEN",6
"2019-01-01",0,"LIVING_SPECIMEN",4
"2019-01-01",0,"OCCURRENCE",142
"2019-01-01",0,"HUMAN_OBSERVATION",30
"2019-01-01",0,"MATERIAL_SAMPLE",1696
"2019-01-01",0,"FOSSIL_SPECIMEN",67
"2019-01-01",0,"PRESERVED_SPECIMEN",2858
"2019-01-01",0,"MACHINE_OBSERVATION",29
"2019-01-01",1,"LIVING_SPECIMEN",2
"2019-01-01",1,"MATERIAL_CITATION",60
"2019-01-01",1,"OCCURRENCE",5606
"2019-01-01",1,"HUMAN_OBSERVATION",165956
"2019-01-01",1,"OBSERVATION",14
"2019-01-01",1,"MATERIAL_SAMPLE",1307
"2019-01-01",1,"FOSSIL_SPECIMEN",3103
"2019-01-01",1,"PRESERVED_SPECIMEN",694836
"2019-01-01",1,"MACHINE_OBSERVATION",2403
"2019-01-01",2,"LIVING_SPECIMEN",22
"2019-01-01",3,"LIVING_SPECIMEN",271
"2019-01-01",3,"OCCURRENCE",7
"2019-01-01",3,"MATERIAL_SAMPLE",1034
"2019-01-01",3,"PRESERVED_SPECIMEN",2447
"2019-01-01",4,"LIVING_SPECIMEN",1
"2019-01-01",4,"OCCURRENCE",17
"2019-01-01",4,"HUMAN_OBSERVATION",14188
"2019-01-01",4,"MATERIAL_SAMPLE",34
"2019-01-01",4,"FOSSIL_SPECIMEN",5007
"2019-01-01",4,"PRESERVED_SPECIMEN",5555
"2019-01-01",5,"LIVING_SPECIMEN",142
"2019-01-01",5,"OCCURRENCE",587
"2019-01-01",5,"HUMAN_OBSERVATION",25
"2019-01-01",5,"OBSERVATION",23
"2019-01-01",5,"MATERIAL_SAMPLE",144
"2019-01-01",5,"FOSSIL_SPECIMEN",1
"2019-01-01",5,"PRESERVED_SPECIMEN",12161
"2019-01-01",6,"LIVING_SPECIMEN",2110
"2019-01-01",6,"OCCURRENCE",23628
"2019-01-01",6,"HUMAN_OBSERVATION",792
"2019-01-01",6,"OBSERVATION",5
"2019-01-01",6,"MATERIAL_SAMPLE",274
"2019-01-01",6,"FOSSIL_SPECIMEN",237
"2019-01-01",6,"PRESERVED_SPECIMEN",250795
"2019-01-01",6,"MACHINE_OBSERVATION",7
"2019-01-01",7,"LIVING_SPECIMEN",1
"2019-01-01",7,"HUMAN_OBSERVATION",7
"2019-01-01",7,"FOSSIL_SPECIMEN",1
"2019-01-01",7,"PRESERVED_SPECIMEN",696
"2019-04-06",0,"PRESERVED_SPECIMEN",2869
"2019-04-06",0,"MACHINE_OBSERVATION",29
"2019-04-06",0,"OCCURRENCE",142
"2019-04-06",0,"HUMAN_OBSERVATION",30
"2019-04-06",0,"LIVING_SPECIMEN",4
"2019-04-06",0,"MATERIAL_SAMPLE",3576
"2019-04-06",0,"FOSSIL_SPECIMEN",57
"2019-04-06",1,"PRESERVED_SPECIMEN",699782
"2019-04-06",1,"MACHINE_OBSERVATION",2403
"2019-04-06",1,"OCCURRENCE",5606
"2019-04-06",1,"HUMAN_OBSERVATION",300988
