"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2013-05-21",3,"LIVING_SPECIMEN",12
"2013-12-20",1,"UNKNOWN",3315
"2015-01-19",4,"LIVING_SPECIMEN",2
"2015-04-09",0,"PRESERVED_SPECIMEN",450
"2018-07-11",2,"LIVING_SPECIMEN",6
"2013-07-09",4,"PRESERVED_SPECIMEN",17
"2011-06-10",1,"PRESERVED_SPECIMEN",7795
"2011-06-10",8,"UNKNOWN",1
"2015-10-01",2,"UNKNOWN",35
"2012-12-11",2,"UNKNOWN",66
"2016-04-05",3,"UNKNOWN",529
"2019-04-06",4,"PRESERVED_SPECIMEN",123
"2014-09-08",1,"LIVING_SPECIMEN",1
"2010-04-01",5,"PRESERVED_SPECIMEN",535
"2018-09-28",0,"HUMAN_OBSERVATION",1882
"2019-10-09",8,"LIVING_SPECIMEN",1
"2010-07-26",7,"PRESERVED_SPECIMEN",217
"2011-02-21",7,"OBSERVATION",925
"2017-04-12",0,"FOSSIL_SPECIMEN",273
"2010-11-17",1,"HUMAN_OBSERVATION",63
"2016-12-27",4,"LIVING_SPECIMEN",2
"2017-04-12",1,"MATERIAL_SAMPLE",333
"2018-04-09",2,"UNKNOWN",35
"2008-04-01",5,"PRESERVED_SPECIMEN",385
"2008-12-17",0,"FOSSIL_SPECIMEN",214
"2014-03-28",4,"FOSSIL_SPECIMEN",47
"2017-07-24",8,"LIVING_SPECIMEN",1
"2018-07-11",6,"HUMAN_OBSERVATION",451
"2017-10-12",1,"UNKNOWN",7649
"2019-07-01",3,"FOSSIL_SPECIMEN",13
"2019-10-09",0,"UNKNOWN",297
"2011-09-05",3,"PRESERVED_SPECIMEN",10
"2019-07-01",4,"MATERIAL_SAMPLE",57
"2015-07-03",6,"PRESERVED_SPECIMEN",35354
"2009-09-25",4,"LIVING_SPECIMEN",2
"2016-01-04",7,"OBSERVATION",1066
"2017-12-22",6,"PRESERVED_SPECIMEN",68468
"2007-12-19",4,"LIVING_SPECIMEN",2
"2008-06-27",7,"OBSERVATION",384
"2013-12-20",1,"FOSSIL_SPECIMEN",3336
"2020-04-01",6,"LIVING_SPECIMEN",1506
"2017-07-24",0,"UNKNOWN",32
"2009-12-16",5,"PRESERVED_SPECIMEN",555
"2012-01-18",5,"FOSSIL_SPECIMEN",5
"2012-03-26",8,"UNKNOWN",1
"2019-01-01",4,"LIVING_SPECIMEN",2
"2013-05-21",4,"LIVING_SPECIMEN",2
"2013-12-20",2,"UNKNOWN",66
"2015-01-19",5,"LIVING_SPECIMEN",129
"2015-04-09",1,"PRESERVED_SPECIMEN",9566
"2018-07-11",3,"LIVING_SPECIMEN",19
"2015-01-19",5,"OBSERVATION",43
"2012-10-31",0,"LIVING_SPECIMEN",4
"2013-07-09",5,"PRESERVED_SPECIMEN",919
"2015-10-01",3,"UNKNOWN",529
"2012-12-11",3,"UNKNOWN",1040
"2016-04-05",4,"UNKNOWN",28
"2019-04-06",5,"PRESERVED_SPECIMEN",10319
"2014-09-08",2,"LIVING_SPECIMEN",6
"2010-04-01",6,"PRESERVED_SPECIMEN",32655
"2018-09-28",1,"HUMAN_OBSERVATION",117034
"2017-04-12",1,"FOSSIL_SPECIMEN",6619
"2016-12-27",5,"LIVING_SPECIMEN",146
"2016-12-27",5,"OBSERVATION",43
"2018-04-09",3,"UNKNOWN",529
"2008-10-10",5,"UNKNOWN",32
"2009-04-06",0,"FOSSIL_SPECIMEN",214
"2008-04-01",6,"PRESERVED_SPECIMEN",21657
"2013-09-10",5,"OBSERVATION",43
"2008-12-17",1,"FOSSIL_SPECIMEN",2040
"2009-06-17",0,"LIVING_SPECIMEN",4
"2014-03-28",5,"FOSSIL_SPECIMEN",5
"2017-10-12",2,"UNKNOWN",35
"2019-07-01",4,"FOSSIL_SPECIMEN",441
"2019-10-09",1,"UNKNOWN",6385
"2011-09-05",4,"PRESERVED_SPECIMEN",1
"2019-07-01",5,"MATERIAL_SAMPLE",86
"2015-07-03",7,"PRESERVED_SPECIMEN",1495
"2017-07-24",0,"FOSSIL_SPECIMEN",272
"2016-01-04",8,"LIVING_SPECIMEN",1
"2009-09-25",5,"LIVING_SPECIMEN",117
"2017-12-22",7,"PRESERVED_SPECIMEN",1474
"2007-12-19",5,"LIVING_SPECIMEN",115
"2007-12-19",5,"OBSERVATION",34
"2017-07-24",1,"UNKNOWN",7485
"2020-04-01",7,"OBSERVATION",1066
"2009-12-16",6,"PRESERVED_SPECIMEN",32647
"2012-01-18",6,"FOSSIL_SPECIMEN",405
"2019-01-01",5,"LIVING_SPECIMEN",149
"2013-02-20",0,"LIVING_SPECIMEN",4
"2015-10-01",3,"FOSSIL_SPECIMEN",7
"2010-07-26",1,"HUMAN_OBSERVATION",586
"2012-12-11",3,"FOSSIL_SPECIMEN",7
"2013-05-21",5,"LIVING_SPECIMEN",118
"2013-12-20",3,"UNKNOWN",1018
"2015-01-19",6,"LIVING_SPECIMEN",1715
"2018-07-11",4,"LIVING_SPECIMEN",2
"2013-05-21",5,"OBSERVATION",43
"2015-01-19",6,"OBSERVATION",3
"2013-07-09",6,"PRESERVED_SPECIMEN",34000
"2011-06-10",3,"PRESERVED_SPECIMEN",10
"2015-10-01",4,"UNKNOWN",13
"2016-01-04",0,"UNKNOWN",31
"2008-06-27",0,"UNKNOWN",42
"2016-04-05",5,"UNKNOWN",41
"2019-04-06",6,"PRESERVED_SPECIMEN",71048
"2016-10-07",0,"HUMAN_OBSERVATION",173
"2014-09-08",3,"LIVING_SPECIMEN",16
"2010-04-01",7,"PRESERVED_SPECIMEN",195
"2016-12-27",6,"LIVING_SPECIMEN",1729
"2017-12-22",0,"HUMAN_OBSERVATION",1193
"2018-04-09",4,"UNKNOWN",397
"2008-10-10",6,"UNKNOWN",10038
"2009-04-06",1,"FOSSIL_SPECIMEN",2072
"2008-04-01",7,"PRESERVED_SPECIMEN",397
"2011-02-21",0,"FOSSIL_SPECIMEN",228
"2013-09-10",6,"OBSERVATION",128
"2014-03-28",6,"FOSSIL_SPECIMEN",408
"2017-10-12",3,"UNKNOWN",529
"2019-01-01",0,"HUMAN_OBSERVATION",1860
"2019-07-01",5,"FOSSIL_SPECIMEN",6
"2019-10-09",2,"UNKNOWN",33
"2011-09-05",5,"PRESERVED_SPECIMEN",763
"2014-03-28",0,"PRESERVED_SPECIMEN",951
"2019-07-01",6,"MATERIAL_SAMPLE",63
"2017-07-24",1,"FOSSIL_SPECIMEN",6624
"2009-09-25",6,"LIVING_SPECIMEN",1303
"2010-11-17",0,"LIVING_SPECIMEN",4
"2007-12-19",6,"LIVING_SPECIMEN",606
"2012-07-13",0,"LIVING_SPECIMEN",4
"2013-12-20",3,"FOSSIL_SPECIMEN",7
"2020-04-01",8,"LIVING_SPECIMEN",1
"2012-03-26",0,"FOSSIL_SPECIMEN",146
"2017-07-24",2,"UNKNOWN",35
"2009-12-16",7,"PRESERVED_SPECIMEN",401
"2019-01-01",6,"LIVING_SPECIMEN",1505
"2015-10-01",4,"FOSSIL_SPECIMEN",58
"2012-12-11",4,"FOSSIL_SPECIMEN",46
"2013-05-21",6,"LIVING_SPECIMEN",2108
"2018-07-11",5,"LIVING_SPECIMEN",149
"2008-06-27",0,"FOSSIL_SPECIMEN",128
"2013-05-21",6,"OBSERVATION",128
"2015-01-19",7,"OBSERVATION",1066
"2018-07-11",5,"OBSERVATION",45
"2012-10-31",2,"LIVING_SPECIMEN",6
"2013-07-09",7,"PRESERVED_SPECIMEN",1473
"2011-06-10",4,"PRESERVED_SPECIMEN",1
"2015-10-01",5,"UNKNOWN",41
"2012-12-11",5,"UNKNOWN",31
"2016-01-04",1,"UNKNOWN",3601
"2008-06-27",1,"UNKNOWN",9200
"2016-04-05",6,"UNKNOWN",2424
"2019-04-06",7,"PRESERVED_SPECIMEN",1729
"2020-04-01",0,"UNKNOWN",297
"2016-10-07",1,"HUMAN_OBSERVATION",59131
"2014-09-08",4,"LIVING_SPECIMEN",2
"2017-04-12",3,"FOSSIL_SPECIMEN",7
"2016-12-27",7,"OBSERVATION",1066
"2017-12-22",1,"HUMAN_OBSERVATION",115811
"2018-04-09",5,"UNKNOWN",23
"2008-10-10",7,"UNKNOWN",5
"2011-02-21",1,"FOSSIL_SPECIMEN",2291
"2013-09-10",7,"OBSERVATION",1066
"2008-12-17",3,"FOSSIL_SPECIMEN",6
"2017-10-12",4,"UNKNOWN",16
"2019-01-01",1,"HUMAN_OBSERVATION",117921
"2020-01-01",0,"LIVING_SPECIMEN",2
"2019-07-01",6,"FOSSIL_SPECIMEN",788
"2019-10-09",3,"UNKNOWN",528
"2011-09-05",6,"PRESERVED_SPECIMEN",33341
"2014-03-28",1,"PRESERVED_SPECIMEN",7485
"2019-07-01",7,"MATERIAL_SAMPLE",3
"2019-04-06",0,"HUMAN_OBSERVATION",1860
"2019-07-01",0,"PRESERVED_SPECIMEN",490
"2010-11-17",1,"OBSERVATION",210
"2013-12-20",4,"FOSSIL_SPECIMEN",47
"2007-12-19",7,"OBSERVATION",184
"2012-03-26",1,"FOSSIL_SPECIMEN",2181
"2017-07-24",3,"UNKNOWN",529
"2013-02-20",2,"LIVING_SPECIMEN",6
"2015-10-01",5,"FOSSIL_SPECIMEN",5
"2012-12-11",5,"FOSSIL_SPECIMEN",5
"2013-12-20",5,"UNKNOWN",25
"2014-03-28",0,"MACHINE_OBSERVATION",2
"2015-01-19",8,"LIVING_SPECIMEN",1
"2015-04-09",4,"PRESERVED_SPECIMEN",58
"2018-07-11",6,"LIVING_SPECIMEN",1500
"2008-06-27",1,"FOSSIL_SPECIMEN",1764
"2013-05-21",7,"OBSERVATION",1066
"2012-10-31",3,"LIVING_SPECIMEN",12
"2011-06-10",5,"PRESERVED_SPECIMEN",765
"2015-10-01",6,"UNKNOWN",2424
"2012-12-11",6,"UNKNOWN",2424
"2016-01-04",2,"UNKNOWN",35
"2016-04-05",7,"UNKNOWN",12
"2020-04-01",1,"UNKNOWN",5404
"2014-09-08",5,"LIVING_SPECIMEN",129
"2015-01-19",0,"UNKNOWN",697
"2018-09-28",4,"HUMAN_OBSERVATION",2094
"2017-04-12",4,"FOSSIL_SPECIMEN",58
"2010-07-26",0,"LIVING_SPECIMEN",4
"2016-12-27",8,"LIVING_SPECIMEN",1
"2018-04-09",6,"UNKNOWN",40956
"2008-10-10",8,"UNKNOWN",1
"2009-04-06",3,"FOSSIL_SPECIMEN",7
"2008-12-17",4,"FOSSIL_SPECIMEN",43
"2009-06-17",3,"LIVING_SPECIMEN",5
"2017-10-12",5,"UNKNOWN",26
"2020-01-01",1,"LIVING_SPECIMEN",4
"2019-07-01",7,"FOSSIL_SPECIMEN",8
"2019-10-09",4,"UNKNOWN",3101
"2011-09-05",7,"PRESERVED_SPECIMEN",1470
"2019-07-01",8,"MATERIAL_SAMPLE",1
"2016-12-27",0,"UNKNOWN",31
"2017-07-24",3,"FOSSIL_SPECIMEN",7
"2018-09-28",1,"LIVING_SPECIMEN",1
"2019-04-06",1,"HUMAN_OBSERVATION",170895
"2018-09-28",1,"OBSERVATION",79
"2019-07-01",1,"PRESERVED_SPECIMEN",14749
"2013-09-10",0,"UNKNOWN",29
"2012-07-13",2,"LIVING_SPECIMEN",6
"2013-12-20",5,"FOSSIL_SPECIMEN",5
"2017-07-24",4,"UNKNOWN",29
"2014-09-08",0,"HUMAN_OBSERVATION",172
"2019-01-01",8,"LIVING_SPECIMEN",1
"2013-02-20",3,"LIVING_SPECIMEN",12
"2015-10-01",6,"FOSSIL_SPECIMEN",409
"2012-12-11",6,"FOSSIL_SPECIMEN",405
"2013-05-21",8,"LIVING_SPECIMEN",1
"2013-12-20",6,"UNKNOWN",2281
"2015-04-09",5,"PRESERVED_SPECIMEN",1085
"2018-07-11",7,"OBSERVATION",1066
"2012-10-31",4,"LIVING_SPECIMEN",2
"2011-06-10",6,"PRESERVED_SPECIMEN",33338
"2015-10-01",0,"PRESERVED_SPECIMEN",933
"2015-10-01",7,"UNKNOWN",12
"2012-12-11",0,"PRESERVED_SPECIMEN",693
"2012-12-11",7,"UNKNOWN",11
"2016-01-04",3,"UNKNOWN",529
"2008-06-27",3,"UNKNOWN",14
"2009-09-25",0,"UNKNOWN",10
"2007-12-19",0,"UNKNOWN",655
"2020-04-01",2,"UNKNOWN",33
"2014-09-08",6,"LIVING_SPECIMEN",1855
"2013-05-21",0,"UNKNOWN",29
"2015-01-19",1,"UNKNOWN",3789
"2018-09-28",5,"HUMAN_OBSERVATION",34
"2017-04-12",5,"FOSSIL_SPECIMEN",5
"2010-11-17",6,"HUMAN_OBSERVATION",137
"2010-07-26",1,"OBSERVATION",131
"2016-04-05",0,"MACHINE_OBSERVATION",2
"2018-04-09",7,"UNKNOWN",14
"2009-04-06",4,"FOSSIL_SPECIMEN",43
"2011-02-21",3,"FOSSIL_SPECIMEN",7
"2008-12-17",5,"FOSSIL_SPECIMEN",5
"2009-06-17",4,"LIVING_SPECIMEN",2
"2017-10-12",6,"UNKNOWN",41264
"2020-01-01",2,"LIVING_SPECIMEN",6
"2019-10-09",5,"UNKNOWN",122
"2013-09-10",0,"FOSSIL_SPECIMEN",3106
"2014-03-28",3,"PRESERVED_SPECIMEN",6
"2013-09-10",1,"MATERIAL_SAMPLE",24
"2016-12-27",1,"UNKNOWN",3855
"2015-07-03",0,"LIVING_SPECIMEN",4
"2017-07-24",4,"FOSSIL_SPECIMEN",58
"2018-09-28",2,"LIVING_SPECIMEN",6
"2010-11-17",3,"LIVING_SPECIMEN",5
"2013-09-10",1,"UNKNOWN",3318
"2012-07-13",3,"LIVING_SPECIMEN",12
"2013-12-20",6,"FOSSIL_SPECIMEN",406
"2012-03-26",3,"FOSSIL_SPECIMEN",7
"2017-07-24",5,"UNKNOWN",40
"2014-09-08",1,"HUMAN_OBSERVATION",4178
"2013-02-20",4,"LIVING_SPECIMEN",2
"2013-12-20",0,"PRESERVED_SPECIMEN",683
"2013-12-20",7,"UNKNOWN",7
"2015-04-09",6,"PRESERVED_SPECIMEN",34985
"2018-07-11",8,"LIVING_SPECIMEN",1
"2008-06-27",3,"FOSSIL_SPECIMEN",6
"2012-10-31",5,"LIVING_SPECIMEN",118
"2011-06-10",7,"PRESERVED_SPECIMEN",1410
"2015-10-01",1,"PRESERVED_SPECIMEN",9761
"2012-12-11",1,"PRESERVED_SPECIMEN",7572
"2016-01-04",4,"UNKNOWN",13
"2009-09-25",1,"UNKNOWN",8988
"2007-12-19",1,"UNKNOWN",9152
"2020-04-01",3,"UNKNOWN",528
"2016-10-07",4,"HUMAN_OBSERVATION",38
"2010-04-01",0,"LIVING_SPECIMEN",4
"2013-05-21",1,"UNKNOWN",3316
"2015-01-19",2,"UNKNOWN",35
"2018-07-11",0,"UNKNOWN",73
"2018-09-28",6,"HUMAN_OBSERVATION",508
"2015-10-01",0,"MACHINE_OBSERVATION",2
"2017-04-12",6,"FOSSIL_SPECIMEN",408
"2008-10-10",0,"FOSSIL_SPECIMEN",128
"2016-04-05",1,"MACHINE_OBSERVATION",1
"2017-12-22",4,"HUMAN_OBSERVATION",577
"2009-04-06",5,"FOSSIL_SPECIMEN",5
"2017-04-12",0,"PRESERVED_SPECIMEN",467
"2011-02-21",4,"FOSSIL_SPECIMEN",46
"2008-04-01",0,"LIVING_SPECIMEN",4
"2008-12-17",6,"FOSSIL_SPECIMEN",406
"2009-06-17",5,"LIVING_SPECIMEN",117
"2017-10-12",7,"UNKNOWN",9
"2019-01-01",4,"HUMAN_OBSERVATION",2094
"2016-10-07",1,"LIVING_SPECIMEN",1
"2020-01-01",3,"LIVING_SPECIMEN",21
"2016-10-07",1,"OBSERVATION",157
"2019-10-09",6,"UNKNOWN",40928
"2008-12-17",0,"PRESERVED_SPECIMEN",340
"2013-09-10",1,"FOSSIL_SPECIMEN",3336
"2014-03-28",4,"PRESERVED_SPECIMEN",22
"2012-10-31",0,"HUMAN_OBSERVATION",31
"2016-12-27",2,"UNKNOWN",35
"2015-07-03",1,"LIVING_SPECIMEN",1
"2017-07-24",5,"FOSSIL_SPECIMEN",5
"2018-09-28",3,"LIVING_SPECIMEN",19
"2019-04-06",3,"HUMAN_OBSERVATION",2
"2019-07-01",3,"PRESERVED_SPECIMEN",8
"2010-11-17",4,"LIVING_SPECIMEN",2
"2013-09-10",2,"UNKNOWN",66
"2012-07-13",4,"LIVING_SPECIMEN",2
"2017-12-22",1,"LIVING_SPECIMEN",1
"2012-03-26",4,"FOSSIL_SPECIMEN",46
"2017-07-24",6,"UNKNOWN",40963
"2017-12-22",1,"OBSERVATION",157
"2009-09-25",1,"OBSERVATION",129
"2009-12-16",0,"LIVING_SPECIMEN",4
"2013-02-20",5,"LIVING_SPECIMEN",118
"2010-07-26",6,"HUMAN_OBSERVATION",97
"2013-12-20",1,"PRESERVED_SPECIMEN",7143
"2015-04-09",7,"PRESERVED_SPECIMEN",1474
"2008-06-27",4,"FOSSIL_SPECIMEN",43
"2012-10-31",6,"LIVING_SPECIMEN",2018
"2019-01-01",1,"OBSERVATION",79
"2013-07-09",0,"LIVING_SPECIMEN",4
"2016-01-04",5,"UNKNOWN",41
"2016-04-05",0,"FOSSIL_SPECIMEN",265
"2008-06-27",5,"UNKNOWN",32
"2016-04-05",1,"MATERIAL_SAMPLE",333
"2019-04-06",0,"LIVING_SPECIMEN",2
"2020-04-01",4,"UNKNOWN",3101
"2014-09-08",8,"LIVING_SPECIMEN",1
"2013-12-20",0,"MACHINE_OBSERVATION",2
"2013-05-21",2,"UNKNOWN",66
"2015-01-19",3,"UNKNOWN",535
"2018-07-11",1,"UNKNOWN",5777
"2018-09-28",7,"HUMAN_OBSERVATION",2
"2010-07-26",3,"LIVING_SPECIMEN",5
"2008-10-10",1,"FOSSIL_SPECIMEN",1776
"2017-12-22",5,"HUMAN_OBSERVATION",12
"2009-04-06",6,"FOSSIL_SPECIMEN",405
"2017-04-12",1,"PRESERVED_SPECIMEN",11928
"2011-02-21",5,"FOSSIL_SPECIMEN",5
"2009-06-17",6,"LIVING_SPECIMEN",1274
"2008-04-01",1,"OBSERVATION",101
"2009-04-06",0,"PRESERVED_SPECIMEN",506
"2015-04-09",0,"HUMAN_OBSERVATION",172
"2019-01-01",5,"HUMAN_OBSERVATION",59
"2013-02-20",0,"HUMAN_OBSERVATION",31
"2016-10-07",2,"LIVING_SPECIMEN",6
"2020-01-01",4,"LIVING_SPECIMEN",2
"2019-10-09",7,"UNKNOWN",54
"2008-12-17",1,"PRESERVED_SPECIMEN",2127
"2014-03-28",5,"PRESERVED_SPECIMEN",879
"2012-10-31",1,"HUMAN_OBSERVATION",158
"2016-12-27",3,"UNKNOWN",529
"2015-07-03",2,"LIVING_SPECIMEN",6
"2017-07-24",6,"FOSSIL_SPECIMEN",408
"2018-09-28",4,"LIVING_SPECIMEN",2
"2019-04-06",4,"HUMAN_OBSERVATION",2073
"2019-07-01",4,"PRESERVED_SPECIMEN",125
"2010-11-17",5,"LIVING_SPECIMEN",117
"2013-09-10",3,"UNKNOWN",1032
"2010-11-17",5,"OBSERVATION",43
"2012-07-13",5,"LIVING_SPECIMEN",117
"2017-12-22",2,"LIVING_SPECIMEN",6
"2012-03-26",5,"FOSSIL_SPECIMEN",5
"2017-07-24",0,"PRESERVED_SPECIMEN",462
"2017-07-24",7,"UNKNOWN",12
"2017-10-12",0,"MACHINE_OBSERVATION",2
"2013-02-20",6,"LIVING_SPECIMEN",2108
"2008-06-27",5,"FOSSIL_SPECIMEN",5
"2015-10-01",3,"PRESERVED_SPECIMEN",6
"2012-12-11",3,"PRESERVED_SPECIMEN",4
"2016-01-04",6,"UNKNOWN",2424
"2016-04-05",1,"FOSSIL_SPECIMEN",6598
"2008-06-27",6,"UNKNOWN",12991
"2009-09-25",3,"UNKNOWN",14
"2019-04-06",1,"LIVING_SPECIMEN",4
"2020-04-01",5,"UNKNOWN",22
"2016-10-07",6,"HUMAN_OBSERVATION",384
"2019-04-06",1,"OBSERVATION",79
"2016-07-04",0,"HUMAN_OBSERVATION",173
"2013-05-21",3,"UNKNOWN",1040
"2015-01-19",4,"UNKNOWN",19
"2018-07-11",2,"UNKNOWN",35
"2014-09-08",0,"OBSERVATION",1
"2010-07-26",4,"LIVING_SPECIMEN",2
"2018-04-09",0,"FOSSIL_SPECIMEN",623
"2017-12-22",6,"HUMAN_OBSERVATION",487
"2018-04-09",1,"MATERIAL_SAMPLE",333
"2009-09-25",6,"HUMAN_OBSERVATION",136
"2011-02-21",6,"FOSSIL_SPECIMEN",407
"2012-07-13",0,"HUMAN_OBSERVATION",31
"2009-04-06",1,"PRESERVED_SPECIMEN",2196
"2015-04-09",1,"HUMAN_OBSERVATION",4304
"2019-01-01",6,"HUMAN_OBSERVATION",699
"2013-02-20",1,"HUMAN_OBSERVATION",187
"2016-10-07",3,"LIVING_SPECIMEN",16
"2020-01-01",5,"LIVING_SPECIMEN",143
"2011-02-21",0,"PRESERVED_SPECIMEN",514
"2008-12-17",2,"PRESERVED_SPECIMEN",6
"2013-09-10",3,"FOSSIL_SPECIMEN",7
"2014-03-28",6,"PRESERVED_SPECIMEN",34054
"2011-09-05",0,"LIVING_SPECIMEN",4
"2016-12-27",4,"UNKNOWN",28
"2015-07-03",3,"LIVING_SPECIMEN",16
"2018-09-28",5,"LIVING_SPECIMEN",149
"2019-04-06",5,"HUMAN_OBSERVATION",89
"2018-09-28",5,"OBSERVATION",45
"2019-07-01",5,"PRESERVED_SPECIMEN",10398
"2010-11-17",6,"LIVING_SPECIMEN",1294
"2010-11-17",6,"OBSERVATION",3
"2012-07-13",6,"LIVING_SPECIMEN",2018
"2017-12-22",3,"LIVING_SPECIMEN",18
"2012-03-26",6,"FOSSIL_SPECIMEN",405
"2017-07-24",1,"PRESERVED_SPECIMEN",11916
"2017-10-12",1,"MACHINE_OBSERVATION",1
"2014-09-08",4,"HUMAN_OBSERVATION",38
"2019-10-09",0,"MACHINE_OBSERVATION",2
"2013-12-20",3,"PRESERVED_SPECIMEN",4
"2008-06-27",6,"FOSSIL_SPECIMEN",405
"2012-03-26",0,"PRESERVED_SPECIMEN",688
"2012-10-31",8,"LIVING_SPECIMEN",1
"2013-07-09",2,"LIVING_SPECIMEN",6
"2015-10-01",4,"PRESERVED_SPECIMEN",67
"2012-12-11",4,"PRESERVED_SPECIMEN",1
"2016-01-04",7,"UNKNOWN",12
"2008-06-27",0,"PRESERVED_SPECIMEN",244
"2008-06-27",7,"UNKNOWN",5
"2017-07-24",0,"MACHINE_OBSERVATION",2
"2019-04-06",2,"LIVING_SPECIMEN",6
"2020-04-01",6,"UNKNOWN",40828
"2016-07-04",1,"HUMAN_OBSERVATION",59099
"2010-04-01",3,"LIVING_SPECIMEN",5
"2015-01-19",5,"UNKNOWN",2013
"2018-07-11",3,"UNKNOWN",529
"2020-01-01",0,"HUMAN_OBSERVATION",1860
"2012-10-31",0,"UNKNOWN",30
"2014-09-08",1,"OBSERVATION",159
"2010-07-26",5,"LIVING_SPECIMEN",116
"2018-04-09",1,"FOSSIL_SPECIMEN",10515
"2008-10-10",3,"FOSSIL_SPECIMEN",6
"2010-07-26",5,"OBSERVATION",43
"2017-04-12",3,"PRESERVED_SPECIMEN",6
"2012-07-13",1,"HUMAN_OBSERVATION",133
"2008-04-01",3,"LIVING_SPECIMEN",5
"2017-10-12",0,"FOSSIL_SPECIMEN",272
"2009-04-06",2,"PRESERVED_SPECIMEN",6
"2017-10-12",1,"MATERIAL_SAMPLE",334
"2019-01-01",7,"HUMAN_OBSERVATION",2
"2016-10-07",4,"LIVING_SPECIMEN",2
"2020-01-01",6,"LIVING_SPECIMEN",1505
"2011-02-21",1,"PRESERVED_SPECIMEN",7373
"2012-01-18",0,"HUMAN_OBSERVATION",31
"2019-10-09",0,"MATERIAL_SAMPLE",46
"2008-12-17",3,"PRESERVED_SPECIMEN",9
"2013-09-10",4,"FOSSIL_SPECIMEN",47
"2014-03-28",7,"PRESERVED_SPECIMEN",1469
"2016-12-27",5,"UNKNOWN",41
"2015-07-03",4,"LIVING_SPECIMEN",2
"2018-09-28",6,"LIVING_SPECIMEN",1500
"2019-04-06",6,"HUMAN_OBSERVATION",1828
"2019-07-01",6,"PRESERVED_SPECIMEN",71573
"2013-09-10",5,"UNKNOWN",31
"2010-11-17",7,"OBSERVATION",925
"2017-12-22",4,"LIVING_SPECIMEN",2
"2009-12-16",3,"LIVING_SPECIMEN",5
"2013-02-20",8,"LIVING_SPECIMEN",1
"2019-10-09",1,"MACHINE_OBSERVATION",23364
"2013-12-20",4,"PRESERVED_SPECIMEN",17
"2012-03-26",1,"PRESERVED_SPECIMEN",7051
"2013-07-09",3,"LIVING_SPECIMEN",12
"2015-10-01",5,"PRESERVED_SPECIMEN",2158
"2011-06-10",0,"LIVING_SPECIMEN",4
"2012-12-11",5,"PRESERVED_SPECIMEN",869
"2016-04-05",3,"FOSSIL_SPECIMEN",7
"2008-06-27",1,"PRESERVED_SPECIMEN",2137
"2008-06-27",8,"UNKNOWN",1
"2009-09-25",5,"UNKNOWN",29
"2007-12-19",5,"UNKNOWN",26
"2017-07-24",1,"MACHINE_OBSERVATION",1
"2019-04-06",3,"LIVING_SPECIMEN",21
"2020-04-01",7,"UNKNOWN",54
"2010-04-01",4,"LIVING_SPECIMEN",2
"2013-05-21",5,"UNKNOWN",31
"2014-03-28",0,"HUMAN_OBSERVATION",172
"2015-01-19",6,"UNKNOWN",3539
"2018-07-11",4,"UNKNOWN",397
"2020-01-01",1,"HUMAN_OBSERVATION",182039
"2012-10-31",1,"UNKNOWN",3532
"2010-07-26",6,"LIVING_SPECIMEN",1131
"2008-10-10",4,"FOSSIL_SPECIMEN",43
"2010-07-26",6,"OBSERVATION",3
"2017-04-12",4,"PRESERVED_SPECIMEN",90
"2008-04-01",4,"LIVING_SPECIMEN",2
"2017-10-12",1,"FOSSIL_SPECIMEN",6630
"2009-04-06",3,"PRESERVED_SPECIMEN",9
"2016-10-07",5,"LIVING_SPECIMEN",146
"2019-10-09",0,"FOSSIL_SPECIMEN",1169
"2011-02-21",2,"PRESERVED_SPECIMEN",6
"2012-01-18",1,"HUMAN_OBSERVATION",133
"2016-10-07",5,"OBSERVATION",43
"2019-10-09",1,"MATERIAL_SAMPLE",664
"2008-12-17",4,"PRESERVED_SPECIMEN",1
"2013-09-10",5,"FOSSIL_SPECIMEN",5
"2011-09-05",2,"LIVING_SPECIMEN",6
"2012-10-31",4,"HUMAN_OBSERVATION",27
"2016-12-27",6,"UNKNOWN",41238
"2015-07-03",5,"LIVING_SPECIMEN",129
"2019-04-06",7,"HUMAN_OBSERVATION",3
"2018-09-28",7,"OBSERVATION",1066
"2019-07-01",7,"PRESERVED_SPECIMEN",1729
"2013-09-10",6,"UNKNOWN",2348
"2012-07-13",8,"LIVING_SPECIMEN",1
"2017-12-22",5,"LIVING_SPECIMEN",140
"2017-07-24",1,"MATERIAL_SAMPLE",333
"2017-07-24",3,"PRESERVED_SPECIMEN",6
"2017-12-22",5,"OBSERVATION",43
"2014-09-08",6,"HUMAN_OBSERVATION",195
"2009-09-25",5,"OBSERVATION",43
"2009-12-16",4,"LIVING_SPECIMEN",2
"2013-12-20",5,"PRESERVED_SPECIMEN",811
"2015-04-09",0,"LIVING_SPECIMEN",4
"2019-01-01",5,"OBSERVATION",43
"2013-07-09",4,"LIVING_SPECIMEN",2
"2015-10-01",6,"PRESERVED_SPECIMEN",36985
"2011-06-10",1,"LIVING_SPECIMEN",1
"2012-12-11",6,"PRESERVED_SPECIMEN",33868
"2016-04-05",4,"FOSSIL_SPECIMEN",58
"2008-06-27",2,"PRESERVED_SPECIMEN",6
"2009-09-25",6,"UNKNOWN",2655
"2010-11-17",0,"UNKNOWN",9
"2007-12-19",6,"UNKNOWN",51614
"2012-07-13",0,"UNKNOWN",31
