"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",25
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",918
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",23
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",81
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",573
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",42
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",13601
"2015-10-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",17
"2016-12-27","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",969
"2017-07-24","UNKNOWN","Infraspecies","Georeferenced","Unknown",1429
"2008-06-27","UNKNOWN","Unknown","Georeferenced","Unknown",22
"2012-03-26","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",3
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",25
"2016-04-05","OBSERVATION","Species","CountryOnly","Unknown",8
"2020-04-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",2
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",744
"2019-04-06","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2011-06-10","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",964
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",261
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2595
"2015-01-19","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",376
"2018-04-09","UNKNOWN","Family","Georeferenced","Unknown",42
"2011-02-21","UNKNOWN","Species","Georeferenced","YearMonthDay",340
"2011-09-05","OBSERVATION","Family","Georeferenced","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",183
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",59
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",63
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",17
"2009-06-17","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",7
"2009-09-25","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",36
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",937
"2016-04-05","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",10
"2017-12-22","UNKNOWN","Family","CountryOnly","YearOnly",5
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",265
"2020-01-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",3
"2020-04-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",150
"2012-07-13","UNKNOWN","Phylum","Georeferenced","YearMonthDay",186
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",2
"2018-09-28","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",1
"2008-06-27","UNKNOWN","Unknown","CountryOnly","Unknown",17
"2011-06-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",122
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",6
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",13774
"2016-04-05","LIVING_SPECIMEN","Species","Georeferenced","Unknown",212
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",259
"2018-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2020-04-01","MATERIAL_SAMPLE","Class","CountryOnly","YearMonthDay",219
"2020-04-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",150
"2009-09-25","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",66
"2012-07-13","OBSERVATION","Species","Georeferenced","YearMonth",26
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",107
"2015-07-03","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",51
"2016-10-07","OBSERVATION","Species","Georeferenced","YearMonthDay",1067
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",22
"2019-04-06","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",1
"2019-04-06","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",144
"2020-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2009-04-06","LIVING_SPECIMEN","Species","Georeferenced","Unknown",7
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",33
"2009-12-16","OBSERVATION","Family","Georeferenced","Unknown",1
"2012-03-26","UNKNOWN","Unknown","Georeferenced","Unknown",3
"2012-10-31","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",199
"2013-02-20","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",3
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1841
"2015-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",394
"2016-12-27","UNKNOWN","Order","Georeferenced","Unknown",72
"2019-10-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",13
"2020-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",24
"2011-09-05","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2013-12-20","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",1
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",16
"2015-07-03","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2018-07-11","UNKNOWN","Infraspecies","CountryOnly","YearOnly",3197
"2018-09-28","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",96
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",32
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","Unknown",909
"2010-11-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",175
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",121
"2015-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",234
"2015-07-03","UNKNOWN","Phylum","Georeferenced","Unknown",12
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",113
"2017-04-12","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",395
"2018-07-11","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",14
"2018-07-11","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",49
"2008-10-10","OBSERVATION","Genus","Georeferenced","Unknown",1
"2010-11-17","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",22
"2016-12-27","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",7
"2017-04-12","OBSERVATION","Genus","Georeferenced","Unknown",1
"2017-10-12","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",395
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
"2020-01-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",251
"2020-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",180
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",13
"2011-06-10","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",83
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",18
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",896
"2013-02-20","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",5
"2018-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",3
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",39325
"2019-10-09","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",2
"2020-01-01","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",289
"2015-04-09","UNKNOWN","Class","Georeferenced","YearOnly",9
"2015-07-03","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",135
"2017-07-24","UNKNOWN","Genus","Georeferenced","YearMonthDay",96
"2018-09-28","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2009-04-06","UNKNOWN","Unknown","Georeferenced","Unknown",22
"2012-03-26","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2012-10-31","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",20
"2015-01-19","UNKNOWN","Unknown","CountryOnly","YearMonthDay",392
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",136
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2017-07-24","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",22
"2020-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",11
"2011-02-21","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",83
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",952
"2013-07-09","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",10
"2017-07-24","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",12
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",7
"2013-02-20","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3904
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",618
"2017-04-12","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",22
"2018-09-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",8
"2020-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",11
"2009-06-17","OBSERVATION","Infraspecies","Georeferenced","YearMonth",2
"2010-11-17","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",41
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",65
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",47
"2017-10-12","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",222
"2019-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",3
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",25
"2020-04-01","UNKNOWN","Species","Georeferenced","YearOnly",270
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",15
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",43
"2012-10-31","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",115
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",62
"2016-01-04","UNKNOWN","Species","Georeferenced","YearMonthDay",513
"2016-04-05","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2017-12-22","UNKNOWN","Kingdom","Georeferenced","Unknown",3
"2019-01-01","OBSERVATION","Species","CountryOnly","YearOnly",39
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",51
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2011-06-10","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2012-07-13","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",31
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3904
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",544
"2015-04-09","UNKNOWN","Class","CountryOnly","YearOnly",1
"2015-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",4
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",351
"2009-04-06","UNKNOWN","Unknown","CountryOnly","Unknown",4
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2010-07-26","UNKNOWN","Genus","Georeferenced","Unknown",563
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","Unknown",567
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",32
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1167
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",110
"2017-07-24","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",2862
"2017-10-12","UNKNOWN","Class","Georeferenced","YearOnly",2
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",14104
"2008-10-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",43
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",291
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearMonth",8
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2014-09-08","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",1
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",141
"2018-09-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",11
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2012-10-31","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",4
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",914
"2017-04-12","UNKNOWN","Unknown","CountryOnly","YearMonthDay",3
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",34304
"2017-07-24","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2017-10-12","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2017-12-22","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2018-09-28","UNKNOWN","Species","Georeferenced","YearOnly",112
"2019-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",132
"2019-10-09","MATERIAL_SAMPLE","Class","Georeferenced","Unknown",4
"2013-02-20","UNKNOWN","Family","CountryOnly","YearOnly",5
"2015-04-09","OBSERVATION","Infraspecies","Georeferenced","YearMonth",2
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2008-10-10","UNKNOWN","Phylum","Georeferenced","Unknown",10
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearMonthDay",53
"2016-01-04","UNKNOWN","Species","CountryOnly","YearMonthDay",777
"2016-12-27","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",51
"2018-07-11","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",139
"2018-07-11","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",31
"2019-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",8
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonth",6
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearOnly",8
"2020-04-01","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",3
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",35
"2010-07-26","UNKNOWN","Genus","CountryOnly","Unknown",106
"2014-09-08","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",50
"2016-12-27","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2019-01-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",3197
"2012-03-26","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",31
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2016-12-27","UNKNOWN","Phylum","Georeferenced","Unknown",12
"2018-07-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",69
"2019-01-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",14
"2019-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",53
"2019-04-06","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",23362
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearOnly",8
"2011-02-21","UNKNOWN","Order","Georeferenced","YearMonthDay",42
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",87
"2015-01-19","UNKNOWN","Class","Georeferenced","Unknown",27
"2015-07-03","OBSERVATION","Family","Georeferenced","Unknown",1
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2854
"2017-10-12","UNKNOWN","Family","Georeferenced","YearMonth",213
"2018-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3
"2010-07-26","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",71
"2011-06-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",37
"2011-09-05","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",17
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","Unknown",30
"2020-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",1071
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2007-12-19","UNKNOWN","Genus","Georeferenced","Unknown",608
"2012-12-11","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",13
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","Unknown",548
"2014-09-08","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",163
"2015-07-03","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2016-12-27","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",138
"2020-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2009-06-17","LIVING_SPECIMEN","Species","Georeferenced","Unknown",136
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",33
"2011-06-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",566
"2012-10-31","UNKNOWN","Genus","Georeferenced","YearOnly",3
"2015-04-09","OBSERVATION","Species","CountryOnly","Unknown",8
"2016-04-05","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",31
"2016-10-07","UNKNOWN","Unknown","CountryOnly","YearMonthDay",17
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",18
"2020-04-01","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",7
"2011-02-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",37
"2017-10-12","OBSERVATION","Species","Georeferenced","Unknown",46
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",111
"2012-03-26","UNKNOWN","Species","CountryOnly","YearMonth",5
"2013-07-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",166
"2013-12-20","UNKNOWN","Species","Georeferenced","YearMonthDay",180
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",474
"2014-09-08","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2015-10-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",14
"2016-10-07","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",1
"2020-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",68
"2009-12-16","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",19
"2011-06-10","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",3
"2013-07-09","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",22
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",27
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",122
"2018-09-28","OBSERVATION","Species","Georeferenced","YearMonthDay",1082
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",20
"2012-12-11","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",22
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",15
"2015-04-09","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",3
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",267
"2018-09-28","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2007-12-19","UNKNOWN","Genus","CountryOnly","Unknown",4640
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",15
"2017-10-12","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",14
"2019-10-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",326
"2020-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2008-04-01","UNKNOWN","Species","CountryOnly","Unknown",25803
"2011-02-21","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",3
"2013-02-20","UNKNOWN","Kingdom","Georeferenced","Unknown",3
"2015-04-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",191
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",113
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",502
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","YearOnly",16
"2016-04-05","UNKNOWN","Species","CountryOnly","YearMonth",16
"2018-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",7
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2016-01-04","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2016-04-05","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",11
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",183
"2016-07-04","UNKNOWN","Species","Georeferenced","YearMonthDay",513
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",215
"2018-09-28","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",16
"2019-07-01","OBSERVATION","Species","CountryOnly","YearOnly",39
"2019-10-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",372
"2020-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",146
"2009-04-06","UNKNOWN","Species","CountryOnly","YearMonth",5
"2013-07-09","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",44
"2013-09-10","UNKNOWN","Species","CountryOnly","YearMonthDay",717
"2013-02-20","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2017-07-24","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",6
"2018-07-11","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",12
"2018-09-28","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2019-01-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",85
"2019-10-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",15
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",117
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",22
"2017-10-12","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",10
"2018-09-28","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",302
"2019-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",153
"2020-01-01","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",163
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",149
"2009-06-17","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2011-06-10","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",11
"2012-03-26","UNKNOWN","Family","Georeferenced","YearMonthDay",226
"2012-07-13","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2012-10-31","OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2013-05-21","UNKNOWN","Species","CountryOnly","YearMonthDay",715
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",899
"2016-01-04","UNKNOWN","Order","Georeferenced","YearMonthDay",21
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",13
"2017-12-22","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",4152
"2018-04-09","UNKNOWN","Class","Georeferenced","YearMonthDay",81
"2018-04-09","UNKNOWN","Species","Georeferenced","Unknown",4524
"2020-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",412
"2011-06-10","UNKNOWN","Phylum","Georeferenced","YearMonthDay",186
"2011-09-05","OBSERVATION","Species","Georeferenced","Unknown",58
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2014-03-28","UNKNOWN","Genus","Georeferenced","YearMonthDay",83
"2016-07-04","UNKNOWN","Species","CountryOnly","YearMonthDay",777
"2019-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",69
"2019-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",8
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2010-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonth",2
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2014
"2013-12-20","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2826
"2014-03-28","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",22
"2015-01-19","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2016-10-07","UNKNOWN","Class","Georeferenced","Unknown",27
"2016-12-27","OBSERVATION","Family","Georeferenced","Unknown",1
"2017-12-22","UNKNOWN","Species","CountryOnly","YearOnly",6177
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",99
"2020-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",75
"2011-02-21","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",11
"2011-06-10","OBSERVATION","Species","Georeferenced","YearMonth",26
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",13
