"snapshot","day","speciesCount"
"2019-01-01",300,9
"2019-07-01",193,178
"2018-09-28",206,60
"2019-01-01",301,13
"2019-07-01",194,114
"2018-09-28",207,16
"2019-01-01",302,20
"2019-07-01",195,226
"2018-09-28",208,7
"2019-07-01",196,126
"2018-09-28",209,18
"2019-01-01",304,9
"2019-07-01",197,255
"2018-09-28",210,78
"2019-01-01",305,17
"2019-07-01",198,162
"2018-09-28",211,48
"2019-01-01",306,33
"2019-07-01",199,192
"2018-09-28",212,6
"2019-01-01",307,13
"2019-07-01",200,212
"2018-09-28",213,4
"2019-01-01",308,9
"2019-07-01",201,129
"2018-09-28",214,76
"2019-07-01",202,177
"2018-09-28",215,7
"2019-07-01",203,164
"2018-09-28",216,45
"2019-01-01",311,25
"2019-07-01",204,111
"2018-09-28",217,6
"2019-01-01",312,17
"2019-07-01",205,111
"2018-09-28",218,3
"2019-07-01",206,115
"2018-09-28",219,5
"2019-07-01",207,33
"2018-09-28",220,43
"2019-07-01",208,16
"2018-09-28",221,116
"2019-07-01",209,29
"2018-09-28",222,23
"2019-07-01",210,110
"2018-09-28",223,47
"2019-01-01",318,18
"2019-07-01",211,79
"2018-09-28",224,42
"2019-01-01",319,54
"2019-07-01",212,68
"2018-09-28",225,38
"2019-01-01",320,42
"2019-07-01",213,79
"2018-09-28",226,28
"2019-01-01",321,16
"2019-07-01",214,104
"2018-09-28",227,34
"2019-01-01",322,38
"2019-07-01",215,27
"2018-09-28",228,42
"2019-07-01",216,54
"2018-09-28",229,90
"2019-01-01",324,30
"2019-07-01",217,56
"2018-09-28",230,81
"2019-01-01",325,36
"2019-07-01",218,46
"2018-09-28",231,81
"2019-01-01",326,17
"2019-07-01",219,127
"2018-09-28",232,67
"2019-01-01",327,2
"2019-07-01",220,158
"2018-09-28",233,89
"2019-07-01",221,243
"2018-09-28",234,112
"2019-01-01",329,62
"2019-07-01",222,192
"2018-09-28",235,121
"2019-01-01",330,69
"2019-07-01",223,149
"2018-09-28",236,185
"2019-01-01",331,55
"2019-07-01",224,226
"2018-09-28",237,89
"2019-01-01",332,56
"2019-07-01",225,157
"2018-09-28",238,99
"2019-01-01",333,53
"2019-07-01",226,159
"2018-09-28",239,146
"2019-01-01",334,68
"2019-07-01",227,166
"2018-09-28",240,103
"2019-01-01",335,42
"2019-07-01",228,167
"2018-09-28",241,123
"2019-01-01",336,52
"2019-07-01",229,198
"2018-09-28",242,67
"2019-01-01",337,48
"2019-07-01",230,118
"2018-09-28",243,117
"2019-01-01",338,29
"2019-07-01",231,156
"2018-09-28",244,89
"2019-01-01",339,66
"2019-07-01",232,146
"2018-09-28",245,128
"2019-01-01",340,71
"2019-07-01",233,212
"2018-09-28",246,179
"2019-01-01",341,16
"2019-07-01",234,182
"2018-09-28",247,109
"2019-01-01",342,61
"2019-07-01",235,301
"2018-09-28",248,18
"2019-07-01",236,246
"2018-09-28",249,11
"2019-07-01",237,142
"2019-07-01",238,134
"2018-09-28",251,4
"2019-01-01",346,26
"2019-07-01",239,183
"2019-01-01",347,29
"2019-07-01",240,129
"2019-07-01",241,158
"2019-01-01",349,25
"2019-07-01",242,116
"2018-09-28",255,48
"2019-01-01",350,37
"2019-07-01",243,170
"2018-09-28",256,31
"2019-01-01",351,13
"2019-07-01",244,121
"2019-01-01",352,28
"2019-07-01",245,164
"2019-01-01",353,32
"2019-07-01",246,201
"2018-09-28",259,5
"2019-07-01",247,132
"2019-01-01",355,3
"2019-07-01",248,47
"2019-01-01",356,37
"2019-07-01",249,51
"2019-07-01",250,56
"2019-07-01",251,39
"2019-01-01",359,26
"2019-07-01",252,19
"2018-09-28",265,33
"2019-01-01",360,27
"2019-07-01",253,44
"2018-09-28",266,58
"2019-01-01",361,10
"2019-07-01",254,40
"2018-09-28",267,16
"2019-01-01",362,23
"2019-07-01",255,90
"2018-09-28",268,79
"2019-07-01",256,105
"2018-09-28",269,36
"2019-07-01",257,37
"2018-09-28",270,20
"2019-07-01",258,37
"2019-07-01",259,71
"2019-07-01",260,50
"2018-09-28",273,2
"2019-07-01",261,22
"2019-07-01",262,66
"2018-09-28",275,34
"2019-07-01",263,76
"2018-09-28",276,19
"2019-07-01",264,72
"2018-09-28",277,25
"2019-07-01",265,150
"2019-07-01",266,142
"2018-09-28",279,2
"2019-07-01",267,88
"2019-07-01",268,152
"2018-09-28",281,27
"2019-07-01",269,135
"2019-07-01",270,68
"2018-09-28",283,17
"2019-07-01",271,63
"2018-09-28",284,10
"2019-07-01",272,39
"2018-09-28",285,1
"2019-07-01",273,48
"2019-07-01",274,52
"2019-07-01",275,135
"2018-09-28",288,28
"2019-07-01",276,55
"2019-07-01",277,93
"2018-09-28",290,43
"2019-07-01",278,63
"2018-09-28",291,49
"2019-07-01",279,58
"2018-09-28",292,126
"2019-07-01",280,69
"2018-09-28",293,20
"2019-07-01",281,111
"2019-07-01",282,87
