"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2014-03-28","OBSERVATION","Genus","Georeferenced","YearMonthDay",58
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",11
"2014-09-08","OBSERVATION","Species","Georeferenced","YearMonthDay",168
"2015-10-01","UNKNOWN","Genus","CountryOnly","YearOnly",3
"2009-12-16","UNKNOWN","Species","CountryOnly","YearMonthDay",350
"2013-07-09","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",5
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",14068
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",11
"2011-02-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",47
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2012-01-18","UNKNOWN","Family","CountryOnly","Unknown",10
"2012-12-11","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1
"2013-09-10","OBSERVATION","Genus","Georeferenced","Unknown",21
"2015-01-19","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2017-12-22","UNKNOWN","Infraspecies","CountryOnly","Unknown",289
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2013-02-20","UNKNOWN","Family","Georeferenced","YearMonth",1
"2013-07-09","OBSERVATION","Species","Georeferenced","YearMonth",4
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1832
"2017-10-12","UNKNOWN","Order","Georeferenced","YearMonthDay",280
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",8
"2008-12-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",193
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",95
"2012-12-11","OBSERVATION","Species","Georeferenced","YearMonth",4
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",281
"2018-04-09","OBSERVATION","Species","CountryOnly","Unknown",2
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",131
"2013-05-21","OBSERVATION","Genus","Georeferenced","Unknown",21
"2016-01-04","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",2
"2016-07-04","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2008-12-17","UNKNOWN","Genus","Georeferenced","YearOnly",3
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",123
"2010-04-01","UNKNOWN","Genus","Georeferenced","Unknown",71
"2016-07-04","OBSERVATION","Genus","Georeferenced","Unknown",21
"2017-12-22","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2013-02-20","OBSERVATION","Species","Georeferenced","Unknown",304
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",114
"2014-09-08","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",18
"2018-07-11","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",143
"2008-12-17","UNKNOWN","Family","CountryOnly","Unknown",13
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",334
"2012-03-26","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",78
"2015-01-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",132
"2017-10-12","UNKNOWN","Order","CountryOnly","YearMonthDay",131
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8502
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",9
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",556
"2017-12-22","UNKNOWN","Genus","Georeferenced","YearMonthDay",109
"2018-04-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",701
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",779
"2013-02-20","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2017-12-22","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2010-04-01","UNKNOWN","Genus","CountryOnly","Unknown",152
"2013-09-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",5
"2014-03-28","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",489
"2016-10-07","OBSERVATION","Genus","Georeferenced","YearMonth",1
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1547
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",141
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",260
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",12
"2016-01-04","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",10
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2017-10-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",774
"2014-03-28","OBSERVATION","Species","Georeferenced","YearMonth",4
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",563
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1810
"2018-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",43
"2010-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",267
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",337
"2013-05-21","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",5
"2013-09-10","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2018-07-11","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",20172
"2012-12-11","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",209
"2016-07-04","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",5
"2018-07-11","UNKNOWN","Order","Georeferenced","Unknown",25
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",630
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",144
"2017-07-24","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",2
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",10
"2008-12-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",58
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1048
"2013-05-21","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",49
"2010-11-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",7
"2015-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",22
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5403
"2015-10-01","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1
"2016-10-07","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",4
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",20248
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",92
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",30
"2009-09-25","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",8663
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",290
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonthDay",615
"2018-07-11","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",46
"2017-07-24","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2018-04-09","UNKNOWN","Unknown","CountryOnly","Unknown",5
"2018-07-11","UNKNOWN","Order","CountryOnly","Unknown",50
"2008-06-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",25
"2008-10-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",16
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",166
"2015-01-19","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",115
"2016-01-04","UNKNOWN","Genus","Georeferenced","YearMonth",10
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1832
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",815
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",13
"2018-04-09","OBSERVATION","Kingdom","CountryOnly","YearOnly",7
"2010-11-17","UNKNOWN","Species","Georeferenced","YearOnly",31
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",381
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",19
"2013-02-20","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",10100
"2017-07-24","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",40
"2017-12-22","UNKNOWN","Species","Georeferenced","YearMonth",266
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2014-03-28","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",214
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",271
"2016-10-07","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",134
"2015-01-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",317
"2012-03-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2133
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","YearMonth",17
"2017-07-24","UNKNOWN","Species","Georeferenced","YearOnly",19
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonthDay",986
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",760
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",178
"2013-02-20","UNKNOWN","Genus","Georeferenced","YearMonthDay",30
"2013-09-10","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",10
"2017-04-12","UNKNOWN","Species","Georeferenced","YearMonthDay",1214
"2017-07-24","LITERATURE","Species","Georeferenced","YearOnly",1
"2009-12-16","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",17
"2010-11-17","UNKNOWN","Species","CountryOnly","YearOnly",10
"2012-03-26","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",79
"2013-12-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",551
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",13
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",6
"2016-07-04","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",10
"2009-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3064
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",22
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",23
"2017-07-24","UNKNOWN","Species","CountryOnly","YearOnly",63
"2017-10-12","UNKNOWN","Family","CountryOnly","YearOnly",4
"2018-04-09","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",1
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",7
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonthDay",729
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",210
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearMonth",19
"2013-02-20","UNKNOWN","Genus","CountryOnly","YearMonthDay",6
"2015-07-03","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",5011
"2009-04-06","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",66
"2010-11-17","OBSERVATION","Species","Georeferenced","YearMonthDay",171
"2012-03-26","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",9
"2016-01-04","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",131
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",659
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",9
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2390
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2009
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","Unknown",146
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",11
"2016-12-27","UNKNOWN","Species","CountryOnly","YearMonthDay",327
"2018-04-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",16
"2018-04-09","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",155
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",17
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",46
"2017-04-12","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2009-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",10
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",133
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",6
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2017-07-24","OBSERVATION","Species","Georeferenced","YearMonthDay",164
"2018-07-11","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",17
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","YearMonth",19
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","Unknown",18
"2016-04-05","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",19
"2017-04-12","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2018-04-09","UNKNOWN","Infraspecies","Georeferenced","YearOnly",10
"2018-04-09","UNKNOWN","Species","CountryOnly","YearMonth",54
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",4
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",22
"2018-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",469
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1424
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",125
"2012-01-18","UNKNOWN","Species","CountryOnly","Unknown",417
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",10
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",4
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",118
"2016-07-04","UNKNOWN","Genus","Georeferenced","YearMonth",10
"2017-12-22","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",1
"2017-12-22","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",1
"2008-06-27","OBSERVATION","Genus","Georeferenced","Unknown",35
"2010-11-17","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",16
"2013-02-20","UNKNOWN","Species","Georeferenced","YearMonth",52
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",829
"2015-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",4
"2016-10-07","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2018-04-09","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",3
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","YearMonth",7
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",589
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",25
"2017-04-12","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",62
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",15851
"2018-07-11","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",322
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearMonth",28
"2010-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",111
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",6855
"2017-07-24","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",28
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",14
"2013-07-09","UNKNOWN","Species","Georeferenced","YearOnly",7
"2016-01-04","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",11
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",109
"2008-12-17","UNKNOWN","Species","CountryOnly","Unknown",829
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2012-12-11","UNKNOWN","Species","Georeferenced","YearOnly",7
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4206
"2008-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",137
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",13610
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",26
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",9
"2016-12-27","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",172
"2008-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",24
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1171
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",13
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",40700
"2012-03-26","OBSERVATION","Genus","Georeferenced","Unknown",21
"2015-01-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",58
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",6
"2016-12-27","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2017-07-24","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",2
"2010-07-26","OBSERVATION","Species","CountryOnly","Unknown",4
"2013-09-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",131
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",349
"2018-04-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2008-06-27","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",5
"2013-07-09","UNKNOWN","Species","CountryOnly","YearOnly",99
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",102
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2016-10-07","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",62
"2017-04-12","UNKNOWN","Genus","CountryOnly","YearOnly",3
"2017-04-12","UNKNOWN","Order","Georeferenced","YearMonthDay",280
"2017-07-24","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",44
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonth",7
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3963
"2016-04-05","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4887
"2016-10-07","OBSERVATION","Infraspecies","Georeferenced","Unknown",146
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",629
"2016-04-05","OBSERVATION","Genus","Georeferenced","Unknown",21
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",13
"2016-07-04","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",131
"2016-10-07","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2009-04-06","OBSERVATION","Genus","Georeferenced","Unknown",35
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",42
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1074
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",31
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",155
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",60
"2013-09-10","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",25
"2014-03-28","UNKNOWN","Species","Georeferenced","YearOnly",7
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",46
"2016-10-07","UNKNOWN","Family","CountryOnly","Unknown",156
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",532
"2013-02-20","UNKNOWN","Family","Georeferenced","YearMonthDay",4
"2013-07-09","OBSERVATION","Species","Georeferenced","YearMonthDay",1054
"2008-06-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",6
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6480
"2012-12-11","OBSERVATION","Species","Georeferenced","YearMonthDay",1054
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",115
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1256
"2012-03-26","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",5
"2013-05-21","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",25
"2016-01-04","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2009-06-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",10
"2011-06-10","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",6132
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",40
"2016-12-27","UNKNOWN","Order","CountryOnly","YearMonthDay",131
"2017-12-22","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",17
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",116
"2013-09-10","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",19
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",5069
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",4425
"2017-07-24","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",15
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",10
"2015-01-19","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",617
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",14
"2011-02-21","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2013-07-09","OBSERVATION","Species","CountryOnly","YearMonthDay",34
"2015-10-01","UNKNOWN","Species","Georeferenced","YearOnly",7
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",68
"2016-04-05","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",5
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2017-07-24","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",4
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2302
"2013-05-21","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",10
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",17
"2015-01-19","OBSERVATION","Species","Georeferenced","YearMonth",4
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",120
"2016-01-04","LITERATURE","Infraspecies","Georeferenced","Unknown",2162
"2016-12-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2009-04-06","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",5
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",17
"2016-07-04","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",11
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",385
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",380
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",54
"2012-07-13","OBSERVATION","Genus","Georeferenced","YearMonth",1
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",60
"2016-04-05","UNKNOWN","Phylum","Georeferenced","Unknown",1
